contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
11,2022-03-26T21:30:00,2200.0,42.79,6.0312,0.034,0.005,0.001,51.0,55.0,55.0,12.1,1504.2,101.2,0.2,-0.1,2192.726,13.16,0.034,81.6
11,2022-03-26T22:00:00,2200.0,42.79,6.0312,0.04,0.0,0.02,51.0,56.0,57.0,12.1,1504.2,108.6,-0.2,0.1,2192.757,13.16,0.04,90.0
11,2022-03-26T22:30:00,2200.0,42.79,6.0312,0.048,-0.004,-0.005,53.0,56.0,56.0,12.1,1504.2,115.9,0.0,-0.2,2192.761,13.16,0.048,94.8
11,2022-03-26T23:00:00,2200.0,42.79,6.0312,0.043,0.0,0.02,52.0,55.0,58.0,12.1,1504.2,104.7,-0.1,0.2,2192.741,13.16,0.043,90.0
11,2022-03-26T23:30:00,2200.0,42.79,6.0312,0.037,-0.009,0.014,52.0,55.0,58.0,12.1,1504.2,125.7,-0.5,0.2,2192.796,13.16,0.038,103.7
11,2022-03-27T00:00:00,2200.0,42.79,6.0312,0.033,-0.018,0.003,54.0,54.0,55.0,12.1,1504.2,153.4,-0.4,0.2,2192.788,13.16,0.037,118.6
11,2022-03-27T00:30:00,2200.0,42.79,6.0312,0.03,-0.018,0.003,51.0,54.0,58.0,12.1,1504.2,175.6,-0.1,0.2,2192.814,13.16,0.034,121.0
11,2022-03-27T01:00:00,2200.0,42.79,6.0312,0.043,-0.005,0.011,54.0,56.0,58.0,12.1,1504.2,143.5,-0.1,-0.2,2192.847,13.16,0.043,96.6
11,2022-03-27T01:30:00,2200.0,42.79,6.0312,0.032,-0.036,0.005,52.0,56.0,58.0,12.1,1504.2,200.2,0.1,-0.1,2192.831,13.16,0.048,138.4
11,2022-03-27T02:00:00,2200.0,42.79,6.0312,0.028,-0.03,0.012,54.0,56.0,55.0,12.1,1504.2,158.6,-0.3,0.2,2192.897,13.16,0.041,137.0
11,2022-03-27T02:30:00,2200.0,42.79,6.0312,0.03,-0.03,0.006,52.0,55.0,57.0,12.1,1504.2,199.4,0.1,0.0,2192.903,13.16,0.042,135.0
11,2022-03-27T03:00:00,2200.0,42.79,6.0312,0.037,-0.012,0.012,53.0,56.0,60.0,12.1,1504.2,145.8,0.1,0.0,2192.886,13.16,0.038,108.0
11,2022-03-27T03:30:00,2200.0,42.79,6.0312,0.005,-0.049,0.01,52.0,58.0,57.0,12.1,1504.2,198.5,-0.1,-0.2,2192.93,13.16,0.049,174.2
11,2022-03-27T04:00:00,2200.0,42.79,6.0312,0.03,-0.018,0.017,52.0,52.0,56.0,12.1,1504.2,176.7,-0.3,0.1,2192.876,13.16,0.034,121.0
11,2022-03-27T04:30:00,2200.0,42.79,6.0312,0.035,-0.013,0.011,52.0,55.0,55.0,12.1,1504.2,83.5,-0.1,0.0,2192.901,13.16,0.037,110.4
11,2022-03-27T05:00:00,2200.0,42.79,6.0312,0.025,-0.027,0.0,55.0,55.0,56.0,12.1,1504.2,71.6,-0.1,0.1,2192.877,13.16,0.036,137.2
11,2022-03-27T05:30:00,2200.0,42.79,6.0312,0.02,-0.023,0.012,52.0,53.0,54.0,12.1,1504.2,63.3,-0.2,-0.3,2192.91,13.16,0.03,139.0
11,2022-03-27T06:00:00,2200.0,42.79,6.0312,0.02,-0.033,0.004,49.0,54.0,55.0,12.1,1504.2,83.1,-0.4,-0.2,2192.871,13.16,0.038,148.8
11,2022-03-27T06:30:00,2200.0,42.79,6.0312,0.023,-0.027,0.019,50.0,54.0,54.0,12.1,1504.2,70.4,-0.2,0.0,2192.87,13.16,0.035,139.6
11,2022-03-27T07:00:00,2200.0,42.79,6.0312,0.024,-0.024,-0.003,52.0,52.0,55.0,12.1,1504.2,108.9,-0.1,-0.2,2192.827,13.16,0.033,135.0
11,2022-03-27T07:30:00,2200.0,42.79,6.0312,0.023,-0.035,0.01,52.0,54.0,53.0,12.1,1504.2,105.0,0.0,-0.2,2192.794,13.16,0.041,146.7
11,2022-03-27T08:00:00,2200.0,42.79,6.0312,0.033,-0.019,0.012,52.0,52.0,56.0,12.1,1504.2,105.3,0.1,0.1,2192.805,13.16,0.038,119.9
11,2022-03-27T08:30:00,2200.0,42.79,6.0312,0.031,-0.032,0.0,52.0,56.0,56.0,12.1,1504.2,107.7,-0.3,0.0,2192.809,13.16,0.044,135.9
11,2022-03-27T09:00:00,2200.0,42.79,6.0312,0.03,-0.021,-0.002,53.0,54.0,56.0,12.1,1504.2,91.3,-0.2,-0.1,2192.735,13.16,0.036,125.0
11,2022-03-27T09:30:00,2200.0,42.79,6.0312,0.032,-0.011,0.013,52.0,53.0,55.0,12.1,1504.2,98.6,-0.3,0.2,2192.733,13.16,0.033,109.0
11,2022-03-27T10:00:00,2200.0,42.79,6.0312,0.028,-0.015,-0.005,50.0,53.0,56.0,12.1,1504.2,103.7,-0.2,0.0,2192.758,13.16,0.031,118.2
11,2022-03-27T10:30:00,2200.0,42.79,6.0312,0.037,-0.018,0.01,51.0,50.0,57.0,12.1,1504.2,101.9,-0.5,0.2,2192.757,13.16,0.041,115.9
11,2022-03-27T11:00:00,2200.0,42.79,6.0312,0.05,-0.022,-0.002,49.0,52.0,54.0,12.1,1504.2,110.5,-0.5,0.2,2192.738,13.16,0.054,113.7
11,2022-03-27T11:30:00,2200.0,42.79,6.0312,0.034,-0.018,0.005,50.0,52.0,54.0,12.1,1504.2,110.9,-0.3,-0.1,2192.697,13.16,0.038,117.9
11,2022-03-27T12:00:00,2200.0,42.79,6.0312,0.034,-0.033,0.019,50.0,53.0,57.0,12.1,1504.2,121.4,-0.2,-0.2,2192.734,13.16,0.047,134.1
11,2022-03-27T12:30:00,2200.0,42.79,6.0312,0.047,-0.01,0.019,51.0,54.0,57.0,12.1,1504.2,94.7,-0.3,-0.1,2192.714,13.16,0.048,102.0
11,2022-03-27T13:00:00,2200.0,42.79,6.0312,0.038,-0.004,-0.001,50.0,53.0,54.0,12.1,1504.2,106.5,-0.2,0.0,2192.723,13.16,0.038,96.0
11,2022-03-27T13:30:00,2200.0,42.79,6.0312,0.047,-0.02,0.0,52.0,53.0,55.0,12.1,1504.2,102.9,-0.1,-0.3,2192.744,13.16,0.051,113.0
11,2022-03-27T14:00:00,2200.0,42.79,6.0312,0.052,-0.013,0.004,50.0,54.0,54.0,12.1,1504.2,100.7,-0.1,0.2,2192.776,13.16,0.053,104.0
11,2022-03-27T14:30:00,2200.0,42.79,6.0312,0.044,-0.015,0.009,48.0,51.0,52.0,12.1,1504.2,123.1,-0.1,-0.1,2192.777,13.16,0.046,108.8
11,2022-03-27T15:00:00,2200.0,42.79,6.0312,0.038,-0.04,0.01,50.0,56.0,54.0,12.1,1504.2,125.2,-0.4,-0.3,2192.775,13.16,0.055,136.5
11,2022-03-27T15:30:00,2200.0,42.79,6.0312,0.047,-0.029,0.007,49.0,53.0,54.0,12.1,1504.2,120.0,-0.3,0.1,2192.743,13.16,0.055,121.7
11,2022-03-27T16:00:00,2200.0,42.79,6.0312,0.043,-0.04,0.015,49.0,55.0,53.0,12.1,1504.2,123.8,-0.5,-0.2,2192.751,13.16,0.058,132.9
11,2022-03-27T16:30:00,2200.0,42.79,6.0312,0.051,-0.04,0.017,51.0,55.0,56.0,12.1,1504.2,121.3,-0.1,0.1,2192.774,13.16,0.064,128.1
11,2022-03-27T17:00:00,2200.0,42.79,6.0312,0.058,-0.01,0.01,50.0,55.0,56.0,12.1,1504.2,113.9,-0.4,0.2,2192.726,13.16,0.058,99.8
11,2022-03-27T17:30:00,2200.0,42.79,6.0312,0.055,-0.021,-0.011,50.0,52.0,54.0,12.1,1504.2,134.6,-0.6,0.2,2192.748,13.16,0.058,110.9
11,2022-03-27T18:00:00,2200.0,42.79,6.0312,0.056,-0.035,0.012,52.0,56.0,60.0,12.1,1504.2,147.5,0.0,-0.3,2192.673,13.16,0.066,122.0
11,2022-03-27T18:30:00,2200.0,42.79,6.0312,0.058,-0.018,0.012,52.0,53.0,54.0,12.1,1504.2,131.6,0.0,-0.2,2192.732,13.16,0.06,107.2
11,2022-03-27T19:00:00,2200.0,42.79,6.0312,0.064,-0.029,0.002,50.0,52.0,54.0,12.1,1504.2,135.0,-0.4,0.1,2192.723,13.16,0.07,114.4
11,2022-03-27T19:30:00,2200.0,42.79,6.0312,0.048,-0.02,0.016,52.0,54.0,56.0,12.1,1504.2,137.9,-0.1,-0.1,2192.693,13.16,0.052,112.6
11,2022-03-27T20:00:00,2200.0,42.79,6.0312,0.047,-0.04,0.007,51.0,54.0,56.0,12.1,1504.2,144.5,-0.5,0.2,2192.7,13.16,0.061,130.4
11,2022-03-27T20:30:00,2200.0,42.79,6.0312,0.046,-0.022,0.015,51.0,53.0,53.0,12.1,1504.2,120.8,0.0,0.1,2192.716,13.16,0.05,115.6
11,2022-03-27T21:00:00,2200.0,42.79,6.0312,0.057,-0.024,0.009,51.0,54.0,55.0,12.1,1504.2,112.0,-0.2,-0.3,2192.665,13.16,0.061,112.8
