contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2021-10-15T00:02:55Z,42.805,6.029,13.2989,4.60010,2470.404,2021-10-15T02:04:19Z
2021-10-15T00:05:58Z,42.805,6.029,13.2989,4.60013,2470.427,2021-10-15T02:07:22Z
2021-10-15T00:09:02Z,42.805,6.029,13.2990,4.60009,2470.413,2021-10-15T02:10:25Z
2021-10-15T00:12:05Z,42.805,6.029,13.2990,4.60011,2470.427,2021-10-15T02:13:28Z
2021-10-15T00:15:08Z,42.805,6.029,13.2990,4.60009,2470.413,2021-10-15T02:16:31Z
2021-10-15T00:18:11Z,42.805,6.029,13.2989,4.60006,2470.413,2021-10-15T02:19:34Z
2021-10-15T00:21:14Z,42.805,6.029,13.2988,4.60009,2470.413,2021-10-15T02:22:38Z
2021-10-15T00:24:17Z,42.805,6.029,13.2989,4.60011,2470.437,2021-10-15T02:25:41Z
2021-10-15T00:27:20Z,42.805,6.029,13.2987,4.60011,2470.413,2021-10-15T02:28:44Z
2021-10-15T00:30:23Z,42.805,6.029,13.2985,4.60012,2470.413,2021-10-15T02:31:47Z
2021-10-15T00:33:27Z,42.805,6.029,13.2983,4.60009,2470.413,2021-10-15T02:34:50Z
2021-10-15T00:36:30Z,42.805,6.029,13.2986,4.60009,2470.437,2021-10-15T02:37:53Z
2021-10-15T00:39:33Z,42.805,6.029,13.2987,4.60010,2470.437,2021-10-15T02:40:56Z
2021-10-15T00:42:36Z,42.805,6.029,13.2986,4.60014,2470.413,2021-10-15T02:43:59Z
2021-10-15T00:45:39Z,42.805,6.029,13.2988,4.60009,2470.413,2021-10-15T02:47:03Z
2021-10-15T00:48:42Z,42.805,6.029,13.2991,4.60011,2470.413,2021-10-15T02:50:06Z
2021-10-15T00:51:45Z,42.805,6.029,13.2990,4.60008,2470.46,2021-10-15T02:53:09Z
2021-10-15T00:54:48Z,42.805,6.029,13.2988,4.60010,2470.45,2021-10-15T02:56:12Z
2021-10-15T00:57:52Z,42.805,6.029,13.2991,4.60008,2470.427,2021-10-15T02:59:15Z
2021-10-15T01:00:55Z,42.805,6.029,13.2988,4.60009,2470.45,2021-10-15T03:02:18Z
2021-10-15T01:03:58Z,42.805,6.029,13.2987,4.60007,2470.45,2021-10-15T03:05:21Z
2021-10-15T01:07:01Z,42.805,6.029,13.2986,4.60009,2470.45,2021-10-15T03:08:24Z
2021-10-15T01:10:04Z,42.805,6.029,13.2986,4.60007,2470.427,2021-10-15T03:11:27Z
2021-10-15T01:13:07Z,42.805,6.029,13.2989,4.60008,2470.404,2021-10-15T03:14:31Z
2021-10-15T01:16:10Z,42.805,6.029,13.2988,4.60009,2470.46,2021-10-15T03:17:34Z
2021-10-15T01:19:13Z,42.805,6.029,13.2990,4.60011,2470.437,2021-10-15T03:20:37Z
2021-10-15T01:22:17Z,42.805,6.029,13.2990,4.60009,2470.427,2021-10-15T03:23:40Z
2021-10-15T01:25:20Z,42.805,6.029,13.2990,4.60010,2470.45,2021-10-15T03:26:43Z
2021-10-15T01:28:23Z,42.805,6.029,13.2990,4.60008,2470.427,2021-10-15T03:29:46Z
2021-10-15T01:31:26Z,42.805,6.029,13.2990,4.60009,2470.427,2021-10-15T03:32:49Z
2021-10-15T01:34:29Z,42.805,6.029,13.2988,4.60009,2470.437,2021-10-15T03:35:52Z
2021-10-15T01:37:32Z,42.805,6.029,13.2990,4.60007,2470.437,2021-10-15T03:38:56Z
2021-10-15T01:40:35Z,42.805,6.029,13.2991,4.60008,2470.413,2021-10-15T03:41:59Z
2021-10-15T01:43:38Z,42.805,6.029,13.2987,4.60010,2470.437,2021-10-15T03:45:02Z
2021-10-15T01:46:42Z,42.805,6.029,13.2991,4.60007,2470.45,2021-10-15T03:48:05Z
2021-10-15T01:49:45Z,42.805,6.029,13.2991,4.60006,2470.427,2021-10-15T03:51:08Z
2021-10-15T01:52:48Z,42.805,6.029,13.2990,4.60006,2470.413,2021-10-15T03:54:11Z
2021-10-15T01:55:51Z,42.805,6.029,13.2991,4.60008,2470.45,2021-10-15T03:57:14Z
2021-10-15T01:58:54Z,42.805,6.029,13.2985,4.60007,2470.437,2021-10-15T04:00:17Z
2021-10-15T02:01:57Z,42.805,6.029,13.2989,4.60007,2470.427,2021-10-15T04:03:21Z
2021-10-15T02:05:00Z,42.805,6.029,13.2986,4.60008,2470.404,2021-10-15T04:06:24Z
2021-10-15T02:08:03Z,42.805,6.029,13.2993,4.60007,2470.427,2021-10-15T04:09:27Z
2021-10-15T02:11:07Z,42.805,6.029,13.2990,4.60008,2470.437,2021-10-15T04:12:30Z
2021-10-15T02:14:10Z,42.805,6.029,13.2991,4.60009,2470.437,2021-10-15T04:15:33Z
2021-10-15T02:17:13Z,42.805,6.029,13.2988,4.60009,2470.437,2021-10-15T04:18:36Z
2021-10-15T02:20:16Z,42.805,6.029,13.2990,4.60008,2470.413,2021-10-15T04:21:39Z
2021-10-15T02:23:19Z,42.805,6.029,13.2984,4.60006,2470.39,2021-10-15T04:24:42Z
2021-10-15T02:26:22Z,42.805,6.029,13.2991,4.60009,2470.413,2021-10-15T04:27:46Z
2021-10-15T02:29:25Z,42.805,6.029,13.2988,4.60008,2470.46,2021-10-15T04:30:49Z
2021-10-15T02:32:28Z,42.805,6.029,13.2991,4.60006,2470.45,2021-10-15T04:33:52Z
2021-10-15T02:35:32Z,42.805,6.029,13.2991,4.60006,2470.474,2021-10-15T04:36:55Z
2021-10-15T02:38:35Z,42.805,6.029,13.2993,4.60008,2470.437,2021-10-15T04:39:58Z
2021-10-15T02:41:38Z,42.805,6.029,13.2993,4.60007,2470.437,2021-10-15T04:43:01Z
2021-10-15T02:44:41Z,42.805,6.029,13.2989,4.60007,2470.437,2021-10-15T04:46:04Z
2021-10-15T02:47:44Z,42.805,6.029,13.2989,4.60007,2470.437,2021-10-15T04:49:07Z
2021-10-15T02:50:47Z,42.805,6.029,13.2989,4.60008,2470.437,2021-10-15T04:52:11Z
2021-10-15T02:53:50Z,42.805,6.029,13.2991,4.60008,2470.45,2021-10-15T04:55:14Z
2021-10-15T02:56:53Z,42.805,6.029,13.2991,4.60006,2470.45,2021-10-15T04:58:17Z
2021-10-15T02:59:56Z,42.805,6.029,13.2993,4.60009,2470.45,2021-10-15T05:01:20Z
2021-10-15T03:03:00Z,42.805,6.029,13.2989,4.60006,2470.46,2021-10-15T05:04:23Z
2021-10-15T03:06:03Z,42.805,6.029,13.2990,4.60006,2470.437,2021-10-15T05:07:26Z
2021-10-15T03:09:06Z,42.805,6.029,13.2991,4.60010,2470.45,2021-10-15T05:10:29Z
2021-10-15T03:12:09Z,42.805,6.029,13.2986,4.60008,2470.437,2021-10-15T05:13:32Z
2021-10-15T03:15:12Z,42.805,6.029,13.2988,4.60008,2470.413,2021-10-15T05:16:36Z
2021-10-15T03:18:15Z,42.805,6.029,13.2991,4.60008,2470.46,2021-10-15T05:19:39Z
2021-10-15T03:21:18Z,42.805,6.029,13.2991,4.60005,2470.437,2021-10-15T05:22:42Z
2021-10-15T03:24:21Z,42.805,6.029,13.2984,4.60009,2470.45,2021-10-15T05:25:45Z
2021-10-15T03:27:25Z,42.805,6.029,13.2989,4.60009,2470.474,2021-10-15T05:28:48Z
2021-10-15T03:30:28Z,42.805,6.029,13.2991,4.60009,2470.45,2021-10-15T05:31:51Z
2021-10-15T03:33:31Z,42.805,6.029,13.2988,4.60006,2470.437,2021-10-15T05:34:54Z
2021-10-15T03:36:34Z,42.805,6.029,13.2990,4.60008,2470.437,2021-10-15T05:37:57Z
2021-10-15T03:39:37Z,42.805,6.029,13.2991,4.60008,2470.413,2021-10-15T05:41:01Z
2021-10-15T03:42:40Z,42.805,6.029,13.2988,4.60008,2470.45,2021-10-15T05:44:04Z
2021-10-15T03:45:43Z,42.805,6.029,13.2993,4.60006,2470.437,2021-10-15T05:47:07Z
2021-10-15T03:48:46Z,42.805,6.029,13.2990,4.60009,2470.474,2021-10-15T05:50:10Z
2021-10-15T03:51:50Z,42.805,6.029,13.2993,4.60006,2470.46,2021-10-15T05:53:13Z
2021-10-15T03:54:53Z,42.805,6.029,13.2986,4.60011,2470.413,2021-10-15T05:56:16Z
2021-10-15T03:57:56Z,42.805,6.029,13.2990,4.60009,2470.437,2021-10-15T05:59:19Z
2021-10-15T04:00:59Z,42.805,6.029,13.2992,4.60009,2470.446,2021-10-15T06:02:22Z
2021-10-15T04:04:02Z,42.805,6.029,13.2992,4.60006,2470.474,2021-10-15T06:05:26Z
2021-10-15T04:07:05Z,42.805,6.029,13.2989,4.60010,2470.437,2021-10-15T06:08:29Z
2021-10-15T04:10:08Z,42.805,6.029,13.2992,4.60009,2470.437,2021-10-15T06:11:32Z
2021-10-15T04:13:11Z,42.805,6.029,13.2992,4.60006,2470.45,2021-10-15T06:14:35Z
2021-10-15T04:16:15Z,42.805,6.029,13.2990,4.60009,2470.437,2021-10-15T06:17:38Z
2021-10-15T04:19:18Z,42.805,6.029,13.2989,4.60009,2470.427,2021-10-15T06:20:41Z
2021-10-15T04:22:21Z,42.805,6.029,13.2986,4.60007,2470.437,2021-10-15T06:23:44Z
2021-10-15T04:25:24Z,42.805,6.029,13.2990,4.60006,2470.437,2021-10-15T06:26:47Z
2021-10-15T04:28:27Z,42.805,6.029,13.2988,4.60010,2470.474,2021-10-15T06:29:50Z
2021-10-15T04:31:30Z,42.805,6.029,13.2990,4.60008,2470.413,2021-10-15T06:32:54Z
2021-10-15T04:34:33Z,42.805,6.029,13.2990,4.60007,2470.437,2021-10-15T06:35:57Z
2021-10-15T04:37:36Z,42.805,6.029,13.2988,4.60010,2470.474,2021-10-15T06:39:00Z
2021-10-15T04:40:40Z,42.805,6.029,13.2989,4.60006,2470.474,2021-10-15T06:42:03Z
2021-10-15T04:43:43Z,42.805,6.029,13.2990,4.60006,2470.413,2021-10-15T06:45:06Z
2021-10-15T04:46:46Z,42.805,6.029,13.2990,4.60007,2470.46,2021-10-15T06:48:09Z
2021-10-15T04:49:49Z,42.805,6.029,13.2990,4.60007,2470.413,2021-10-15T06:51:12Z
2021-10-15T04:52:52Z,42.805,6.029,13.2991,4.60011,2470.437,2021-10-15T06:54:15Z
2021-10-15T04:55:55Z,42.805,6.029,13.2986,4.60009,2470.427,2021-10-15T06:57:19Z
2021-10-15T04:58:58Z,42.805,6.029,13.2991,4.60009,2470.413,2021-10-15T07:00:22Z
2021-10-15T05:02:01Z,42.805,6.029,13.2989,4.60009,2470.413,2021-10-15T07:03:25Z
2021-10-15T05:05:04Z,42.805,6.029,13.2990,4.60007,2470.39,2021-10-15T07:06:28Z
2021-10-15T05:08:08Z,42.805,6.029,13.2990,4.60009,2470.437,2021-10-15T07:09:31Z
2021-10-15T05:11:11Z,42.805,6.029,13.2988,4.60006,2470.413,2021-10-15T07:12:34Z
2021-10-15T05:14:14Z,42.805,6.029,13.2989,4.60007,2470.437,2021-10-15T07:15:37Z
2021-10-15T05:17:17Z,42.805,6.029,13.2986,4.60009,2470.413,2021-10-15T07:18:40Z
2021-10-15T05:20:20Z,42.805,6.029,13.2988,4.60006,2470.427,2021-10-15T07:21:44Z
2021-10-15T05:23:23Z,42.805,6.029,13.2987,4.60006,2470.427,2021-10-15T07:24:47Z
2021-10-15T05:26:26Z,42.805,6.029,13.2985,4.60008,2470.404,2021-10-15T07:27:50Z
2021-10-15T05:29:29Z,42.805,6.029,13.2990,4.60006,2470.427,2021-10-15T07:30:53Z
2021-10-15T05:32:33Z,42.805,6.029,13.2990,4.60006,2470.413,2021-10-15T07:33:56Z
2021-10-15T05:35:36Z,42.805,6.029,13.2990,4.60011,2470.427,2021-10-15T07:36:59Z
2021-10-15T05:38:39Z,42.805,6.029,13.2991,4.60007,2470.427,2021-10-15T07:40:02Z
2021-10-15T05:41:42Z,42.805,6.029,13.2990,4.60007,2470.45,2021-10-15T07:43:05Z
2021-10-15T05:44:45Z,42.805,6.029,13.2991,4.60006,2470.413,2021-10-15T07:46:09Z
2021-10-15T05:47:48Z,42.805,6.029,13.2991,4.60006,2470.427,2021-10-15T07:49:12Z
2021-10-15T05:50:51Z,42.805,6.029,13.2986,4.60009,2470.413,2021-10-15T07:52:15Z
2021-10-15T05:53:54Z,42.805,6.029,13.2989,4.60011,2470.427,2021-10-15T07:55:18Z
2021-10-15T05:56:58Z,42.805,6.029,13.2988,4.60009,2470.413,2021-10-15T07:58:21Z
2021-10-15T06:00:01Z,42.805,6.029,13.2984,4.60005,2470.413,2021-10-15T08:01:24Z
2021-10-15T06:03:04Z,42.805,6.029,13.2991,4.60005,2470.413,2021-10-15T08:04:27Z
2021-10-15T06:06:07Z,42.805,6.029,13.2990,4.60004,2470.39,2021-10-15T08:07:30Z
2021-10-15T06:09:10Z,42.805,6.029,13.2989,4.60010,2470.413,2021-10-15T08:10:34Z
2021-10-15T06:12:13Z,42.805,6.029,13.2983,4.60005,2470.39,2021-10-15T08:13:37Z
2021-10-15T06:15:16Z,42.805,6.029,13.2988,4.60005,2470.413,2021-10-15T08:16:40Z
2021-10-15T06:18:19Z,42.805,6.029,13.2986,4.60005,2470.39,2021-10-15T08:19:43Z
2021-10-15T06:21:23Z,42.805,6.029,13.2990,4.60006,2470.39,2021-10-15T08:22:46Z
2021-10-15T06:24:26Z,42.805,6.029,13.2990,4.60012,2470.38,2021-10-15T08:25:49Z
2021-10-15T06:27:29Z,42.805,6.029,13.2985,4.60005,2470.39,2021-10-15T08:28:52Z
2021-10-15T06:30:32Z,42.805,6.029,13.2992,4.60008,2470.39,2021-10-15T08:31:55Z
2021-10-15T06:33:35Z,42.805,6.029,13.2992,4.60005,2470.437,2021-10-15T08:34:59Z
2021-10-15T06:36:38Z,42.805,6.029,13.2990,4.60005,2470.437,2021-10-15T08:38:02Z
2021-10-15T06:39:41Z,42.805,6.029,13.2993,4.60005,2470.413,2021-10-15T08:41:05Z
2021-10-15T06:42:44Z,42.805,6.029,13.2989,4.60006,2470.39,2021-10-15T08:44:08Z
2021-10-15T06:45:48Z,42.805,6.029,13.2988,4.60007,2470.427,2021-10-15T08:47:11Z
2021-10-15T06:48:51Z,42.805,6.029,13.2988,4.60005,2470.39,2021-10-15T08:50:14Z
2021-10-15T06:51:54Z,42.805,6.029,13.2991,4.60008,2470.427,2021-10-15T08:53:17Z
2021-10-15T06:54:57Z,42.805,6.029,13.2991,4.60011,2470.404,2021-10-15T08:56:20Z
2021-10-15T06:58:00Z,42.805,6.029,13.2988,4.60007,2470.404,2021-10-15T08:59:24Z
2021-10-15T07:01:03Z,42.805,6.029,13.2989,4.60008,2470.413,2021-10-15T09:02:27Z
2021-10-15T07:04:06Z,42.805,6.029,13.2990,4.60007,2470.366,2021-10-15T09:05:30Z
2021-10-15T07:07:09Z,42.805,6.029,13.2988,4.60005,2470.413,2021-10-15T09:08:33Z
2021-10-15T07:10:13Z,42.805,6.029,13.2989,4.60004,2470.427,2021-10-15T09:11:36Z
2021-10-15T07:13:16Z,42.805,6.029,13.2991,4.60008,2470.413,2021-10-15T09:14:39Z
2021-10-15T07:16:19Z,42.805,6.029,13.2986,4.60005,2470.366,2021-10-15T09:17:42Z
2021-10-15T07:19:22Z,42.805,6.029,13.2986,4.60009,2470.38,2021-10-15T09:20:45Z
2021-10-15T07:22:25Z,42.805,6.029,13.2991,4.60004,2470.427,2021-10-15T09:23:48Z
2021-10-15T07:25:28Z,42.805,6.029,13.2993,4.60004,2470.366,2021-10-15T09:26:52Z
2021-10-15T07:28:31Z,42.805,6.029,13.2993,4.60004,2470.39,2021-10-15T09:29:55Z
2021-10-15T07:31:34Z,42.805,6.029,13.2990,4.60005,2470.38,2021-10-15T09:32:58Z
2021-10-15T07:34:38Z,42.805,6.029,13.2991,4.60005,2470.427,2021-10-15T09:36:01Z
2021-10-15T07:37:41Z,42.805,6.029,13.2991,4.60005,2470.366,2021-10-15T09:39:04Z
2021-10-15T07:40:44Z,42.805,6.029,13.2991,4.60010,2470.39,2021-10-15T09:42:07Z
2021-10-15T07:43:47Z,42.805,6.029,13.2990,4.60006,2470.413,2021-10-15T09:45:10Z
2021-10-15T07:46:50Z,42.805,6.029,13.2991,4.60005,2470.437,2021-10-15T09:48:13Z
2021-10-15T07:49:53Z,42.805,6.029,13.2996,4.60003,2470.427,2021-10-15T09:51:17Z
2021-10-15T07:52:56Z,42.805,6.029,13.2990,4.60006,2470.413,2021-10-15T09:54:20Z
2021-10-15T07:55:59Z,42.805,6.029,13.2986,4.60008,2470.39,2021-10-15T09:57:23Z
2021-10-15T07:59:03Z,42.805,6.029,13.2991,4.60007,2470.366,2021-10-15T10:00:26Z
2021-10-15T08:02:06Z,42.805,6.029,13.2987,4.60007,2470.343,2021-10-15T10:03:29Z
2021-10-15T08:05:09Z,42.805,6.029,13.2989,4.60007,2470.33,2021-10-15T10:06:32Z
2021-10-15T08:08:12Z,42.805,6.029,13.2987,4.60007,2470.366,2021-10-15T10:09:35Z
2021-10-15T08:11:15Z,42.805,6.029,13.2991,4.60007,2470.38,2021-10-15T10:12:38Z
2021-10-15T08:14:18Z,42.805,6.029,13.2986,4.60006,2470.32,2021-10-15T10:15:42Z
2021-10-15T08:17:21Z,42.805,6.029,13.2988,4.60005,2470.343,2021-10-15T10:18:45Z
2021-10-15T08:20:24Z,42.805,6.029,13.2990,4.60007,2470.343,2021-10-15T10:21:48Z
2021-10-15T08:23:28Z,42.805,6.029,13.2990,4.60007,2470.357,2021-10-15T10:24:51Z
2021-10-15T08:26:31Z,42.805,6.029,13.2987,4.60010,2470.366,2021-10-15T10:27:54Z
2021-10-15T08:29:34Z,42.805,6.029,13.2988,4.60009,2470.32,2021-10-15T10:30:57Z
2021-10-15T08:32:37Z,42.805,6.029,13.2989,4.60007,2470.343,2021-10-15T10:34:00Z
2021-10-15T08:35:40Z,42.805,6.029,13.2990,4.60004,2470.404,2021-10-15T10:37:04Z
2021-10-15T08:38:43Z,42.805,6.029,13.2988,4.60005,2470.32,2021-10-15T10:40:07Z
2021-10-15T08:41:46Z,42.805,6.029,13.2989,4.60008,2470.334,2021-10-15T10:43:10Z
2021-10-15T08:44:49Z,42.805,6.029,13.2984,4.60006,2470.366,2021-10-15T10:46:13Z
2021-10-15T08:47:53Z,42.805,6.029,13.2990,4.60006,2470.343,2021-10-15T10:49:16Z
2021-10-15T08:50:56Z,42.805,6.029,13.2990,4.60005,2470.366,2021-10-15T10:52:19Z
2021-10-15T08:53:59Z,42.805,6.029,13.2991,4.60005,2470.366,2021-10-15T10:55:22Z
2021-10-15T08:57:02Z,42.805,6.029,13.2990,4.60016,2470.38,2021-10-15T10:58:25Z
2021-10-15T09:00:05Z,42.805,6.029,13.2987,4.60018,2470.357,2021-10-15T11:01:29Z
2021-10-15T09:03:08Z,42.805,6.029,13.2988,4.60005,2470.343,2021-10-15T11:04:32Z
2021-10-15T09:06:11Z,42.805,6.029,13.2989,4.60005,2470.343,2021-10-15T11:07:35Z
2021-10-15T09:09:14Z,42.805,6.029,13.2987,4.60006,2470.343,2021-10-15T11:10:38Z
2021-10-15T09:12:18Z,42.805,6.029,13.2989,4.60014,2470.357,2021-10-15T11:13:41Z
2021-10-15T09:15:21Z,42.805,6.029,13.2987,4.60008,2470.366,2021-10-15T11:16:44Z
2021-10-15T09:18:24Z,42.805,6.029,13.2990,4.60005,2470.32,2021-10-15T11:19:47Z
2021-10-15T09:21:27Z,42.805,6.029,13.2985,4.60006,2470.343,2021-10-15T11:22:50Z
2021-10-15T09:24:30Z,42.805,6.029,13.2985,4.60006,2470.32,2021-10-15T11:25:54Z
2021-10-15T09:27:33Z,42.805,6.029,13.2991,4.60010,2470.32,2021-10-15T11:28:57Z
2021-10-15T09:30:36Z,42.805,6.029,13.2984,4.60005,2470.343,2021-10-15T11:32:00Z
2021-10-15T09:33:40Z,42.805,6.029,13.2986,4.60004,2470.343,2021-10-15T11:35:03Z
2021-10-15T09:36:43Z,42.805,6.029,13.2985,4.60009,2470.357,2021-10-15T11:38:06Z
2021-10-15T09:39:46Z,42.805,6.029,13.2986,4.60005,2470.357,2021-10-15T11:41:09Z
2021-10-15T09:42:49Z,42.805,6.029,13.2988,4.60004,2470.38,2021-10-15T11:44:12Z
2021-10-15T09:45:52Z,42.805,6.029,13.2986,4.60014,2470.343,2021-10-15T11:47:15Z
2021-10-15T09:48:55Z,42.805,6.029,13.2986,4.60006,2470.366,2021-10-15T11:50:19Z
2021-10-15T09:51:58Z,42.805,6.029,13.2987,4.60005,2470.343,2021-10-15T11:53:22Z
2021-10-15T09:55:01Z,42.805,6.029,13.2983,4.60004,2470.38,2021-10-15T11:56:25Z
2021-10-15T09:58:05Z,42.805,6.029,13.2983,4.60004,2470.357,2021-10-15T11:59:28Z
2021-10-15T10:01:08Z,42.805,6.029,13.2991,4.60006,2470.366,2021-10-15T12:02:31Z
2021-10-15T10:04:11Z,42.805,6.029,13.2986,4.60007,2470.413,2021-10-15T12:05:34Z
2021-10-15T10:07:14Z,42.805,6.029,13.2986,4.60005,2470.39,2021-10-15T12:08:37Z
2021-10-15T10:10:17Z,42.805,6.029,13.2990,4.60009,2470.404,2021-10-15T12:11:41Z
2021-10-15T10:13:20Z,42.805,6.029,13.2986,4.60003,2470.39,2021-10-15T12:14:44Z
2021-10-15T10:16:23Z,42.805,6.029,13.2993,4.60007,2470.357,2021-10-15T12:17:47Z
2021-10-15T10:19:26Z,42.805,6.029,13.2990,4.60006,2470.334,2021-10-15T12:20:50Z
2021-10-15T10:22:30Z,42.805,6.029,13.2993,4.60004,2470.32,2021-10-15T12:23:53Z
2021-10-15T10:25:33Z,42.805,6.029,13.2990,4.60007,2470.343,2021-10-15T12:26:56Z
2021-10-15T10:28:36Z,42.805,6.029,13.2987,4.60015,2470.357,2021-10-15T12:29:59Z
2021-10-15T10:31:39Z,42.805,6.029,13.2996,4.60036,2470.297,2021-10-15T12:33:02Z
2021-10-15T10:34:42Z,42.805,6.029,13.3009,4.60088,2470.343,2021-10-15T12:36:06Z
2021-10-15T10:37:45Z,42.805,6.029,13.3011,4.60039,2470.306,2021-10-15T12:39:09Z
2021-10-15T10:40:48Z,42.805,6.029,13.3017,4.60082,2470.343,2021-10-15T12:42:12Z
2021-10-15T10:43:51Z,42.805,6.029,13.3033,4.60077,2470.343,2021-10-15T12:45:15Z
2021-10-15T10:46:55Z,42.805,6.029,13.3031,4.60069,2470.334,2021-10-15T12:48:18Z
2021-10-15T10:49:58Z,42.805,6.029,13.3035,4.60056,2470.357,2021-10-15T12:51:21Z
2021-10-15T10:53:01Z,42.805,6.029,13.3034,4.60067,2470.366,2021-10-15T12:54:24Z
2021-10-15T10:56:04Z,42.805,6.029,13.3043,4.60074,2470.357,2021-10-15T12:57:27Z
2021-10-15T10:59:07Z,42.805,6.029,13.3054,4.60053,2470.38,2021-10-15T13:00:31Z
2021-10-15T11:02:10Z,42.805,6.029,13.3085,4.60031,2470.38,2021-10-15T13:03:34Z
2021-10-15T11:05:13Z,42.805,6.029,13.3056,4.60052,2470.343,2021-10-15T13:06:37Z
2021-10-15T11:08:16Z,42.805,6.029,13.3025,4.60043,2470.38,2021-10-15T13:09:40Z
2021-10-15T11:11:20Z,42.805,6.029,13.3056,4.60022,2470.366,2021-10-15T13:12:43Z
2021-10-15T11:14:23Z,42.805,6.029,13.3021,4.60031,2470.32,2021-10-15T13:15:46Z
2021-10-15T11:17:26Z,42.805,6.029,13.3037,4.60031,2470.366,2021-10-15T13:18:49Z
2021-10-15T11:20:29Z,42.805,6.029,13.3033,4.60065,2470.404,2021-10-15T13:21:52Z
2021-10-15T11:23:32Z,42.805,6.029,13.3048,4.60066,2470.404,2021-10-15T13:24:56Z
2021-10-15T11:26:35Z,42.805,6.029,13.3041,4.60037,2470.404,2021-10-15T13:27:59Z
2021-10-15T11:29:38Z,42.805,6.029,13.3041,4.60045,2470.366,2021-10-15T13:31:02Z
2021-10-15T11:32:41Z,42.805,6.029,13.3051,4.60047,2470.357,2021-10-15T13:34:05Z
2021-10-15T11:35:45Z,42.805,6.029,13.3048,4.60069,2470.38,2021-10-15T13:37:08Z
2021-10-15T11:38:48Z,42.805,6.029,13.3051,4.60055,2470.343,2021-10-15T13:40:11Z
2021-10-15T11:41:51Z,42.805,6.029,13.3067,4.60031,2470.38,2021-10-15T13:43:14Z
2021-10-15T11:44:54Z,42.805,6.029,13.3067,4.60046,2470.38,2021-10-15T13:46:17Z
2021-10-15T11:47:57Z,42.805,6.029,13.3069,4.60046,2470.343,2021-10-15T13:49:21Z
2021-10-15T11:51:00Z,42.805,6.029,13.3075,4.60042,2470.38,2021-10-15T13:52:24Z
2021-10-15T11:54:03Z,42.805,6.029,13.3058,4.60042,2470.39,2021-10-15T13:55:27Z
2021-10-15T11:57:07Z,42.805,6.029,13.3056,4.60039,2470.417,2021-10-15T13:58:30Z
2021-10-15T12:00:10Z,42.805,6.029,13.3063,4.60059,2470.38,2021-10-15T14:01:33Z
2021-10-15T12:03:13Z,42.805,6.029,13.3051,4.60052,2470.38,2021-10-15T14:04:36Z
2021-10-15T12:06:16Z,42.805,6.029,13.3049,4.60053,2470.39,2021-10-15T14:07:39Z
2021-10-15T12:09:19Z,42.805,6.029,13.3066,4.60044,2470.38,2021-10-15T14:10:42Z
2021-10-15T12:12:22Z,42.805,6.029,13.3062,4.60051,2470.404,2021-10-15T14:13:46Z
2021-10-15T12:15:25Z,42.805,6.029,13.3056,4.60047,2470.38,2021-10-15T14:16:49Z
2021-10-15T12:18:28Z,42.805,6.029,13.3058,4.60037,2470.366,2021-10-15T14:19:52Z
2021-10-15T12:21:32Z,42.805,6.029,13.3051,4.60050,2470.366,2021-10-15T14:22:55Z
2021-10-15T12:24:35Z,42.805,6.029,13.3055,4.60059,2470.39,2021-10-15T14:25:58Z
2021-10-15T12:27:38Z,42.805,6.029,13.3055,4.60037,2470.404,2021-10-15T14:29:01Z
2021-10-15T12:30:41Z,42.805,6.029,13.3053,4.60060,2470.404,2021-10-15T14:32:04Z
2021-10-15T12:33:44Z,42.805,6.029,13.3060,4.60044,2470.427,2021-10-15T14:35:07Z
2021-10-15T12:36:47Z,42.805,6.029,13.3047,4.60057,2470.39,2021-10-15T14:38:11Z
2021-10-15T12:39:50Z,42.805,6.029,13.3056,4.60054,2470.38,2021-10-15T14:41:14Z
2021-10-15T12:42:53Z,42.805,6.029,13.3060,4.60080,2470.38,2021-10-15T14:44:17Z
2021-10-15T12:45:57Z,42.805,6.029,13.3099,4.60076,2470.404,2021-10-15T14:47:20Z
2021-10-15T12:49:00Z,42.805,6.029,13.3043,4.60081,2470.413,2021-10-15T14:50:23Z
2021-10-15T12:52:03Z,42.805,6.029,13.3060,4.60043,2470.404,2021-10-15T14:53:26Z
2021-10-15T12:55:06Z,42.805,6.029,13.3029,4.60045,2470.404,2021-10-15T14:56:29Z
2021-10-15T12:58:09Z,42.805,6.029,13.3029,4.60043,2470.427,2021-10-15T14:59:33Z
2021-10-15T13:01:12Z,42.805,6.029,13.3044,4.60040,2470.427,2021-10-15T15:02:36Z
2021-10-15T13:04:15Z,42.805,6.029,13.3046,4.60062,2470.39,2021-10-15T15:05:39Z
2021-10-15T13:07:18Z,42.805,6.029,13.3064,4.60057,2470.39,2021-10-15T15:08:42Z
2021-10-15T13:10:22Z,42.805,6.029,13.3044,4.60061,2470.427,2021-10-15T15:11:45Z
2021-10-15T13:13:25Z,42.805,6.029,13.3039,4.60047,2470.413,2021-10-15T15:14:48Z
2021-10-15T13:16:28Z,42.805,6.029,13.3048,4.60044,2470.45,2021-10-15T15:17:51Z
2021-10-15T13:19:31Z,42.805,6.029,13.3047,4.60047,2470.413,2021-10-15T15:20:54Z
2021-10-15T13:22:34Z,42.805,6.029,13.3045,4.60053,2470.413,2021-10-15T15:23:58Z
2021-10-15T13:25:37Z,42.805,6.029,13.3049,4.60051,2470.437,2021-10-15T15:27:01Z
2021-10-15T13:28:40Z,42.805,6.029,13.3049,4.60058,2470.437,2021-10-15T15:30:04Z
2021-10-15T13:31:43Z,42.805,6.029,13.3109,4.60057,2470.45,2021-10-15T15:33:07Z
2021-10-15T13:34:47Z,42.805,6.029,13.3063,4.60062,2470.45,2021-10-15T15:36:10Z
2021-10-15T13:37:50Z,42.805,6.029,13.3049,4.60065,2470.45,2021-10-15T15:39:13Z
2021-10-15T13:40:53Z,42.805,6.029,13.3040,4.60054,2470.45,2021-10-15T15:42:16Z
2021-10-15T13:43:56Z,42.805,6.029,13.3005,4.60065,2470.46,2021-10-15T15:45:19Z
2021-10-15T13:46:59Z,42.805,6.029,13.3044,4.60058,2470.46,2021-10-15T15:48:23Z
2021-10-15T13:50:02Z,42.805,6.029,13.3043,4.60064,2470.437,2021-10-15T15:51:26Z
2021-10-15T13:53:05Z,42.805,6.029,13.3056,4.60058,2470.45,2021-10-15T15:54:29Z
2021-10-15T13:56:08Z,42.805,6.029,13.3006,4.60059,2470.45,2021-10-15T15:57:32Z
2021-10-15T13:59:12Z,42.805,6.029,13.3021,4.60054,2470.46,2021-10-15T16:00:35Z
2021-10-15T14:02:15Z,42.805,6.029,13.3022,4.60081,2470.45,2021-10-15T16:03:38Z
2021-10-15T14:05:18Z,42.805,6.029,13.3039,4.60054,2470.474,2021-10-15T16:06:41Z
2021-10-15T14:08:21Z,42.805,6.029,13.3049,4.60062,2470.46,2021-10-15T16:09:44Z
2021-10-15T14:11:24Z,42.805,6.029,13.3022,4.60049,2470.483,2021-10-15T16:12:48Z
2021-10-15T14:14:27Z,42.805,6.029,13.3031,4.60039,2470.45,2021-10-15T16:15:51Z
2021-10-15T14:17:30Z,42.805,6.029,13.3000,4.60037,2470.474,2021-10-15T16:18:54Z
2021-10-15T14:20:33Z,42.805,6.029,13.3054,4.60060,2470.474,2021-10-15T16:21:57Z
2021-10-15T14:23:37Z,42.805,6.029,13.3093,4.60062,2470.46,2021-10-15T16:25:00Z
2021-10-15T14:26:40Z,42.805,6.029,13.3054,4.60064,2470.46,2021-10-15T16:28:03Z
2021-10-15T14:29:43Z,42.805,6.029,13.3013,4.60056,2470.474,2021-10-15T16:31:06Z
2021-10-15T14:32:46Z,42.805,6.029,13.3006,4.60044,2470.437,2021-10-15T16:34:09Z
2021-10-15T14:35:49Z,42.805,6.029,13.3051,4.60071,2470.46,2021-10-15T16:37:13Z
2021-10-15T14:38:52Z,42.805,6.029,13.2993,4.60046,2470.497,2021-10-15T16:40:16Z
2021-10-15T14:41:55Z,42.805,6.029,13.3018,4.60034,2470.474,2021-10-15T16:43:19Z
2021-10-15T14:44:59Z,42.805,6.029,13.3004,4.60054,2470.497,2021-10-15T16:46:22Z
2021-10-15T14:48:02Z,42.805,6.029,13.2998,4.60052,2470.483,2021-10-15T16:49:25Z
2021-10-15T14:51:05Z,42.805,6.029,13.2991,4.60031,2470.46,2021-10-15T16:52:28Z
2021-10-15T14:54:08Z,42.805,6.029,13.2994,4.60031,2470.46,2021-10-15T16:55:31Z
2021-10-15T14:57:11Z,42.805,6.029,13.2989,4.60026,2470.497,2021-10-15T16:58:35Z
2021-10-15T15:00:14Z,42.805,6.029,13.2990,4.60019,2470.483,2021-10-15T17:01:38Z
2021-10-15T15:03:17Z,42.805,6.029,13.2986,4.60022,2470.507,2021-10-15T17:04:41Z