contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-06-27T00:04:03,42.805,6.029,0.025,0.003,-0.035,102.0,102.0,101.0,13.4,1505.2,352.8,-0.8,1.8,2471.532,13.28,0.025,83.2
2023-06-27T00:07:03,42.805,6.029,0.029,-0.007,-0.025,101.0,103.0,101.0,13.4,1505.2,347.6,-0.8,1.8,2471.486,13.28,0.029,103.6
2023-06-27T00:10:03,42.805,6.029,0.031,0.008,-0.038,101.0,102.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2471.498,13.28,0.032,75.5
2023-06-27T00:13:03,42.805,6.029,0.022,0.012,0.006,102.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2471.473,13.29,0.025,61.4
2023-06-27T00:16:03,42.805,6.029,0.039,-0.003,-0.046,101.0,103.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.466,13.29,0.039,94.4
2023-06-27T00:19:03,42.805,6.029,0.05,-0.033,-0.032,103.0,101.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.5,13.29,0.059,123.4
2023-06-27T00:22:03,42.805,6.029,0.034,0.012,-0.022,102.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2471.493,13.29,0.036,70.6
2023-06-27T00:25:03,42.805,6.029,0.059,-0.007,-0.013,103.0,101.0,102.0,13.4,1505.2,322.9,-0.8,1.8,2471.451,13.29,0.059,96.8
2023-06-27T00:28:03,42.805,6.029,0.011,0.016,-0.031,101.0,101.0,101.0,13.4,1505.2,339.8,-0.7,1.9,2471.439,13.29,0.019,34.5
2023-06-27T00:31:03,42.805,6.029,0.042,-0.005,-0.026,102.0,101.0,103.0,13.4,1505.2,345.3,-0.7,1.8,2471.47,13.29,0.042,96.8
2023-06-27T00:34:03,42.805,6.029,0.058,0.01,-0.009,102.0,103.0,101.0,13.4,1505.2,348.6,-0.8,1.8,2471.453,13.29,0.058,80.2
2023-06-27T00:37:03,42.805,6.029,0.019,0.023,0.001,102.0,103.0,100.0,13.4,1505.2,340.9,-0.8,1.8,2471.457,13.29,0.029,39.6
2023-06-27T00:40:03,42.805,6.029,0.035,0.037,0.001,103.0,101.0,101.0,13.4,1505.2,320.9,-0.7,1.8,2471.489,13.29,0.05,43.4
2023-06-27T00:43:03,42.805,6.029,0.033,-0.018,-0.028,101.0,102.0,101.0,13.4,1505.2,337.7,-0.8,1.8,2471.453,13.29,0.037,118.6
2023-06-27T00:46:03,42.805,6.029,0.062,0.007,-0.007,100.0,102.0,101.0,13.4,1505.2,335.5,-0.8,1.8,2471.462,13.29,0.062,83.6
2023-06-27T00:49:03,42.805,6.029,0.047,-0.006,-0.01,102.0,101.0,102.0,13.4,1505.2,345.6,-0.8,1.8,2471.487,13.29,0.047,97.3
2023-06-27T00:52:03,42.805,6.029,0.01,0.033,0.0,101.0,102.0,100.0,13.4,1505.2,333.0,-0.8,1.8,2471.469,13.29,0.034,16.9
2023-06-27T00:55:03,42.805,6.029,0.029,0.008,-0.063,102.0,101.0,100.0,13.4,1505.2,343.0,-0.8,1.8,2471.478,13.29,0.03,74.6
2023-06-27T00:58:03,42.805,6.029,0.038,0.012,-0.015,101.0,103.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2471.442,13.29,0.039,72.5
2023-06-27T01:04:03,42.805,6.029,0.028,-0.024,-0.03,103.0,103.0,103.0,13.3,1505.2,330.9,-0.8,1.8,2471.545,13.28,0.036,130.6
2023-06-27T01:07:03,42.805,6.029,0.051,0.0,-0.031,102.0,101.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.494,13.28,0.051,90.0
2023-06-27T01:10:03,42.805,6.029,0.034,-0.028,-0.048,103.0,103.0,100.0,13.3,1505.2,340.1,-0.8,1.8,2471.515,13.28,0.044,129.5
2023-06-27T01:13:03,42.805,6.029,0.04,-0.02,-0.046,101.0,104.0,101.0,13.4,1505.2,335.6,-0.8,1.8,2471.487,13.29,0.044,116.6
2023-06-27T01:16:03,42.805,6.029,0.042,-0.015,-0.029,102.0,101.0,101.0,13.4,1505.2,338.5,-0.8,1.8,2471.552,13.29,0.044,109.6
2023-06-27T01:19:03,42.805,6.029,0.038,0.027,-0.003,102.0,102.0,102.0,13.3,1505.2,330.2,-0.8,1.8,2471.495,13.29,0.046,54.6
2023-06-27T01:22:02,42.805,6.029,0.05,0.0,0.014,102.0,101.0,101.0,13.4,1505.2,345.6,-0.7,1.8,2471.486,13.29,0.05,90.0
2023-06-27T01:25:03,42.805,6.029,0.024,0.002,-0.031,101.0,103.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2471.492,13.29,0.024,85.2
2023-06-27T01:28:03,42.805,6.029,0.012,0.009,-0.03,102.0,102.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2471.486,13.29,0.015,53.1
2023-06-27T01:31:03,42.805,6.029,0.042,-0.02,-0.023,102.0,102.0,101.0,13.4,1505.2,349.1,-0.8,1.8,2471.461,13.29,0.046,115.5
2023-06-27T01:34:03,42.805,6.029,0.029,0.021,-0.03,103.0,102.0,101.0,13.3,1505.2,343.2,-0.8,1.8,2471.453,13.29,0.035,54.1
2023-06-27T01:37:03,42.805,6.029,0.047,0.0,-0.021,100.0,102.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.515,13.29,0.047,90.0
2023-06-27T01:40:03,42.805,6.029,0.037,-0.005,-0.026,103.0,101.0,101.0,13.3,1505.2,331.3,-0.8,1.8,2471.467,13.29,0.037,97.7
2023-06-27T01:43:03,42.805,6.029,0.043,-0.004,-0.022,101.0,101.0,101.0,13.4,1505.2,344.0,-0.8,1.8,2471.474,13.29,0.043,95.3
2023-06-27T01:46:03,42.805,6.029,0.043,-0.013,-0.017,101.0,102.0,101.0,13.4,1505.2,350.9,-0.7,1.8,2471.503,13.29,0.044,106.8
2023-06-27T01:49:03,42.805,6.029,0.023,-0.005,-0.027,101.0,102.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2471.486,13.29,0.023,102.3
2023-06-27T01:52:03,42.805,6.029,0.057,0.003,0.004,101.0,102.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2471.49,13.29,0.057,87.0
2023-06-27T01:55:03,42.805,6.029,0.041,-0.02,-0.012,102.0,101.0,101.0,13.4,1505.2,341.9,-0.8,1.8,2471.484,13.29,0.045,116.0
2023-06-27T01:58:03,42.805,6.029,0.014,0.007,0.025,102.0,103.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.464,13.29,0.015,63.4
2023-06-27T02:04:03,42.805,6.029,0.068,0.009,-0.002,102.0,102.0,101.0,13.4,1505.2,322.2,-0.7,1.8,2471.495,13.28,0.068,82.5
2023-06-27T02:07:03,42.805,6.029,0.041,-0.007,-0.023,101.0,103.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2471.514,13.28,0.041,99.7
2023-06-27T02:10:03,42.805,6.029,0.04,0.004,-0.023,102.0,102.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2471.505,13.28,0.04,84.3
2023-06-27T02:13:03,42.805,6.029,0.018,-0.004,-0.034,103.0,103.0,100.0,13.3,1505.2,324.0,-0.8,1.8,2471.51,13.29,0.018,102.5
2023-06-27T02:16:03,42.805,6.029,0.049,-0.01,-0.036,101.0,102.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2471.481,13.29,0.05,101.5
2023-06-27T02:19:03,42.805,6.029,0.034,-0.005,-0.034,102.0,101.0,101.0,13.3,1505.2,323.4,-0.8,1.8,2471.493,13.29,0.034,98.4
2023-06-27T02:22:03,42.805,6.029,0.042,-0.002,-0.028,103.0,101.0,100.0,13.3,1505.2,331.7,-0.8,1.8,2471.465,13.29,0.042,92.7
2023-06-27T02:25:03,42.805,6.029,0.053,-0.032,-0.04,101.0,101.0,101.0,13.4,1505.2,339.3,-0.8,1.8,2471.481,13.29,0.061,121.1
2023-06-27T02:28:03,42.805,6.029,0.028,-0.005,-0.007,102.0,102.0,101.0,13.4,1505.2,340.0,-0.8,1.8,2471.493,13.29,0.028,100.1
2023-06-27T02:31:03,42.805,6.029,0.057,0.012,0.004,101.0,102.0,99.0,13.4,1505.2,320.9,-0.7,1.8,2471.493,13.29,0.058,78.1
2023-06-27T02:34:03,42.805,6.029,0.042,0.001,-0.011,103.0,100.0,99.0,13.4,1505.2,324.5,-0.8,1.8,2471.472,13.29,0.042,88.6
2023-06-27T02:37:03,42.805,6.029,0.028,-0.016,-0.012,100.0,101.0,102.0,13.4,1505.2,342.6,-0.8,1.8,2471.455,13.29,0.032,119.7
2023-06-27T02:40:03,42.805,6.029,0.045,-0.016,-0.026,101.0,103.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2471.474,13.29,0.047,109.6
2023-06-27T02:43:03,42.805,6.029,0.043,-0.007,-0.008,103.0,101.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2471.437,13.29,0.043,99.2
2023-06-27T02:46:03,42.805,6.029,0.037,0.003,-0.003,101.0,102.0,101.0,13.4,1505.2,339.3,-0.7,1.8,2471.48,13.29,0.037,85.4
2023-06-27T02:49:03,42.805,6.029,0.028,-0.004,-0.045,101.0,103.0,100.0,13.4,1505.2,338.0,-0.8,1.8,2471.471,13.29,0.028,98.1
2023-06-27T02:52:03,42.805,6.029,0.03,-0.016,-0.049,103.0,101.0,101.0,13.3,1505.2,340.2,-0.8,1.8,2471.474,13.29,0.034,118.1
2023-06-27T02:55:03,42.805,6.029,0.004,-0.001,-0.024,101.0,102.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2471.476,13.29,0.004,104.0
2023-06-27T02:58:03,42.805,6.029,0.043,-0.013,-0.018,102.0,102.0,101.0,13.4,1505.2,331.6,-0.7,1.9,2471.467,13.29,0.044,106.8
2023-06-27T03:04:03,42.805,6.029,0.038,-0.03,-0.015,102.0,102.0,101.0,13.4,1505.2,346.5,-0.8,1.8,2471.535,13.28,0.048,128.3
2023-06-27T03:07:03,42.805,6.029,0.023,0.006,-0.045,102.0,101.0,100.0,13.4,1505.2,332.4,-0.7,1.8,2471.483,13.28,0.023,75.4
2023-06-27T03:10:03,42.805,6.029,0.031,-0.001,-0.048,103.0,102.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2471.516,13.28,0.031,91.8
2023-06-27T03:13:03,42.805,6.029,0.03,-0.014,-0.038,102.0,103.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2471.475,13.28,0.033,115.0
2023-06-27T03:16:03,42.805,6.029,0.043,-0.025,-0.014,101.0,103.0,100.0,13.3,1505.2,352.0,-0.7,1.8,2471.465,13.29,0.049,120.2
2023-06-27T03:19:03,42.805,6.029,0.013,-0.005,-0.012,103.0,102.0,100.0,13.4,1505.2,345.6,-0.8,1.8,2471.48,13.29,0.013,111.0
2023-06-27T03:22:03,42.805,6.029,0.017,-0.002,-0.02,102.0,102.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.453,13.29,0.017,96.7
2023-06-27T03:25:03,42.805,6.029,0.029,-0.01,0.012,101.0,102.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2471.449,13.29,0.03,109.0
2023-06-27T03:28:03,42.805,6.029,0.042,-0.026,-0.047,102.0,103.0,100.0,13.4,1505.2,338.2,-0.7,1.8,2471.452,13.29,0.049,121.8
2023-06-27T03:31:03,42.805,6.029,0.069,0.002,0.01,103.0,102.0,101.0,13.3,1505.2,332.6,-0.8,1.8,2471.447,13.29,0.069,88.3
2023-06-27T03:34:03,42.805,6.029,0.053,0.014,-0.022,102.0,102.0,100.0,13.4,1505.2,339.7,-0.8,1.8,2471.448,13.29,0.054,75.2
2023-06-27T03:37:03,42.805,6.029,0.021,0.001,-0.035,102.0,101.0,101.0,13.3,1505.2,331.5,-0.7,1.8,2471.43,13.29,0.021,87.3
2023-06-27T03:40:03,42.805,6.029,0.034,-0.004,-0.021,102.0,102.0,100.0,13.4,1505.2,345.6,-0.8,1.8,2471.456,13.29,0.034,96.7
2023-06-27T03:43:03,42.805,6.029,0.03,0.009,-0.041,101.0,101.0,101.0,13.4,1505.2,323.4,-0.7,1.8,2471.452,13.29,0.031,73.3
2023-06-27T03:46:03,42.805,6.029,0.051,-0.002,-0.018,102.0,104.0,101.0,13.4,1505.2,338.2,-0.7,1.8,2471.455,13.29,0.051,92.2
2023-06-27T03:49:03,42.805,6.029,0.034,0.005,-0.033,102.0,101.0,101.0,13.4,1505.2,340.4,-0.7,1.8,2471.434,13.29,0.034,81.6
2023-06-27T03:52:03,42.805,6.029,0.038,0.001,-0.004,103.0,105.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2471.459,13.29,0.038,88.5
2023-06-27T03:55:03,42.805,6.029,0.023,-0.018,-0.018,103.0,102.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.421,13.29,0.029,128.0
2023-06-27T03:58:03,42.805,6.029,0.01,0.014,-0.013,102.0,102.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2471.394,13.29,0.017,35.5
2023-06-27T05:04:03,42.805,6.029,0.04,-0.001,-0.005,101.0,101.0,100.0,13.4,1505.1,322.2,-0.8,1.8,2471.922,13.27,0.04,91.4
2023-06-27T05:07:03,42.805,6.029,0.024,-0.012,-0.024,102.0,102.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2471.839,13.28,0.026,116.6
2023-06-27T05:10:03,42.805,6.029,0.037,-0.03,-0.034,103.0,101.0,101.0,13.4,1505.2,338.5,-0.7,1.8,2471.738,13.28,0.047,129.0
2023-06-27T05:13:03,42.805,6.029,0.035,-0.02,-0.001,104.0,104.0,100.0,13.3,1505.2,333.8,-0.7,1.8,2471.649,13.28,0.04,119.7
2023-06-27T05:16:03,42.805,6.029,0.014,0.004,-0.005,101.0,102.0,100.0,13.4,1505.2,332.5,-0.8,1.8,2471.624,13.28,0.014,74.1
2023-06-27T05:19:03,42.805,6.029,0.032,-0.022,-0.021,101.0,102.0,100.0,13.4,1505.2,340.0,-0.8,1.8,2471.553,13.28,0.038,124.5
2023-06-27T05:22:03,42.805,6.029,0.046,0.0,-0.024,102.0,101.0,100.0,13.4,1505.2,336.1,-0.8,1.8,2471.516,13.29,0.046,90.0
2023-06-27T05:25:03,42.805,6.029,0.039,-0.014,-0.041,102.0,102.0,100.0,13.4,1505.2,338.4,-0.8,1.8,2471.483,13.29,0.041,109.7
2023-06-27T05:28:03,42.805,6.029,0.025,-0.018,0.004,102.0,101.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2471.493,13.29,0.03,125.8
2023-06-27T05:31:03,42.805,6.029,0.046,0.014,0.006,100.0,102.0,100.0,13.4,1505.2,323.4,-0.8,1.9,2471.459,13.29,0.048,73.1
2023-06-27T05:34:03,42.805,6.029,0.051,0.011,0.016,102.0,102.0,100.0,13.3,1505.2,333.9,-0.8,1.8,2471.442,13.29,0.052,77.8
2023-06-27T05:37:03,42.805,6.029,0.027,-0.006,-0.015,103.0,101.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2471.418,13.29,0.027,102.5
2023-06-27T05:40:03,42.805,6.029,0.037,-0.001,0.0,103.0,102.0,100.0,13.4,1505.2,339.7,-0.8,1.8,2471.392,13.29,0.037,91.5
2023-06-27T05:43:03,42.805,6.029,0.039,-0.009,-0.001,102.0,101.0,101.0,13.4,1505.2,332.5,-0.7,1.8,2471.416,13.29,0.04,103.0
2023-06-27T05:46:03,42.805,6.029,0.011,-0.001,-0.02,102.0,102.0,100.0,13.4,1505.2,348.9,-0.7,1.8,2471.417,13.29,0.011,95.2
2023-06-27T05:49:03,42.805,6.029,0.044,-0.012,-0.026,101.0,100.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2471.385,13.29,0.045,105.3
2023-06-27T05:52:03,42.805,6.029,0.035,-0.015,-0.048,102.0,101.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2471.372,13.29,0.038,113.2
2023-06-27T05:55:03,42.805,6.029,0.015,0.007,-0.004,101.0,102.0,100.0,13.4,1505.2,342.3,-0.8,1.8,2471.387,13.29,0.016,65.0
2023-06-27T05:58:03,42.805,6.029,0.032,-0.003,-0.028,102.0,101.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2471.372,13.29,0.032,95.4
2023-06-27T06:04:03,42.805,6.029,0.017,0.007,0.006,102.0,101.0,100.0,13.3,1505.2,321.8,-0.8,1.8,2471.458,13.28,0.018,67.6
2023-06-27T06:07:03,42.805,6.029,0.006,0.02,-0.011,103.0,102.0,100.0,13.4,1505.2,332.6,-0.8,1.8,2471.438,13.28,0.02,16.7
2023-06-27T06:10:03,42.805,6.029,0.04,-0.016,-0.034,99.0,103.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2471.426,13.28,0.043,111.8
2023-06-27T06:13:03,42.805,6.029,0.016,0.01,0.013,103.0,103.0,99.0,13.3,1505.2,319.6,-0.8,1.8,2471.389,13.29,0.018,58.0
2023-06-27T06:16:03,42.805,6.029,0.051,0.016,0.025,101.0,102.0,100.0,13.4,1505.2,334.8,-0.7,1.8,2471.401,13.29,0.053,72.6
2023-06-27T06:19:03,42.805,6.029,0.07,-0.03,-0.043,102.0,102.0,101.0,13.4,1505.2,338.8,-0.8,1.8,2471.375,13.29,0.076,113.2
2023-06-27T06:22:03,42.805,6.029,0.048,-0.01,0.002,101.0,102.0,101.0,13.4,1505.2,338.8,-0.8,1.8,2471.376,13.29,0.049,101.8
2023-06-27T06:25:03,42.805,6.029,0.035,-0.006,-0.032,103.0,102.0,100.0,13.3,1505.2,320.3,-0.8,1.8,2471.37,13.29,0.035,99.7
2023-06-27T06:28:03,42.805,6.029,0.033,0.003,-0.023,102.0,101.0,100.0,13.3,1505.2,324.0,-0.7,1.8,2471.404,13.29,0.033,84.8
2023-06-27T06:31:03,42.805,6.029,0.048,-0.009,-0.014,102.0,102.0,100.0,13.4,1505.2,321.6,-0.8,1.8,2471.382,13.29,0.048,100.6
2023-06-27T06:34:03,42.805,6.029,0.056,-0.03,-0.033,102.0,101.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2471.401,13.29,0.063,118.2
2023-06-27T06:37:03,42.805,6.029,0.037,-0.014,-0.032,101.0,102.0,101.0,13.3,1505.2,336.8,-0.8,1.8,2471.41,13.29,0.039,110.7
2023-06-27T06:40:03,42.805,6.029,0.025,-0.004,0.016,103.0,101.0,100.0,13.4,1505.2,337.3,-0.8,1.8,2471.352,13.29,0.025,99.1
2023-06-27T06:43:03,42.805,6.029,0.027,-0.012,-0.035,102.0,102.0,100.0,13.4,1505.2,332.5,-0.7,1.8,2471.376,13.29,0.029,114.0
2023-06-27T06:46:03,42.805,6.029,0.04,0.014,-0.01,102.0,103.0,100.0,13.3,1505.2,326.3,-0.7,1.8,2471.363,13.29,0.042,70.7
2023-06-27T06:49:03,42.805,6.029,0.023,0.003,-0.027,102.0,101.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.318,13.29,0.023,82.6
2023-06-27T06:52:03,42.805,6.029,0.031,-0.016,-0.016,101.0,101.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2471.384,13.29,0.034,117.3
2023-06-27T06:55:03,42.805,6.029,0.026,0.02,-0.007,101.0,101.0,101.0,13.3,1505.2,329.8,-0.8,1.8,2471.352,13.29,0.032,52.4
2023-06-27T06:58:03,42.805,6.029,0.017,-0.02,-0.001,101.0,102.0,101.0,13.3,1505.2,346.2,-0.7,1.8,2471.345,13.29,0.026,139.6
2023-06-27T07:04:03,42.805,6.029,0.054,-0.017,-0.02,102.0,102.0,100.0,13.4,1505.2,342.7,-0.7,1.8,2471.411,13.28,0.056,107.5
2023-06-27T07:07:03,42.805,6.029,0.015,0.002,-0.01,100.0,102.0,100.0,13.4,1505.2,351.7,-0.8,1.9,2471.414,13.28,0.015,82.4
2023-06-27T07:10:03,42.805,6.029,0.015,-0.005,-0.046,103.0,101.0,101.0,13.4,1505.2,320.4,-0.7,1.8,2471.409,13.28,0.015,108.4
2023-06-27T07:13:03,42.805,6.029,0.046,-0.034,-0.019,103.0,101.0,101.0,13.3,1505.2,345.2,-0.7,1.8,2471.402,13.29,0.057,126.5
2023-06-27T07:16:03,42.805,6.029,0.012,-0.002,-0.005,102.0,102.0,100.0,13.4,1505.2,319.9,-0.7,1.8,2471.374,13.29,0.012,99.5
2023-06-27T07:19:03,42.805,6.029,0.005,-0.013,-0.009,102.0,102.0,101.0,13.4,1505.2,342.6,-0.8,1.8,2471.352,13.29,0.013,159.0
2023-06-27T07:22:03,42.805,6.029,0.036,-0.033,-0.035,101.0,101.0,100.0,13.3,1505.2,345.4,-0.8,1.8,2471.338,13.29,0.048,132.5
2023-06-27T07:25:03,42.805,6.029,0.04,0.002,0.015,101.0,102.0,101.0,13.4,1505.2,347.8,-0.8,1.8,2471.409,13.29,0.04,87.1
2023-06-27T07:28:03,42.805,6.029,0.039,-0.001,0.001,101.0,102.0,100.0,13.3,1505.2,350.3,-0.8,1.8,2471.319,13.29,0.039,91.5
2023-06-27T07:31:03,42.805,6.029,0.034,0.004,-0.049,103.0,100.0,101.0,13.4,1505.2,320.5,-0.8,1.8,2471.369,13.29,0.034,83.3
2023-06-27T07:34:03,42.805,6.029,0.015,-0.008,-0.021,103.0,101.0,101.0,13.4,1505.2,340.2,-0.7,1.8,2471.349,13.29,0.017,118.1
2023-06-27T07:37:03,42.805,6.029,0.039,0.002,-0.024,102.0,102.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2471.375,13.29,0.039,87.1
2023-06-27T07:40:03,42.805,6.029,0.029,-0.016,-0.031,102.0,101.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2471.367,13.29,0.033,118.9
2023-06-27T07:43:03,42.805,6.029,0.03,0.029,0.026,101.0,101.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.363,13.29,0.041,46.0
2023-06-27T07:46:03,42.805,6.029,0.026,0.013,-0.029,102.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.306,13.29,0.029,63.4
2023-06-27T07:49:03,42.805,6.029,0.04,0.001,-0.009,102.0,102.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.36,13.29,0.04,88.6
2023-06-27T07:52:03,42.805,6.029,0.022,0.013,-0.01,99.0,104.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2471.351,13.29,0.025,59.4
2023-06-27T07:55:03,42.805,6.029,0.023,-0.022,-0.001,102.0,102.0,101.0,13.4,1505.2,337.1,-0.7,1.8,2471.352,13.29,0.031,133.7
2023-06-27T07:58:03,42.805,6.029,0.001,0.022,-0.02,102.0,102.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2471.331,13.29,0.022,2.6
2023-06-27T08:04:03,42.805,6.029,0.041,-0.017,-0.044,102.0,102.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2471.36,13.28,0.044,112.5
2023-06-27T08:07:03,42.805,6.029,0.03,0.004,0.002,100.0,103.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2471.388,13.28,0.03,82.4
2023-06-27T08:10:03,42.805,6.029,0.022,-0.001,-0.034,102.0,102.0,102.0,13.4,1505.2,351.5,-0.8,1.8,2471.354,13.28,0.022,92.6
2023-06-27T08:13:03,42.805,6.029,0.011,-0.005,-0.03,103.0,102.0,100.0,13.4,1505.2,334.2,-0.8,1.8,2471.395,13.29,0.012,114.4
2023-06-27T08:16:03,42.805,6.029,0.018,0.006,-0.006,101.0,102.0,102.0,13.4,1505.2,322.5,-0.7,1.8,2471.348,13.29,0.018,71.6
2023-06-27T08:19:03,42.805,6.029,0.037,0.013,-0.031,102.0,101.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2471.356,13.29,0.039,70.6
2023-06-27T08:22:03,42.805,6.029,0.022,0.01,0.002,101.0,103.0,102.0,13.4,1505.2,338.0,-0.8,1.8,2471.356,13.29,0.024,65.6
2023-06-27T08:25:03,42.805,6.029,0.032,0.014,0.002,102.0,101.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2471.314,13.29,0.034,66.4
2023-06-27T08:28:03,42.805,6.029,0.017,0.013,-0.01,102.0,101.0,100.0,13.4,1505.2,338.4,-0.8,1.8,2471.366,13.29,0.021,52.6
2023-06-27T08:31:03,42.805,6.029,0.029,0.0,-0.039,101.0,103.0,102.0,13.4,1505.2,338.9,-0.8,1.8,2471.37,13.29,0.028,90.0
2023-06-27T08:34:03,42.805,6.029,0.034,0.018,-0.024,102.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2471.36,13.29,0.038,62.1
2023-06-27T08:37:03,42.805,6.029,0.039,0.02,0.014,102.0,102.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2471.322,13.29,0.043,62.9
2023-06-27T08:40:03,42.805,6.029,0.024,0.002,-0.007,102.0,103.0,101.0,13.3,1505.2,342.5,-0.8,1.9,2471.365,13.29,0.024,85.2
2023-06-27T08:43:03,42.805,6.029,0.023,-0.009,-0.018,101.0,103.0,101.0,13.4,1505.2,339.7,-0.8,1.8,2471.356,13.29,0.024,111.4
2023-06-27T08:46:03,42.805,6.029,0.005,0.013,-0.029,102.0,102.0,101.0,13.4,1505.2,340.1,-0.8,1.8,2471.369,13.29,0.013,21.0
2023-06-27T08:49:03,42.805,6.029,0.009,-0.003,-0.012,103.0,102.0,101.0,13.4,1505.2,349.3,-0.8,1.8,2471.348,13.29,0.009,108.4
2023-06-27T08:52:03,42.805,6.029,0.06,0.01,-0.025,102.0,103.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.37,13.29,0.06,80.5
2023-06-27T08:55:03,42.805,6.029,0.02,0.005,-0.014,102.0,101.0,101.0,13.3,1505.2,341.5,-0.8,1.8,2471.349,13.29,0.02,76.0
2023-06-27T08:58:03,42.805,6.029,0.033,0.011,-0.005,102.0,104.0,101.0,13.3,1505.2,336.0,-0.8,1.8,2471.362,13.29,0.034,71.6
2023-06-27T09:04:03,42.805,6.029,0.031,0.009,-0.001,103.0,102.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2471.379,13.28,0.032,73.8
2023-06-27T09:07:03,42.805,6.029,0.0,0.001,-0.025,102.0,102.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2471.421,13.28,0.001,0.0
2023-06-27T09:10:03,42.805,6.029,0.034,0.0,-0.015,102.0,102.0,102.0,13.3,1505.2,338.8,-0.8,1.9,2471.403,13.29,0.034,90.0
2023-06-27T09:13:03,42.805,6.029,0.018,-0.004,-0.044,102.0,103.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.363,13.29,0.018,102.5
2023-06-27T09:16:03,42.805,6.029,0.021,0.017,-0.009,103.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2471.329,13.29,0.027,51.0
2023-06-27T09:19:03,42.805,6.029,0.022,0.012,0.012,103.0,101.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.342,13.29,0.025,61.4
2023-06-27T09:22:03,42.805,6.029,0.031,0.002,-0.007,102.0,102.0,101.0,13.4,1505.2,348.9,-0.8,1.8,2471.368,13.29,0.031,86.3
2023-06-27T09:25:03,42.805,6.029,0.057,0.012,-0.017,102.0,103.0,101.0,13.3,1505.2,321.4,-0.8,1.8,2471.342,13.29,0.058,78.1
2023-06-27T09:28:05,42.805,6.029,0.023,0.014,-0.032,101.0,104.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2471.352,13.29,0.026,58.7
2023-06-27T09:31:03,42.805,6.029,0.055,0.025,0.028,102.0,102.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.346,13.29,0.06,65.6
2023-06-27T09:34:03,42.805,6.029,0.042,0.013,0.015,103.0,104.0,101.0,13.3,1505.2,341.9,-0.8,1.8,2471.342,13.29,0.043,72.8
2023-06-27T09:37:03,42.805,6.029,0.041,0.024,-0.005,101.0,104.0,102.0,13.4,1505.2,343.3,-0.8,1.8,2471.346,13.29,0.047,59.7
2023-06-27T09:40:03,42.805,6.029,0.038,0.013,-0.007,101.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2471.331,13.29,0.04,71.1
2023-06-27T09:43:03,42.805,6.029,0.041,-0.016,-0.02,102.0,102.0,101.0,13.4,1505.2,351.7,-0.7,1.8,2471.363,13.29,0.044,111.3
2023-06-27T09:46:03,42.805,6.029,0.02,0.02,-0.026,103.0,102.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2471.33,13.29,0.028,45.0
2023-06-27T09:49:03,42.805,6.029,0.026,-0.009,-0.009,103.0,100.0,101.0,13.4,1505.2,350.3,-0.8,1.8,2471.36,13.29,0.027,109.1
2023-06-27T09:52:03,42.805,6.029,0.015,0.018,-0.029,103.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2471.326,13.29,0.023,39.8
2023-06-27T09:55:03,42.805,6.029,0.024,0.017,-0.033,102.0,101.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2471.322,13.29,0.029,54.7
2023-06-27T09:58:03,42.805,6.029,0.01,-0.004,-0.016,102.0,102.0,101.0,13.4,1505.2,338.5,-0.8,1.8,2471.316,13.29,0.01,111.8
2023-06-27T10:04:03,42.805,6.029,0.025,0.01,-0.015,102.0,102.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2471.375,13.28,0.026,68.2
2023-06-27T10:07:03,42.805,6.029,0.022,0.04,0.0,103.0,102.0,101.0,13.3,1505.2,330.7,-0.8,1.8,2471.333,13.28,0.045,28.8
2023-06-27T10:10:03,42.805,6.029,0.041,0.024,-0.038,102.0,103.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2471.393,13.29,0.047,59.7
2023-06-27T10:13:03,42.805,6.029,0.013,-0.002,0.003,105.0,103.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.34,13.29,0.013,98.7
2023-06-27T10:16:03,42.805,6.029,0.035,0.025,-0.004,102.0,102.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.377,13.29,0.043,54.5
2023-06-27T10:19:03,42.805,6.029,0.028,0.017,-0.001,103.0,103.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.359,13.29,0.032,58.7
2023-06-27T10:22:03,42.805,6.029,0.036,0.006,-0.007,102.0,102.0,103.0,13.4,1505.2,339.9,-0.8,1.8,2471.366,13.29,0.036,80.5
2023-06-27T10:25:03,42.805,6.029,-0.01,0.031,-0.033,103.0,102.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2471.389,13.29,0.032,342.1
2023-06-27T10:28:03,42.805,6.029,0.001,0.011,-0.028,103.0,102.0,102.0,13.4,1505.2,338.3,-0.8,1.8,2471.343,13.29,0.011,5.2
2023-06-27T10:31:03,42.805,6.029,0.024,0.021,-0.022,102.0,102.0,102.0,13.4,1505.2,331.2,-0.8,1.8,2471.346,13.29,0.031,48.8
2023-06-27T10:34:03,42.805,6.029,0.023,0.022,0.009,103.0,102.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.381,13.29,0.031,46.3
2023-06-27T10:37:03,42.805,6.029,0.033,-0.002,-0.038,103.0,103.0,101.0,13.4,1505.2,349.3,-0.8,1.8,2471.383,13.29,0.033,93.5
2023-06-27T10:40:03,42.805,6.029,0.019,0.013,-0.011,102.0,102.0,103.0,13.3,1505.2,321.3,-0.8,1.8,2471.395,13.29,0.023,55.6
2023-06-27T10:43:03,42.805,6.029,0.036,-0.003,-0.007,103.0,102.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.321,13.29,0.036,94.8
2023-06-27T10:46:03,42.805,6.029,0.038,0.011,-0.024,102.0,103.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.328,13.29,0.039,73.9
2023-06-27T10:49:03,42.805,6.029,0.044,0.006,-0.021,102.0,102.0,101.0,13.4,1505.2,347.9,-0.8,1.8,2471.371,13.29,0.044,82.2
2023-06-27T10:52:03,42.805,6.029,0.016,0.014,-0.006,102.0,104.0,102.0,13.4,1505.2,346.5,-0.7,1.8,2471.348,13.29,0.021,48.8
2023-06-27T10:55:03,42.805,6.029,0.014,0.015,-0.024,103.0,103.0,102.0,13.4,1505.2,344.2,-0.8,1.9,2471.339,13.29,0.02,43.0
2023-06-27T10:58:03,42.805,6.029,0.032,0.002,-0.016,102.0,102.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.376,13.29,0.032,86.4
2023-06-27T11:04:03,42.805,6.029,0.007,0.009,-0.029,103.0,101.0,100.0,13.4,1505.2,338.5,-0.7,1.8,2471.403,13.28,0.011,37.9