contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95265
Depth:2200m
Lat:42.79
Lon:6.043
TIME,TIME_QC,CNDC,DEPH,CNDC_QC,PRES,DENS,DENS_QC,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL,OSAT,OSAT_QC,DOX1,DOX2,DOX_QC
units:,,Siemens per metre,meters,,Decibars,Kilograms per cubic metre,,,degree_Celsius,,degree_Celsius,,Micromoles per kilogram,,Micromoles per litre,Micromoles per kilogram,
2018-05-04T08:30:01,2,4.580459,2200.0,2,2192.822,29.0953,2,2,13.2485,2,12.9123,38.4609,250.44978,2,211.26,205.28,2
2018-05-04T09:00:02,2,4.581904,2200.0,2,2192.801,29.1101,2,2,13.2443,2,12.9081,38.4789,250.43974,2,203.49,197.73,2
2018-05-04T09:30:02,2,4.581735,2200.0,2,2192.778,29.1097,2,2,13.2434,2,12.9073,38.4781,250.4453,2,201.09,195.4,2
2018-05-04T10:00:01,2,4.581777,2200.0,2,2192.845,29.1096,2,2,13.2438,2,12.9077,38.4781,250.44326,2,200.99,195.3,2
2018-05-04T10:30:02,2,4.58182,2200.0,2,2192.833,29.1097,2,2,13.244,2,12.9078,38.4783,250.44208,2,200.88,195.2,2
2018-05-04T11:00:02,2,4.582086,2200.0,2,2192.856,29.1097,2,2,13.246,2,12.9099,38.4788,250.43093,2,200.72,195.05,2
2018-05-04T11:30:01,2,4.581981,2200.0,2,2192.854,29.1102,2,2,13.2448,2,12.9086,38.4791,250.43686,2,200.78,195.1,2
2018-05-04T12:00:02,2,4.582128,2200.0,2,2192.811,29.1097,2,2,13.2464,2,12.9102,38.4789,250.42904,2,200.67,194.99,2
2018-05-04T12:30:02,2,4.582437,2200.0,2,2192.811,29.1099,2,2,13.2484,2,12.9122,38.4797,250.41718,2,200.68,195.0,2
2018-05-04T13:00:01,2,4.582437,2200.0,2,2192.834,29.1101,2,2,13.2483,2,12.9121,38.4799,250.41766,2,200.5,194.83,2
2018-05-04T13:30:02,2,4.582317,2200.0,2,2192.823,29.1099,2,2,13.2476,2,12.9114,38.4795,250.42195,2,200.46,194.79,2
2018-05-04T14:00:02,2,4.582303,2200.0,2,2192.812,29.1101,2,2,13.2472,2,12.911,38.4797,250.42334,2,200.56,194.89,2
2018-05-04T14:30:01,2,4.582247,2200.0,2,2192.801,29.1101,2,2,13.2468,2,12.9106,38.4796,250.42566,2,200.46,194.79,2
2018-05-04T15:00:02,2,4.582296,2200.0,2,2192.822,29.1099,2,2,13.2474,2,12.9112,38.4795,250.423,2,200.33,194.67,2
2018-05-04T15:30:02,2,4.582303,2200.0,2,2192.834,29.1102,2,2,13.2472,2,12.911,38.4797,250.42359,2,200.36,194.69,2
2018-05-04T16:00:01,2,4.582296,2200.0,2,2192.811,29.1099,2,2,13.2474,2,12.9112,38.4795,250.42299,2,200.33,194.67,2
2018-05-04T16:30:02,2,4.582205,2200.0,2,2192.867,29.1101,2,2,13.2465,2,12.9103,38.4794,250.42733,2,200.39,194.72,2
2018-05-04T17:00:02,2,4.582107,2200.0,2,2192.887,29.1098,2,2,13.246,2,12.9098,38.479,250.4306,2,200.5,194.83,2
2018-05-04T17:30:01,2,4.582163,2200.0,2,2192.942,29.1101,2,2,13.2462,2,12.91,38.4794,250.42924,2,200.39,194.72,2
2018-05-04T18:00:02,2,4.582198,2200.0,2,2192.975,29.1101,2,2,13.2465,2,12.9103,38.4794,250.42775,2,200.36,194.7,2
2018-05-04T18:30:02,2,4.582184,2200.0,2,2192.998,29.11,2,2,13.2464,2,12.9102,38.4793,250.42824,2,200.22,194.55,2
2018-05-04T19:00:01,2,4.582205,2200.0,2,2193.042,29.1099,2,2,13.2467,2,12.9105,38.4792,250.42699,2,200.22,194.55,2
2018-05-04T19:30:02,2,4.58217,2200.0,2,2193.097,29.1099,2,2,13.2464,2,12.9102,38.4791,250.42853,2,200.32,194.65,2
2018-05-04T20:00:02,2,4.582191,2200.0,2,2193.11,29.1104,2,2,13.246,2,12.9098,38.4797,250.42936,2,200.29,194.62,2
2018-05-04T20:30:01,2,4.58217,2200.0,2,2193.106,29.1101,2,2,13.2462,2,12.91,38.4794,250.42924,2,200.2,194.53,2
2018-05-04T21:00:02,2,4.582184,2200.0,2,2193.141,29.1101,2,2,13.2462,2,12.91,38.4794,250.4288,2,200.17,194.51,2
2018-05-04T21:30:02,2,4.582212,2200.0,2,2193.152,29.1099,2,2,13.2467,2,12.9104,38.4792,250.42694,2,200.14,194.48,2
2018-05-04T22:00:01,2,4.582212,2200.0,2,2193.141,29.1096,2,2,13.247,2,12.9108,38.4789,250.42577,2,200.19,194.53,2
2018-05-04T22:30:02,2,4.582156,2200.0,2,2193.141,29.1099,2,2,13.2462,2,12.91,38.4791,250.42926,2,200.15,194.48,2
2018-05-04T23:00:02,2,4.582156,2200.0,2,2193.086,29.1099,2,2,13.2463,2,12.9101,38.4791,250.42899,2,200.19,194.53,2
2018-05-04T23:30:01,2,4.582297,2200.0,2,2193.119,29.1096,2,2,13.2477,2,12.9114,38.4791,250.42227,2,200.14,194.48,2
2018-05-05T00:00:02,2,4.582304,2200.0,2,2193.084,29.1101,2,2,13.2472,2,12.9109,38.4796,250.42376,2,200.01,194.35,2
2018-05-05T00:30:02,2,4.582269,2200.0,2,2193.086,29.1103,2,2,13.2467,2,12.9104,38.4798,250.42597,2,200.06,194.4,2
2018-05-05T01:00:01,2,4.582205,2200.0,2,2193.075,29.1102,2,2,13.2464,2,12.9102,38.4795,250.42794,2,200.09,194.43,2
2018-05-05T01:30:02,2,4.582198,2200.0,2,2193.04,29.1104,2,2,13.2461,2,12.9099,38.4797,250.42896,2,200.14,194.48,2
2018-05-05T02:00:02,2,4.58224,2200.0,2,2193.031,29.11,2,2,13.2468,2,12.9106,38.4794,250.42593,2,200.07,194.41,2
2018-05-05T02:30:01,2,4.582275,2200.0,2,2192.986,29.1101,2,2,13.2469,2,12.9107,38.4796,250.42485,2,200.16,194.5,2
2018-05-05T03:00:02,2,4.582297,2200.0,2,2192.986,29.1097,2,2,13.2476,2,12.9114,38.4792,250.42241,2,200.14,194.47,2
2018-05-05T03:30:02,2,4.582177,2200.0,2,2192.975,29.1095,2,2,13.2469,2,12.9107,38.4788,250.42671,2,200.07,194.41,2
2018-05-05T04:00:01,2,4.582065,2200.0,2,2192.955,29.1101,2,2,13.2454,2,12.9092,38.4792,250.43344,2,200.07,194.41,2
2018-05-05T04:30:02,2,4.582016,2200.0,2,2192.987,29.1099,2,2,13.2453,2,12.9091,38.4789,250.43474,2,200.13,194.47,2
2018-05-05T05:00:02,2,4.582037,2200.0,2,2192.953,29.1103,2,2,13.245,2,12.9089,38.4793,250.43507,2,200.1,194.44,2
2018-05-05T05:30:01,2,4.582121,2200.0,2,2192.964,29.1104,2,2,13.2455,2,12.9093,38.4796,250.43205,2,200.1,194.44,2
2018-05-05T06:00:02,2,4.582163,2200.0,2,2192.986,29.1099,2,2,13.2463,2,12.9101,38.4792,250.42881,2,200.07,194.41,2
2018-05-05T06:30:02,2,4.582156,2200.0,2,2193.009,29.1103,2,2,13.2459,2,12.9097,38.4795,250.43034,2,200.02,194.36,2
2018-05-05T07:00:01,2,4.58217,2200.0,2,2193.042,29.1101,2,2,13.2462,2,12.91,38.4794,250.4292,2,199.94,194.29,2
2018-05-05T07:30:02,2,4.582163,2200.0,2,2193.064,29.1099,2,2,13.2463,2,12.9101,38.4792,250.42886,2,199.92,194.27,2
2018-05-05T08:00:02,2,4.582009,2200.0,2,2193.053,29.1099,2,2,13.2452,2,12.909,38.4788,250.43514,2,200.05,194.4,2
2018-05-05T08:30:01,2,4.582037,2200.0,2,2193.062,29.1098,2,2,13.2455,2,12.9093,38.4788,250.43375,2,199.98,194.32,2
2018-05-05T09:00:02,2,4.582037,2200.0,2,2193.086,29.1097,2,2,13.2455,2,12.9093,38.4787,250.43353,2,199.95,194.3,2
2018-05-05T09:30:02,2,4.582142,2200.0,2,2193.093,29.1097,2,2,13.2464,2,12.9102,38.4789,250.429,2,199.82,194.17,2
2018-05-05T10:00:01,2,4.582226,2200.0,2,2193.062,29.1098,2,2,13.2469,2,12.9107,38.4791,250.42572,2,200.02,194.36,2
2018-05-05T10:30:02,2,4.582297,2200.0,2,2193.029,29.1102,2,2,13.2471,2,12.9109,38.4797,250.42407,2,199.88,194.23,2
2018-05-05T11:00:02,2,4.582198,2200.0,2,2193.053,29.1103,2,2,13.2462,2,12.91,38.4796,250.4285,2,199.97,194.31,2
2018-05-05T11:30:01,2,4.582163,2200.0,2,2193.053,29.1098,2,2,13.2465,2,12.9102,38.479,250.42839,2,199.89,194.24,2
2018-05-05T12:00:02,2,4.582226,2200.0,2,2193.073,29.1096,2,2,13.2472,2,12.9109,38.4789,250.42503,2,199.91,194.26,2
2018-05-05T12:30:02,2,4.58229,2200.0,2,2193.053,29.1098,2,2,13.2474,2,12.9111,38.4793,250.42327,2,199.86,194.21,2
2018-05-05T13:00:01,2,4.582086,2200.0,2,2192.998,29.1101,2,2,13.2455,2,12.9093,38.4792,250.43266,2,199.9,194.24,2
2018-05-05T13:30:02,2,4.58203,2200.0,2,2193.009,29.1102,2,2,13.245,2,12.9089,38.4792,250.43522,2,199.83,194.17,2
2018-05-05T14:00:02,2,4.582184,2200.0,2,2193.031,29.1104,2,2,13.246,2,12.9098,38.4797,250.42965,2,199.89,194.24,2
2018-05-05T14:30:01,2,4.582275,2200.0,2,2192.977,29.1101,2,2,13.247,2,12.9108,38.4796,250.42461,2,199.84,194.18,2
2018-05-05T15:00:02,2,4.582353,2200.0,2,2192.977,29.11,2,2,13.2477,2,12.9114,38.4797,250.42124,2,199.86,194.21,2
2018-05-05T15:30:02,2,4.582395,2200.0,2,2192.987,29.11,2,2,13.248,2,12.9118,38.4797,250.41939,2,199.83,194.18,2
2018-05-05T16:00:01,2,4.582297,2200.0,2,2192.977,29.1102,2,2,13.2471,2,12.9109,38.4797,250.42403,2,199.81,194.16,2
2018-05-05T16:30:02,2,4.58217,2200.0,2,2192.975,29.1101,2,2,13.2462,2,12.91,38.4794,250.42915,2,199.82,194.17,2
2018-05-05T17:00:02,2,4.582191,2200.0,2,2193.009,29.1101,2,2,13.2464,2,12.9102,38.4794,250.42813,2,199.84,194.19,2
2018-05-05T17:30:01,2,4.582205,2200.0,2,2192.997,29.1102,2,2,13.2464,2,12.9102,38.4795,250.42789,2,199.87,194.21,2
2018-05-05T18:00:02,2,4.582353,2200.0,2,2193.053,29.11,2,2,13.2477,2,12.9114,38.4796,250.42129,2,199.83,194.18,2
2018-05-05T18:30:02,2,4.58236,2200.0,2,2193.075,29.1097,2,2,13.248,2,12.9118,38.4793,250.42003,2,199.78,194.13,2
2018-05-05T19:00:01,2,4.582233,2200.0,2,2193.128,29.1102,2,2,13.2465,2,12.9103,38.4796,250.42704,2,199.84,194.19,2
2018-05-05T19:30:02,2,4.581953,2200.0,2,2193.152,29.1101,2,2,13.2445,2,12.9083,38.479,250.43846,2,199.83,194.18,2
2018-05-05T20:00:02,2,4.581981,2200.0,2,2193.161,29.1101,2,2,13.2448,2,12.9085,38.479,250.43707,2,199.76,194.11,2
2018-05-05T20:30:01,2,4.58203,2200.0,2,2193.173,29.11,2,2,13.2453,2,12.909,38.4789,250.43463,2,199.8,194.15,2
2018-05-05T21:00:02,2,4.582037,2200.0,2,2193.195,29.1099,2,2,13.2453,2,12.9091,38.4789,250.4343,2,199.86,194.2,2
2018-05-05T21:30:02,2,4.582142,2200.0,2,2193.206,29.1103,2,2,13.2457,2,12.9095,38.4795,250.43117,2,199.77,194.12,2
2018-05-05T22:00:01,2,4.582142,2200.0,2,2193.216,29.1104,2,2,13.2456,2,12.9094,38.4796,250.43164,2,199.9,194.24,2
2018-05-05T22:30:02,2,4.582156,2200.0,2,2193.183,29.1105,2,2,13.2456,2,12.9094,38.4798,250.43138,2,199.9,194.24,2
2018-05-05T23:00:02,2,4.582037,2200.0,2,2193.205,29.1103,2,2,13.245,2,12.9088,38.4793,250.43547,2,199.78,194.13,2
2018-05-05T23:30:01,2,4.582156,2200.0,2,2193.226,29.1102,2,2,13.246,2,12.9097,38.4794,250.43025,2,199.87,194.22,2
2018-05-06T00:00:02,2,4.582023,2200.0,2,2193.205,29.1105,2,2,13.2446,2,12.9084,38.4795,250.43686,2,199.78,194.13,2
2018-05-06T00:30:02,2,4.581988,2200.0,2,2193.228,29.1105,2,2,13.2444,2,12.9082,38.4793,250.43816,2,199.86,194.2,2
2018-05-06T01:00:01,2,4.581981,2200.0,2,2193.183,29.1108,2,2,13.244,2,12.9078,38.4797,250.43964,2,199.8,194.15,2
2018-05-06T01:30:02,2,4.581995,2200.0,2,2193.186,29.1102,2,2,13.2448,2,12.9085,38.4791,250.43685,2,199.86,194.2,2
2018-05-06T02:00:02,2,4.582016,2200.0,2,2193.173,29.1102,2,2,13.2449,2,12.9087,38.4791,250.43603,2,199.88,194.22,2
2018-05-06T02:30:01,2,4.582037,2200.0,2,2193.13,29.1104,2,2,13.2449,2,12.9087,38.4794,250.43565,2,199.78,194.13,2
2018-05-06T03:00:02,2,4.581988,2200.0,2,2193.11,29.1101,2,2,13.2448,2,12.9086,38.479,250.43692,2,199.78,194.13,2
2018-05-06T03:30:02,2,4.581974,2200.0,2,2193.106,29.1102,2,2,13.2446,2,12.9084,38.479,250.43761,2,199.66,194.01,2
2018-05-06T04:00:01,2,4.582058,2200.0,2,2193.086,29.11,2,2,13.2454,2,12.9092,38.4791,250.43364,2,199.78,194.13,2
2018-05-06T04:30:02,2,4.581988,2200.0,2,2193.053,29.1102,2,2,13.2447,2,12.9085,38.4791,250.43711,2,199.73,194.08,2
2018-05-06T05:00:02,2,4.581939,2200.0,2,2193.04,29.1102,2,2,13.2443,2,12.9082,38.479,250.43908,2,199.73,194.08,2
2018-05-06T05:30:01,2,4.581813,2200.0,2,2193.062,29.11,2,2,13.2436,2,12.9075,38.4785,250.44352,2,199.69,194.04,2
2018-05-06T06:00:02,2,4.581939,2200.0,2,2193.053,29.1101,2,2,13.2444,2,12.9082,38.4789,250.43886,2,199.78,194.13,2
2018-05-06T06:30:02,2,4.581806,2200.0,2,2193.097,29.1104,2,2,13.2431,2,12.907,38.4789,250.44528,2,199.74,194.09,2
2018-05-06T07:00:01,2,4.581869,2200.0,2,2193.061,29.1104,2,2,13.2436,2,12.9075,38.4791,250.44258,2,199.73,194.08,2
2018-05-06T07:30:02,2,4.581848,2200.0,2,2193.086,29.1104,2,2,13.2435,2,12.9073,38.479,250.44342,2,199.71,194.06,2
2018-05-06T08:00:02,2,4.581911,2200.0,2,2193.084,29.1101,2,2,13.2442,2,12.908,38.4789,250.44004,2,199.68,194.03,2
2018-05-06T08:30:01,2,4.581834,2200.0,2,2193.119,29.1102,2,2,13.2436,2,12.9074,38.4788,250.44344,2,199.74,194.09,2
2018-05-06T09:00:02,2,4.581897,2200.0,2,2193.084,29.1104,2,2,13.2438,2,12.9077,38.4791,250.44144,2,199.69,194.04,2
2018-05-06T09:30:02,2,4.581995,2200.0,2,2193.119,29.1102,2,2,13.2448,2,12.9086,38.4791,250.43681,2,199.66,194.01,2
2018-05-06T10:00:01,2,4.581988,2200.0,2,2193.131,29.1103,2,2,13.2446,2,12.9084,38.4792,250.4374,2,199.73,194.08,2
2018-05-06T10:30:02,2,4.581988,2200.0,2,2193.13,29.1104,2,2,13.2445,2,12.9083,38.4793,250.43786,2,199.78,194.13,2
2018-05-06T11:00:02,2,4.582037,2200.0,2,2193.142,29.1105,2,2,13.2448,2,12.9086,38.4795,250.43612,2,199.7,194.06,2
2018-05-06T11:30:01,2,4.582023,2200.0,2,2193.128,29.1105,2,2,13.2447,2,12.9085,38.4794,250.43658,2,199.73,194.08,2
2018-05-06T12:00:02,2,4.582037,2200.0,2,2193.139,29.1105,2,2,13.2448,2,12.9086,38.4795,250.43612,2,199.73,194.08,2
2018-05-06T12:30:02,2,4.582058,2200.0,2,2193.117,29.1103,2,2,13.2451,2,12.9089,38.4793,250.4346,2,199.83,194.17,2
2018-05-06T13:00:01,2,4.58203,2200.0,2,2193.106,29.1103,2,2,13.2449,2,12.9087,38.4793,250.43575,2,199.68,194.03,2
2018-05-06T13:30:02,2,4.582009,2200.0,2,2193.097,29.1104,2,2,13.2447,2,12.9085,38.4793,250.43679,2,199.86,194.2,2
2018-05-06T14:00:02,2,4.581967,2200.0,2,2193.062,29.1101,2,2,13.2446,2,12.9084,38.479,250.4377,2,199.73,194.08,2
2018-05-06T14:30:01,2,4.58196,2200.0,2,2193.086,29.11,2,2,13.2447,2,12.9085,38.4789,250.4376,2,199.68,194.03,2
2018-05-06T15:00:02,2,4.581925,2200.0,2,2193.062,29.1101,2,2,13.2443,2,12.9081,38.4789,250.43933,2,199.71,194.06,2
2018-05-06T15:30:02,2,4.581918,2200.0,2,2193.053,29.1105,2,2,13.2438,2,12.9077,38.4793,250.44107,2,199.58,193.94,2
2018-05-06T16:00:01,2,4.581925,2200.0,2,2193.04,29.1101,2,2,13.2443,2,12.9082,38.4789,250.43931,2,199.66,194.01,2
2018-05-06T16:30:02,2,4.581974,2200.0,2,2193.062,29.1101,2,2,13.2447,2,12.9085,38.479,250.43735,2,199.68,194.03,2
2018-05-06T17:00:02,2,4.581974,2200.0,2,2193.051,29.1103,2,2,13.2445,2,12.9083,38.4792,250.43804,2,199.63,193.98,2
2018-05-06T17:30:01,2,4.581988,2200.0,2,2193.073,29.1106,2,2,13.2443,2,12.9081,38.4795,250.43852,2,199.66,194.01,2
2018-05-06T18:00:02,2,4.581855,2200.0,2,2193.086,29.1098,2,2,13.2441,2,12.9079,38.4784,250.44121,2,199.59,193.94,2
2018-05-06T18:30:02,2,4.581729,2200.0,2,2193.097,29.1102,2,2,13.2427,2,12.9065,38.4786,250.44796,2,199.54,193.9,2
2018-05-06T19:00:01,2,4.581813,2200.0,2,2193.117,29.1103,2,2,13.2433,2,12.9071,38.4789,250.44472,2,199.54,193.89,2
2018-05-06T19:30:02,2,4.581792,2200.0,2,2193.152,29.11,2,2,13.2434,2,12.9072,38.4785,250.44462,2,199.52,193.87,2
2018-05-06T20:00:02,2,4.581693,2200.0,2,2193.172,29.1099,2,2,13.2428,2,12.9066,38.4782,250.44836,2,199.62,193.97,2
2018-05-06T20:30:01,2,4.581785,2200.0,2,2193.228,29.1099,2,2,13.2434,2,12.9072,38.4784,250.44479,2,199.54,193.9,2
2018-05-06T21:00:02,2,4.581967,2200.0,2,2193.228,29.11,2,2,13.2448,2,12.9085,38.4788,250.43735,2,199.71,194.06,2
2018-05-06T21:30:02,2,4.581764,2200.0,2,2193.259,29.1101,2,2,13.2431,2,12.9069,38.4785,250.44632,2,199.54,193.9,2
2018-05-06T22:00:01,2,4.58203,2200.0,2,2193.27,29.1101,2,2,13.245,2,12.9088,38.4791,250.4354,2,199.48,193.84,2
2018-05-06T22:30:02,2,4.582002,2200.0,2,2193.248,29.1103,2,2,13.2446,2,12.9084,38.4793,250.43724,2,199.61,193.96,2
2018-05-06T23:00:02,2,4.581995,2200.0,2,2193.294,29.1101,2,2,13.2448,2,12.9086,38.479,250.43669,2,199.68,194.03,2
2018-05-06T23:30:01,2,4.581946,2200.0,2,2193.27,29.1104,2,2,13.2441,2,12.9079,38.4792,250.43982,2,199.63,193.99,2
2018-05-07T00:00:02,2,4.582009,2200.0,2,2193.259,29.11,2,2,13.245,2,12.9087,38.479,250.43597,2,199.56,193.91,2
2018-05-07T00:30:02,2,4.581988,2200.0,2,2193.27,29.1102,2,2,13.2446,2,12.9084,38.4791,250.43749,2,199.51,193.86,2
2018-05-07T01:00:01,2,4.581792,2200.0,2,2193.226,29.1101,2,2,13.2433,2,12.9071,38.4786,250.44514,2,199.51,193.87,2
2018-05-07T01:30:02,2,4.581771,2200.0,2,2193.27,29.1102,2,2,13.243,2,12.9068,38.4787,250.44645,2,199.57,193.92,2
2018-05-07T02:00:02,2,4.581792,2200.0,2,2193.225,29.1098,2,2,13.2436,2,12.9074,38.4783,250.44421,2,199.49,193.85,2
2018-05-07T02:30:01,2,4.582016,2200.0,2,2193.228,29.11,2,2,13.2451,2,12.9089,38.4789,250.43537,2,199.51,193.86,2
2018-05-07T03:00:02,2,4.582037,2200.0,2,2193.194,29.1101,2,2,13.2451,2,12.9089,38.4791,250.435,2,199.65,194.01,2
2018-05-07T03:30:02,2,4.581869,2200.0,2,2193.205,29.1097,2,2,13.2443,2,12.9081,38.4783,250.44036,2,199.44,193.79,2
2018-05-07T04:00:01,2,4.582051,2200.0,2,2193.152,29.1102,2,2,13.2451,2,12.9089,38.4793,250.43474,2,199.43,193.79,2
2018-05-07T04:30:02,2,4.58182,2200.0,2,2193.173,29.1098,2,2,13.2438,2,12.9076,38.4783,250.44278,2,199.46,193.82,2
2018-05-07T05:00:02,2,4.581834,2200.0,2,2193.117,29.1102,2,2,13.2436,2,12.9074,38.4788,250.44344,2,199.44,193.79,2
2018-05-07T05:30:01,2,4.581862,2200.0,2,2193.119,29.1101,2,2,13.2438,2,12.9077,38.4788,250.44204,2,199.39,193.75,2
2018-05-07T06:00:02,2,4.581967,2200.0,2,2193.142,29.11,2,2,13.2448,2,12.9086,38.4788,250.43729,2,199.38,193.74,2
2018-05-07T06:30:02,2,4.582142,2200.0,2,2193.119,29.11,2,2,13.2461,2,12.9099,38.4792,250.42994,2,199.24,193.61,2
2018-05-07T07:00:01,2,4.581974,2200.0,2,2193.108,29.1099,2,2,13.2449,2,12.9087,38.4788,250.43668,2,199.38,193.74,2
2018-05-07T07:30:02,2,4.581925,2200.0,2,2193.095,29.11,2,2,13.2444,2,12.9082,38.4788,250.43912,2,199.33,193.69,2
2018-05-07T08:00:02,2,4.581918,2200.0,2,2193.117,29.1098,2,2,13.2446,2,12.9084,38.4785,250.43855,2,199.36,193.72,2
2018-05-07T08:30:01,2,4.581939,2200.0,2,2193.141,29.1099,2,2,13.2446,2,12.9084,38.4787,250.43822,2,199.28,193.65,2
2018-05-07T09:00:02,2,4.582023,2200.0,2,2193.139,29.1098,2,2,13.2454,2,12.9092,38.4787,250.43426,2,199.3,193.66,2
2018-05-07T09:30:02,2,4.581974,2200.0,2,2193.161,29.1098,2,2,13.245,2,12.9088,38.4787,250.43649,2,199.33,193.69,2
2018-05-07T10:00:01,2,4.581925,2200.0,2,2193.203,29.1097,2,2,13.2448,2,12.9085,38.4784,250.43803,2,199.28,193.64,2
2018-05-07T10:30:02,2,4.581911,2200.0,2,2193.195,29.1097,2,2,13.2446,2,12.9084,38.4784,250.43872,2,199.26,193.62,2
2018-05-07T11:00:02,2,4.581897,2200.0,2,2193.194,29.1095,2,2,13.2447,2,12.9085,38.4782,250.43872,2,199.16,193.53,2
2018-05-07T11:30:01,2,4.581981,2200.0,2,2193.205,29.1098,2,2,13.245,2,12.9088,38.4787,250.43617,2,199.13,193.5,2
2018-05-07T12:00:02,2,4.582016,2200.0,2,2193.205,29.1094,2,2,13.2457,2,12.9095,38.4784,250.43349,2,199.2,193.57,2
2018-05-07T12:30:02,2,4.582093,2200.0,2,2193.173,29.1095,2,2,13.2462,2,12.9099,38.4786,250.43056,2,199.1,193.47,2
2018-05-07T13:00:01,2,4.582107,2200.0,2,2193.195,29.1096,2,2,13.2462,2,12.9099,38.4787,250.43035,2,199.12,193.49,2
2018-05-07T13:30:02,2,4.582086,2200.0,2,2193.173,29.1094,2,2,13.2462,2,12.91,38.4785,250.43045,2,199.02,193.39,2
2018-05-07T14:00:02,2,4.582135,2200.0,2,2193.194,29.1095,2,2,13.2465,2,12.9102,38.4787,250.42895,2,199.07,193.44,2
2018-05-07T14:30:01,2,4.582135,2200.0,2,2193.183,29.1097,2,2,13.2463,2,12.9101,38.4789,250.42941,2,199.07,193.44,2
2018-05-07T15:00:02,2,4.582128,2200.0,2,2193.161,29.1094,2,2,13.2465,2,12.9103,38.4786,250.42881,2,199.09,193.46,2
2018-05-07T15:30:02,2,4.582142,2200.0,2,2193.161,29.1097,2,2,13.2464,2,12.9102,38.4789,250.42904,2,198.97,193.34,2
2018-05-07T16:00:01,2,4.582107,2200.0,2,2193.184,29.1096,2,2,13.2462,2,12.9099,38.4787,250.43034,2,199.1,193.47,2
2018-05-07T16:30:02,2,4.582107,2200.0,2,2193.172,29.1095,2,2,13.2463,2,12.9101,38.4786,250.42987,2,199.17,193.54,2
2018-05-07T17:00:02,2,4.582044,2200.0,2,2193.161,29.1094,2,2,13.2459,2,12.9097,38.4784,250.4323,2,198.95,193.32,2
2018-05-07T17:30:01,2,4.582072,2200.0,2,2193.141,29.1092,2,2,13.2463,2,12.9101,38.4783,250.43043,2,199.15,193.52,2
2018-05-07T18:00:02,2,4.582037,2200.0,2,2193.163,29.1095,2,2,13.2458,2,12.9096,38.4784,250.43265,2,199.15,193.52,2
2018-05-07T18:30:02,2,4.582051,2200.0,2,2193.173,29.1102,2,2,13.2452,2,12.909,38.4792,250.43452,2,199.08,193.44,2
2018-05-07T19:00:01,2,4.582079,2200.0,2,2193.161,29.1098,2,2,13.2458,2,12.9096,38.4788,250.43195,2,199.12,193.49,2
2018-05-07T19:30:02,2,4.582135,2200.0,2,2193.194,29.1099,2,2,13.2461,2,12.9099,38.4791,250.43011,2,199.1,193.47,2
2018-05-07T20:00:02,2,4.582128,2200.0,2,2193.205,29.1097,2,2,13.2462,2,12.91,38.4788,250.42977,2,199.02,193.39,2
2018-05-07T20:30:01,2,4.582149,2200.0,2,2193.205,29.1096,2,2,13.2465,2,12.9103,38.4788,250.42849,2,199.04,193.41,2
2018-05-07T21:00:02,2,4.582184,2200.0,2,2193.239,29.1098,2,2,13.2466,2,12.9103,38.479,250.4277,2,199.02,193.39,2
2018-05-07T21:30:02,2,4.582205,2200.0,2,2193.27,29.1093,2,2,13.2472,2,12.9109,38.4786,250.42551,2,198.92,193.29,2
2018-05-07T22:00:01,2,4.582212,2200.0,2,2193.27,29.1093,2,2,13.2473,2,12.911,38.4786,250.42493,2,199.09,193.46,2
2018-05-07T22:30:02,2,4.582205,2200.0,2,2193.327,29.1095,2,2,13.2469,2,12.9107,38.4788,250.42625,2,198.94,193.31,2
2018-05-07T23:00:02,2,4.582205,2200.0,2,2193.327,29.1097,2,2,13.2468,2,12.9105,38.479,250.42671,2,198.94,193.32,2
2018-05-07T23:30:01,2,4.582205,2200.0,2,2193.314,29.1095,2,2,13.2469,2,12.9107,38.4788,250.42624,2,198.92,193.29,2
2018-05-08T00:00:02,2,4.582212,2200.0,2,2193.314,29.1091,2,2,13.2474,2,12.9112,38.4784,250.42449,2,198.87,193.24,2
2018-05-08T00:30:02,2,4.582198,2200.0,2,2193.325,29.1094,2,2,13.247,2,12.9108,38.4787,250.42613,2,199.07,193.44,2
2018-05-08T01:00:01,2,4.582205,2200.0,2,2193.327,29.1095,2,2,13.247,2,12.9108,38.4788,250.42601,2,198.94,193.32,2
2018-05-08T01:30:02,2,4.582212,2200.0,2,2193.327,29.1094,2,2,13.2472,2,12.9109,38.4787,250.42543,2,198.89,193.27,2
2018-05-08T02:00:02,2,4.58222,2200.0,2,2193.327,29.1094,2,2,13.2472,2,12.9109,38.4788,250.42532,2,198.89,193.27,2
2018-05-08T02:30:01,2,4.582198,2200.0,2,2193.27,29.1094,2,2,13.247,2,12.9108,38.4787,250.42609,2,198.94,193.32,2
2018-05-08T03:00:02,2,4.582184,2200.0,2,2193.314,29.1092,2,2,13.2472,2,12.9109,38.4784,250.42589,2,198.94,193.32,2
2018-05-08T03:30:02,2,4.582177,2200.0,2,2193.292,29.1091,2,2,13.2472,2,12.9109,38.4784,250.42599,2,198.92,193.29,2
2018-05-08T04:00:01,2,4.582205,2200.0,2,2193.281,29.1093,2,2,13.2472,2,12.9109,38.4786,250.42552,2,198.94,193.32,2
2018-05-08T04:30:02,2,4.582191,2200.0,2,2193.228,29.1095,2,2,13.2469,2,12.9106,38.4788,250.42665,2,198.92,193.29,2
2018-05-08T05:00:02,2,4.582114,2200.0,2,2193.239,29.1097,2,2,13.2462,2,12.9099,38.4788,250.43026,2,199.05,193.42,2
2018-05-08T05:30:01,2,4.582128,2200.0,2,2193.184,29.1094,2,2,13.2466,2,12.9104,38.4785,250.42859,2,198.92,193.3,2
2018-05-08T06:00:02,2,4.582163,2200.0,2,2193.205,29.1094,2,2,13.2468,2,12.9106,38.4786,250.42733,2,198.87,193.24,2
2018-05-08T06:30:02,2,4.58203,2200.0,2,2193.195,29.1093,2,2,13.246,2,12.9097,38.4782,250.43232,2,199.1,193.47,2
2018-05-08T07:00:01,2,4.581869,2200.0,2,2193.172,29.1092,2,2,13.2448,2,12.9086,38.4779,250.43894,2,199.06,193.43,2
2018-05-08T07:30:02,2,4.582016,2200.0,2,2193.163,29.1096,2,2,13.2455,2,12.9093,38.4785,250.43393,2,199.0,193.37,2
2018-05-08T08:00:02,2,4.581981,2200.0,2,2193.195,29.1095,2,2,13.2453,2,12.9091,38.4784,250.43523,2,198.98,193.35,2
2018-05-08T08:30:01,2,4.582093,2200.0,2,2193.163,29.1097,2,2,13.246,2,12.9097,38.4788,250.43125,2,199.02,193.39,2
2018-05-08T09:00:02,2,4.582093,2200.0,2,2193.184,29.1099,2,2,13.2457,2,12.9095,38.479,250.43197,2,199.0,193.37,2
2018-05-08T09:30:02,2,4.5821,2200.0,2,2193.195,29.1097,2,2,13.246,2,12.9098,38.4788,250.43093,2,198.97,193.34,2
2018-05-08T10:00:01,2,4.582065,2200.0,2,2193.195,29.1094,2,2,13.2461,2,12.9099,38.4784,250.43128,2,198.95,193.32,2
2018-05-08T10:30:02,2,4.582009,2200.0,2,2193.217,29.1095,2,2,13.2455,2,12.9093,38.4784,250.43408,2,199.06,193.42,2
2018-05-08T11:00:02,2,4.582023,2200.0,2,2193.226,29.1093,2,2,13.2459,2,12.9097,38.4782,250.43269,2,199.03,193.4,2
2018-05-08T11:30:01,2,4.582002,2200.0,2,2193.237,29.1095,2,2,13.2455,2,12.9092,38.4784,250.43445,2,198.95,193.33,2
2018-05-08T12:00:02,2,4.582079,2200.0,2,2193.239,29.1096,2,2,13.246,2,12.9097,38.4787,250.43154,2,198.95,193.32,2
2018-05-08T12:30:02,2,4.582023,2200.0,2,2193.25,29.1097,2,2,13.2454,2,12.9092,38.4787,250.43434,2,199.03,193.4,2
2018-05-08T13:00:01,2,4.582037,2200.0,2,2193.248,29.1094,2,2,13.2458,2,12.9096,38.4784,250.43271,2,198.93,193.3,2
2018-05-08T13:30:02,2,4.582009,2200.0,2,2193.283,29.1094,2,2,13.2456,2,12.9094,38.4783,250.43389,2,199.01,193.38,2
2018-05-08T14:00:02,2,4.582163,2200.0,2,2193.228,29.1096,2,2,13.2466,2,12.9104,38.4788,250.42804,2,198.92,193.29,2
2018-05-08T14:30:01,2,4.582121,2200.0,2,2193.27,29.1094,2,2,13.2465,2,12.9102,38.4785,250.42923,2,198.9,193.27,2
2018-05-08T15:00:02,2,4.582142,2200.0,2,2193.261,29.1096,2,2,13.2464,2,12.9101,38.4788,250.42911,2,199.0,193.37,2