contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-07-07T00:00:48Z,42.805,6.029,13.3015,4.60059,2470.661,2022-7-07T02:02:34Z
2022-07-07T00:03:51Z,42.805,6.029,13.3021,4.60072,2470.67,2022-7-07T02:05:37Z
2022-07-07T00:06:54Z,42.805,6.029,13.3028,4.60084,2470.661,2022-7-07T02:08:40Z
2022-07-07T00:09:57Z,42.805,6.029,13.3019,4.60067,2470.67,2022-7-07T02:11:43Z
2022-07-07T00:13:00Z,42.805,6.029,13.3018,4.60079,2470.646,2022-7-07T02:14:46Z
2022-07-07T00:16:04Z,42.805,6.029,13.3024,4.60084,2470.646,2022-7-07T02:17:49Z
2022-07-07T00:19:07Z,42.805,6.029,13.3027,4.60092,2470.646,2022-7-07T02:20:52Z
2022-07-07T00:22:10Z,42.805,6.029,13.3021,4.60090,2470.67,2022-7-07T02:23:55Z
2022-07-07T00:25:13Z,42.805,6.029,13.3021,4.60084,2470.67,2022-7-07T02:26:58Z
2022-07-07T00:28:16Z,42.805,6.029,13.3028,4.60093,2470.661,2022-7-07T02:30:02Z
2022-07-07T00:31:19Z,42.805,6.029,13.3033,4.60085,2470.698,2022-7-07T02:33:05Z
2022-07-07T00:34:22Z,42.805,6.029,13.3013,4.60067,2470.67,2022-7-07T02:36:08Z
2022-07-07T00:37:25Z,42.805,6.029,13.3029,4.60084,2470.67,2022-7-07T02:39:11Z
2022-07-07T00:40:29Z,42.805,6.029,13.3020,4.60079,2470.684,2022-7-07T02:42:14Z
2022-07-07T00:43:32Z,42.805,6.029,13.3030,4.60074,2470.684,2022-7-07T02:45:17Z
2022-07-07T00:46:35Z,42.805,6.029,13.3017,4.60057,2470.67,2022-7-07T02:48:20Z
2022-07-07T00:49:38Z,42.805,6.029,13.3009,4.60052,2470.646,2022-7-07T02:51:23Z
2022-07-07T00:52:41Z,42.805,6.029,13.3018,4.60067,2470.67,2022-7-07T02:54:26Z
2022-07-07T00:55:44Z,42.805,6.029,13.3011,4.60088,2470.684,2022-7-07T02:57:30Z
2022-07-07T00:58:47Z,42.805,6.029,13.3029,4.60091,2470.67,2022-7-07T03:00:33Z
2022-07-07T01:01:50Z,42.805,6.029,13.3021,4.60068,2470.646,2022-7-07T03:03:36Z
2022-07-07T01:04:53Z,42.805,6.029,13.3034,4.60067,2470.67,2022-7-07T03:06:39Z
2022-07-07T01:07:57Z,42.805,6.029,13.3031,4.60082,2470.661,2022-7-07T03:09:42Z
2022-07-07T01:11:00Z,42.805,6.029,13.3019,4.60076,2470.67,2022-7-07T03:12:45Z
2022-07-07T01:14:03Z,42.805,6.029,13.3039,4.60072,2470.67,2022-7-07T03:15:48Z
2022-07-07T01:17:06Z,42.805,6.029,13.3015,4.60074,2470.646,2022-7-07T03:18:51Z
2022-07-07T01:20:09Z,42.805,6.029,13.3030,4.60084,2470.646,2022-7-07T03:21:55Z
2022-07-07T01:23:12Z,42.805,6.029,13.3040,4.60080,2470.67,2022-7-07T03:24:58Z
2022-07-07T01:26:15Z,42.805,6.029,13.3023,4.60078,2470.646,2022-7-07T03:28:01Z
2022-07-07T01:29:18Z,42.805,6.029,13.3023,4.60087,2470.646,2022-7-07T03:31:04Z
2022-07-07T01:32:22Z,42.805,6.029,13.3019,4.60067,2470.67,2022-7-07T03:34:07Z
2022-07-07T01:35:25Z,42.805,6.029,13.3021,4.60069,2470.661,2022-7-07T03:37:10Z
2022-07-07T01:38:28Z,42.805,6.029,13.3029,4.60075,2470.67,2022-7-07T03:40:13Z
2022-07-07T01:41:31Z,42.805,6.029,13.3017,4.60079,2470.646,2022-7-07T03:43:16Z
2022-07-07T01:44:34Z,42.805,6.029,13.3029,4.60073,2470.646,2022-7-07T03:46:19Z
2022-07-07T01:47:37Z,42.805,6.029,13.3015,4.60087,2470.661,2022-7-07T03:49:23Z
2022-07-07T01:50:40Z,42.805,6.029,13.3024,4.60084,2470.646,2022-7-07T03:52:26Z
2022-07-07T01:53:43Z,42.805,6.029,13.3019,4.60077,2470.646,2022-7-07T03:55:29Z
2022-07-07T01:56:46Z,42.805,6.029,13.3029,4.60094,2470.684,2022-7-07T03:58:32Z
2022-07-07T01:59:50Z,42.805,6.029,13.3025,4.60093,2470.646,2022-7-07T04:01:35Z
2022-07-07T02:02:53Z,42.805,6.029,13.3027,4.60087,2470.661,2022-7-07T04:04:38Z
2022-07-07T02:05:56Z,42.805,6.029,13.3031,4.60074,2470.646,2022-7-07T04:07:41Z
2022-07-07T02:08:59Z,42.805,6.029,13.3023,4.60089,2470.624,2022-7-07T04:10:44Z
2022-07-07T02:12:02Z,42.805,6.029,13.3031,4.60096,2470.661,2022-7-07T04:13:48Z
2022-07-07T02:15:05Z,42.805,6.029,13.3027,4.60093,2470.646,2022-7-07T04:16:51Z
2022-07-07T02:18:08Z,42.805,6.029,13.3018,4.60063,2470.624,2022-7-07T04:19:54Z
2022-07-07T02:21:11Z,42.805,6.029,13.3018,4.60073,2470.646,2022-7-07T04:22:57Z
2022-07-07T02:24:15Z,42.805,6.029,13.3018,4.60076,2470.646,2022-7-07T04:26:00Z
2022-07-07T02:27:18Z,42.805,6.029,13.3029,4.60084,2470.624,2022-7-07T04:29:03Z
2022-07-07T02:30:21Z,42.805,6.029,13.3033,4.60090,2470.67,2022-7-07T04:32:06Z
2022-07-07T02:33:24Z,42.805,6.029,13.3017,4.60077,2470.646,2022-7-07T04:35:09Z
2022-07-07T02:36:27Z,42.805,6.029,13.3031,4.60092,2470.624,2022-7-07T04:38:12Z
2022-07-07T02:39:30Z,42.805,6.029,13.3029,4.60077,2470.624,2022-7-07T04:41:16Z
2022-07-07T02:42:33Z,42.805,6.029,13.3019,4.60078,2470.646,2022-7-07T04:44:19Z
2022-07-07T02:45:36Z,42.805,6.029,13.3034,4.60096,2470.624,2022-7-07T04:47:22Z
2022-07-07T02:48:39Z,42.805,6.029,13.3034,4.60088,2470.637,2022-7-07T04:50:25Z
2022-07-07T02:51:43Z,42.805,6.029,13.3030,4.60075,2470.661,2022-7-07T04:53:28Z
2022-07-07T02:54:46Z,42.805,6.029,13.3011,4.60068,2470.624,2022-7-07T04:56:31Z
2022-07-07T02:57:49Z,42.805,6.029,13.3029,4.60088,2470.646,2022-7-07T04:59:34Z
2022-07-07T03:00:52Z,42.805,6.029,13.3011,4.60059,2470.614,2022-7-07T05:02:37Z
2022-07-07T03:03:55Z,42.805,6.029,13.3015,4.60080,2470.661,2022-7-07T05:05:41Z
2022-07-07T03:06:58Z,42.805,6.029,13.3037,4.60077,2470.6,2022-7-07T05:08:44Z
2022-07-07T03:10:01Z,42.805,6.029,13.3026,4.60082,2470.6,2022-7-07T05:11:47Z
2022-07-07T03:13:04Z,42.805,6.029,13.3015,4.60073,2470.624,2022-7-07T05:14:50Z
2022-07-07T03:16:07Z,42.805,6.029,13.3030,4.60073,2470.661,2022-7-07T05:17:53Z
2022-07-07T03:19:11Z,42.805,6.029,13.3031,4.60084,2470.614,2022-7-07T05:20:56Z
2022-07-07T03:22:14Z,42.805,6.029,13.3021,4.60073,2470.586,2022-7-07T05:23:59Z
2022-07-07T03:25:17Z,42.805,6.029,13.3023,4.60083,2470.637,2022-7-07T05:27:02Z
2022-07-07T03:28:20Z,42.805,6.029,13.3027,4.60084,2470.637,2022-7-07T05:30:05Z
2022-07-07T03:31:23Z,42.805,6.029,13.3014,4.60087,2470.614,2022-7-07T05:33:09Z
2022-07-07T03:34:26Z,42.805,6.029,13.3021,4.60086,2470.614,2022-7-07T05:36:12Z
2022-07-07T03:37:29Z,42.805,6.029,13.3033,4.60087,2470.577,2022-7-07T05:39:15Z
2022-07-07T03:40:32Z,42.805,6.029,13.3031,4.60085,2470.624,2022-7-07T05:42:18Z
2022-07-07T03:43:36Z,42.805,6.029,13.3031,4.60086,2470.591,2022-7-07T05:45:21Z
2022-07-07T03:46:39Z,42.805,6.029,13.3021,4.60088,2470.577,2022-7-07T05:48:24Z
2022-07-07T03:49:42Z,42.805,6.029,13.3010,4.60059,2470.591,2022-7-07T05:51:27Z
2022-07-07T03:52:45Z,42.805,6.029,13.3021,4.60067,2470.624,2022-7-07T05:54:30Z
2022-07-07T03:55:48Z,42.805,6.029,13.3014,4.60077,2470.577,2022-7-07T05:57:34Z
2022-07-07T03:58:51Z,42.805,6.029,13.3011,4.60073,2470.577,2022-7-07T06:00:37Z
2022-07-07T04:01:54Z,42.805,6.029,13.3013,4.60058,2470.6,2022-7-07T06:03:40Z
2022-07-07T04:04:57Z,42.805,6.029,13.3023,4.60072,2470.591,2022-7-07T06:06:43Z
2022-07-07T04:08:00Z,42.805,6.029,13.3024,4.60081,2470.614,2022-7-07T06:09:46Z
2022-07-07T04:11:04Z,42.805,6.029,13.3019,4.60074,2470.577,2022-7-07T06:12:49Z
2022-07-07T04:14:07Z,42.805,6.029,13.3024,4.60064,2470.6,2022-7-07T06:15:52Z
2022-07-07T04:17:10Z,42.805,6.029,13.3016,4.60052,2470.6,2022-7-07T06:18:55Z
2022-07-07T04:20:13Z,42.805,6.029,13.3019,4.60059,2470.553,2022-7-07T06:21:58Z
2022-07-07T04:23:16Z,42.805,6.029,13.3020,4.60097,2470.614,2022-7-07T06:25:02Z
2022-07-07T04:26:19Z,42.805,6.029,13.3017,4.60089,2470.614,2022-7-07T06:28:05Z
2022-07-07T04:29:22Z,42.805,6.029,13.3019,4.60059,2470.577,2022-7-07T06:31:08Z
2022-07-07T04:32:25Z,42.805,6.029,13.3016,4.60072,2470.577,2022-7-07T06:34:11Z
2022-07-07T04:35:29Z,42.805,6.029,13.3013,4.60069,2470.567,2022-7-07T06:37:14Z
2022-07-07T04:38:32Z,42.805,6.029,13.3011,4.60060,2470.544,2022-7-07T06:40:17Z
2022-07-07T04:41:35Z,42.805,6.029,13.3018,4.60077,2470.553,2022-7-07T06:43:20Z
2022-07-07T04:44:38Z,42.805,6.029,13.3028,4.60081,2470.553,2022-7-07T06:46:23Z
2022-07-07T04:47:41Z,42.805,6.029,13.3036,4.60089,2470.614,2022-7-07T06:49:26Z
2022-07-07T04:50:44Z,42.805,6.029,13.3026,4.60087,2470.567,2022-7-07T06:52:30Z
2022-07-07T04:53:47Z,42.805,6.029,13.3024,4.60084,2470.553,2022-7-07T06:55:33Z
2022-07-07T04:56:50Z,42.805,6.029,13.3028,4.60087,2470.544,2022-7-07T06:58:36Z
2022-07-07T04:59:53Z,42.805,6.029,13.3036,4.60084,2470.544,2022-7-07T07:01:39Z
2022-07-07T05:02:57Z,42.805,6.029,13.3031,4.60070,2470.567,2022-7-07T07:04:42Z
2022-07-07T05:06:00Z,42.805,6.029,13.3017,4.60079,2470.553,2022-7-07T07:07:45Z
2022-07-07T05:09:03Z,42.805,6.029,13.3026,4.60069,2470.577,2022-7-07T07:10:48Z
2022-07-07T05:12:06Z,42.805,6.029,13.3014,4.60074,2470.553,2022-7-07T07:13:51Z
2022-07-07T05:15:09Z,42.805,6.029,13.3023,4.60067,2470.567,2022-7-07T07:16:55Z
2022-07-07T05:18:12Z,42.805,6.029,13.3024,4.60074,2470.53,2022-7-07T07:19:58Z
2022-07-07T05:21:15Z,42.805,6.029,13.3019,4.60072,2470.567,2022-7-07T07:23:01Z
2022-07-07T05:24:18Z,42.805,6.029,13.3024,4.60060,2470.553,2022-7-07T07:26:04Z
2022-07-07T05:27:22Z,42.805,6.029,13.3011,4.60058,2470.553,2022-7-07T07:29:07Z
2022-07-07T05:30:25Z,42.805,6.029,13.3024,4.60078,2470.53,2022-7-07T07:32:10Z
2022-07-07T05:33:28Z,42.805,6.029,13.3011,4.60061,2470.553,2022-7-07T07:35:13Z
2022-07-07T05:36:31Z,42.805,6.029,13.3017,4.60060,2470.553,2022-7-07T07:38:16Z
2022-07-07T05:39:34Z,42.805,6.029,13.3014,4.60061,2470.567,2022-7-07T07:41:20Z
2022-07-07T05:42:37Z,42.805,6.029,13.3019,4.60057,2470.591,2022-7-07T07:44:23Z
2022-07-07T05:45:40Z,42.805,6.029,13.3026,4.60067,2470.553,2022-7-07T07:47:26Z
2022-07-07T05:48:43Z,42.805,6.029,13.3021,4.60061,2470.553,2022-7-07T07:50:29Z
2022-07-07T05:51:46Z,42.805,6.029,13.3019,4.60079,2470.567,2022-7-07T07:53:32Z
2022-07-07T05:54:50Z,42.805,6.029,13.3015,4.60066,2470.591,2022-7-07T07:56:35Z
2022-07-07T05:57:53Z,42.805,6.029,13.3025,4.60075,2470.553,2022-7-07T07:59:38Z
2022-07-07T06:00:56Z,42.805,6.029,13.3015,4.60062,2470.577,2022-7-07T08:02:41Z
2022-07-07T06:03:59Z,42.805,6.029,13.3014,4.60054,2470.53,2022-7-07T08:05:44Z
2022-07-07T06:07:02Z,42.805,6.029,13.3019,4.60061,2470.544,2022-7-07T08:08:48Z
2022-07-07T06:10:05Z,42.805,6.029,13.3019,4.60067,2470.53,2022-7-07T08:11:51Z
2022-07-07T06:13:08Z,42.805,6.029,13.3011,4.60059,2470.567,2022-7-07T08:14:54Z
2022-07-07T06:16:11Z,42.805,6.029,13.3016,4.60084,2470.52,2022-7-07T08:17:57Z
2022-07-07T06:19:15Z,42.805,6.029,13.3030,4.60074,2470.567,2022-7-07T08:21:00Z
2022-07-07T06:22:18Z,42.805,6.029,13.3020,4.60069,2470.483,2022-7-07T08:24:03Z
2022-07-07T06:25:21Z,42.805,6.029,13.3016,4.60079,2470.544,2022-7-07T08:27:06Z
2022-07-07T06:28:24Z,42.805,6.029,13.3026,4.60077,2470.553,2022-7-07T08:30:09Z
2022-07-07T06:31:27Z,42.805,6.029,13.3015,4.60059,2470.567,2022-7-07T08:33:12Z
2022-07-07T06:34:30Z,42.805,6.029,13.3014,4.60057,2470.53,2022-7-07T08:36:16Z
2022-07-07T06:37:33Z,42.805,6.029,13.3014,4.60062,2470.544,2022-7-07T08:39:19Z
2022-07-07T06:40:36Z,42.805,6.029,13.3009,4.60057,2470.544,2022-7-07T08:42:22Z
2022-07-07T06:43:39Z,42.805,6.029,13.3015,4.60062,2470.53,2022-7-07T08:45:25Z
2022-07-07T06:46:43Z,42.805,6.029,13.3017,4.60067,2470.53,2022-7-07T08:48:28Z
2022-07-07T06:49:46Z,42.805,6.029,13.3015,4.60061,2470.53,2022-7-07T08:51:31Z
2022-07-07T06:52:49Z,42.805,6.029,13.3014,4.60062,2470.507,2022-7-07T08:54:34Z
2022-07-07T06:55:52Z,42.805,6.029,13.3014,4.60058,2470.53,2022-7-07T08:57:37Z
2022-07-07T06:58:55Z,42.805,6.029,13.3015,4.60088,2470.53,2022-7-07T09:00:41Z
2022-07-07T07:01:58Z,42.805,6.029,13.3014,4.60064,2470.53,2022-7-07T09:03:44Z
2022-07-07T07:05:01Z,42.805,6.029,13.3016,4.60058,2470.53,2022-7-07T09:06:47Z
2022-07-07T07:08:04Z,42.805,6.029,13.3014,4.60062,2470.507,2022-7-07T09:09:50Z
2022-07-07T07:11:07Z,42.805,6.029,13.3012,4.60060,2470.52,2022-7-07T09:12:53Z
2022-07-07T07:14:11Z,42.805,6.029,13.3015,4.60055,2470.52,2022-7-07T09:15:56Z
2022-07-07T07:17:14Z,42.805,6.029,13.3019,4.60061,2470.52,2022-7-07T09:18:59Z
2022-07-07T07:20:17Z,42.805,6.029,13.3015,4.60069,2470.52,2022-7-07T09:22:02Z
2022-07-07T07:23:20Z,42.805,6.029,13.3017,4.60072,2470.507,2022-7-07T09:25:05Z
2022-07-07T07:26:23Z,42.805,6.029,13.3010,4.60058,2470.52,2022-7-07T09:28:09Z
2022-07-07T07:29:26Z,42.805,6.029,13.3013,4.60050,2470.507,2022-7-07T09:31:12Z
2022-07-07T07:32:29Z,42.805,6.029,13.3012,4.60058,2470.53,2022-7-07T09:34:15Z
2022-07-07T07:35:32Z,42.805,6.029,13.3015,4.60062,2470.507,2022-7-07T09:37:18Z
2022-07-07T07:38:36Z,42.805,6.029,13.3022,4.60081,2470.483,2022-7-07T09:40:21Z
2022-07-07T07:41:39Z,42.805,6.029,13.3011,4.60057,2470.507,2022-7-07T09:43:24Z
2022-07-07T07:44:42Z,42.805,6.029,13.3020,4.60057,2470.507,2022-7-07T09:46:27Z
2022-07-07T07:47:45Z,42.805,6.029,13.3020,4.60063,2470.544,2022-7-07T09:49:30Z
2022-07-07T07:50:48Z,42.805,6.029,13.3015,4.60059,2470.507,2022-7-07T09:52:34Z
2022-07-07T07:53:51Z,42.805,6.029,13.3011,4.60064,2470.507,2022-7-07T09:55:37Z
2022-07-07T07:56:54Z,42.805,6.029,13.3017,4.60061,2470.52,2022-7-07T09:58:40Z
2022-07-07T07:59:57Z,42.805,6.029,13.3021,4.60061,2470.507,2022-7-07T10:01:43Z
2022-07-07T08:03:01Z,42.805,6.029,13.3013,4.60060,2470.483,2022-7-07T10:04:46Z
2022-07-07T08:06:04Z,42.805,6.029,13.3023,4.60063,2470.483,2022-7-07T10:07:49Z
2022-07-07T08:09:07Z,42.805,6.029,13.3019,4.60063,2470.483,2022-7-07T10:10:52Z
2022-07-07T08:12:10Z,42.805,6.029,13.3021,4.60059,2470.507,2022-7-07T10:13:55Z
2022-07-07T08:15:13Z,42.805,6.029,13.3011,4.60051,2470.483,2022-7-07T10:16:58Z
2022-07-07T08:18:16Z,42.805,6.029,13.3015,4.60057,2470.53,2022-7-07T10:20:02Z
2022-07-07T08:21:19Z,42.805,6.029,13.3010,4.60060,2470.474,2022-7-07T10:23:05Z
2022-07-07T08:24:22Z,42.805,6.029,13.3017,4.60060,2470.516,2022-7-07T10:26:08Z
2022-07-07T08:27:25Z,42.805,6.029,13.3012,4.60054,2470.507,2022-7-07T10:29:11Z
2022-07-07T08:30:29Z,42.805,6.029,13.3014,4.60057,2470.507,2022-7-07T10:32:14Z
2022-07-07T08:33:32Z,42.805,6.029,13.3021,4.60057,2470.52,2022-7-07T10:35:17Z
2022-07-07T08:36:35Z,42.805,6.029,13.3014,4.60055,2470.52,2022-7-07T10:38:20Z
2022-07-07T08:39:38Z,42.805,6.029,13.3015,4.60052,2470.507,2022-7-07T10:41:23Z
2022-07-07T08:42:41Z,42.805,6.029,13.3019,4.60056,2470.507,2022-7-07T10:44:27Z
2022-07-07T08:45:44Z,42.805,6.029,13.3021,4.60078,2470.52,2022-7-07T10:47:30Z
2022-07-07T08:48:47Z,42.805,6.029,13.3015,4.60084,2470.507,2022-7-07T10:50:33Z
2022-07-07T08:51:50Z,42.805,6.029,13.3014,4.60068,2470.483,2022-7-07T10:53:36Z
2022-07-07T08:54:54Z,42.805,6.029,13.3015,4.60059,2470.507,2022-7-07T10:56:39Z
2022-07-07T08:57:57Z,42.805,6.029,13.3011,4.60061,2470.53,2022-7-07T10:59:42Z
2022-07-07T09:01:00Z,42.805,6.029,13.3013,4.60050,2470.507,2022-7-07T11:02:45Z
2022-07-07T09:04:03Z,42.805,6.029,13.3011,4.60049,2470.544,2022-7-07T11:05:48Z
2022-07-07T09:07:06Z,42.805,6.029,13.3014,4.60057,2470.507,2022-7-07T11:08:52Z
2022-07-07T09:10:09Z,42.805,6.029,13.3014,4.60057,2470.544,2022-7-07T11:11:55Z
2022-07-07T09:13:12Z,42.805,6.029,13.3009,4.60053,2470.53,2022-7-07T11:14:58Z
2022-07-07T09:16:15Z,42.805,6.029,13.3013,4.60054,2470.53,2022-7-07T11:18:01Z
2022-07-07T09:19:19Z,42.805,6.029,13.3012,4.60055,2470.544,2022-7-07T11:21:04Z
2022-07-07T09:22:22Z,42.805,6.029,13.3025,4.60066,2470.53,2022-7-07T11:24:07Z
2022-07-07T09:25:25Z,42.805,6.029,13.3012,4.60065,2470.53,2022-7-07T11:27:10Z
2022-07-07T09:28:28Z,42.805,6.029,13.3011,4.60052,2470.553,2022-7-07T11:30:13Z
2022-07-07T09:31:31Z,42.805,6.029,13.3014,4.60049,2470.544,2022-7-07T11:33:17Z
2022-07-07T09:34:34Z,42.805,6.029,13.3011,4.60049,2470.53,2022-7-07T11:36:20Z
2022-07-07T09:37:37Z,42.805,6.029,13.3015,4.60062,2470.52,2022-7-07T11:39:23Z
2022-07-07T09:40:40Z,42.805,6.029,13.3015,4.60064,2470.507,2022-7-07T11:42:26Z
2022-07-07T09:43:44Z,42.805,6.029,13.3019,4.60052,2470.553,2022-7-07T11:45:29Z
2022-07-07T09:46:47Z,42.805,6.029,13.3021,4.60059,2470.53,2022-7-07T11:48:32Z
2022-07-07T09:49:50Z,42.805,6.029,13.3015,4.60054,2470.567,2022-7-07T11:51:35Z
2022-07-07T09:52:53Z,42.805,6.029,13.3021,4.60056,2470.507,2022-7-07T11:54:38Z
2022-07-07T09:55:56Z,42.805,6.029,13.3011,4.60055,2470.544,2022-7-07T11:57:42Z
2022-07-07T09:58:59Z,42.805,6.029,13.3010,4.60052,2470.544,2022-7-07T12:00:45Z
2022-07-07T10:02:02Z,42.805,6.029,13.3014,4.60047,2470.553,2022-7-07T12:03:48Z
2022-07-07T10:05:05Z,42.805,6.029,13.3014,4.60051,2470.53,2022-7-07T12:06:51Z
2022-07-07T10:08:08Z,42.805,6.029,13.3015,4.60067,2470.553,2022-7-07T12:09:54Z
2022-07-07T10:11:12Z,42.805,6.029,13.3013,4.60052,2470.53,2022-7-07T12:12:57Z
2022-07-07T10:14:15Z,42.805,6.029,13.3019,4.60055,2470.53,2022-7-07T12:16:00Z
2022-07-07T10:17:18Z,42.805,6.029,13.3017,4.60053,2470.591,2022-7-07T12:19:03Z
2022-07-07T10:20:21Z,42.805,6.029,13.3017,4.60062,2470.591,2022-7-07T12:22:06Z
2022-07-07T10:23:24Z,42.805,6.029,13.3010,4.60059,2470.53,2022-7-07T12:25:10Z
2022-07-07T10:26:27Z,42.805,6.029,13.3012,4.60052,2470.544,2022-7-07T12:28:13Z
2022-07-07T10:29:30Z,42.805,6.029,13.3017,4.60061,2470.553,2022-7-07T12:31:16Z
2022-07-07T10:32:33Z,42.805,6.029,13.3020,4.60066,2470.53,2022-7-07T12:34:19Z
2022-07-07T10:35:37Z,42.805,6.029,13.3014,4.60049,2470.53,2022-7-07T12:37:22Z
2022-07-07T10:38:40Z,42.805,6.029,13.3016,4.60058,2470.577,2022-7-07T12:40:25Z
2022-07-07T10:41:43Z,42.805,6.029,13.3012,4.60050,2470.567,2022-7-07T12:43:28Z
2022-07-07T10:44:46Z,42.805,6.029,13.3015,4.60059,2470.577,2022-7-07T12:46:31Z
2022-07-07T10:47:49Z,42.805,6.029,13.3017,4.60060,2470.591,2022-7-07T12:49:35Z
2022-07-07T10:50:52Z,42.805,6.029,13.3012,4.60061,2470.53,2022-7-07T12:52:38Z
2022-07-07T10:53:55Z,42.805,6.029,13.3020,4.60069,2470.577,2022-7-07T12:55:41Z
2022-07-07T10:56:58Z,42.805,6.029,13.3015,4.60053,2470.567,2022-7-07T12:58:44Z
2022-07-07T11:00:02Z,42.805,6.029,13.3012,4.60052,2470.53,2022-7-07T13:01:47Z
2022-07-07T11:03:05Z,42.805,6.029,13.3015,4.60052,2470.553,2022-7-07T13:04:50Z
2022-07-07T11:06:08Z,42.805,6.029,13.3010,4.60049,2470.567,2022-7-07T13:07:53Z
2022-07-07T11:09:11Z,42.805,6.029,13.3017,4.60062,2470.53,2022-7-07T13:10:56Z
2022-07-07T11:12:14Z,42.805,6.029,13.3015,4.60055,2470.553,2022-7-07T13:14:00Z
2022-07-07T11:15:17Z,42.805,6.029,13.3014,4.60052,2470.553,2022-7-07T13:17:03Z
2022-07-07T11:18:20Z,42.805,6.029,13.3011,4.60052,2470.577,2022-7-07T13:20:06Z
2022-07-07T11:21:23Z,42.805,6.029,13.3019,4.60057,2470.53,2022-7-07T13:23:09Z
2022-07-07T11:24:26Z,42.805,6.029,13.3013,4.60051,2470.553,2022-7-07T13:26:12Z
2022-07-07T11:27:30Z,42.805,6.029,13.3011,4.60051,2470.614,2022-7-07T13:29:15Z
2022-07-07T11:30:33Z,42.805,6.029,13.3019,4.60061,2470.53,2022-7-07T13:32:18Z
2022-07-07T11:33:36Z,42.805,6.029,13.3021,4.60069,2470.553,2022-7-07T13:35:21Z
2022-07-07T11:36:39Z,42.805,6.029,13.3018,4.60072,2470.553,2022-7-07T13:38:25Z
2022-07-07T11:39:42Z,42.805,6.029,13.3012,4.60052,2470.553,2022-7-07T13:41:28Z
2022-07-07T11:42:45Z,42.805,6.029,13.3015,4.60057,2470.577,2022-7-07T13:44:31Z
2022-07-07T11:45:48Z,42.805,6.029,13.3012,4.60052,2470.567,2022-7-07T13:47:34Z
2022-07-07T11:48:51Z,42.805,6.029,13.3009,4.60052,2470.577,2022-7-07T13:50:37Z
2022-07-07T11:51:55Z,42.805,6.029,13.3019,4.60064,2470.577,2022-7-07T13:53:40Z
2022-07-07T11:54:58Z,42.805,6.029,13.3023,4.60064,2470.577,2022-7-07T13:56:43Z
2022-07-07T11:58:01Z,42.805,6.029,13.3014,4.60068,2470.553,2022-7-07T13:59:46Z
2022-07-07T12:01:04Z,42.805,6.029,13.3011,4.60061,2470.577,2022-7-07T14:02:49Z
2022-07-07T12:04:07Z,42.805,6.029,13.3019,4.60065,2470.577,2022-7-07T14:05:53Z
2022-07-07T12:07:10Z,42.805,6.029,13.3014,4.60069,2470.577,2022-7-07T14:08:56Z
2022-07-07T12:10:13Z,42.805,6.029,13.3018,4.60074,2470.553,2022-7-07T14:11:59Z
2022-07-07T12:13:16Z,42.805,6.029,13.3020,4.60069,2470.591,2022-7-07T14:15:02Z
2022-07-07T12:16:20Z,42.805,6.029,13.3029,4.60069,2470.553,2022-7-07T14:18:05Z
2022-07-07T12:19:23Z,42.805,6.029,13.3012,4.60060,2470.567,2022-7-07T14:21:08Z
2022-07-07T12:22:26Z,42.805,6.029,13.3018,4.60066,2470.577,2022-7-07T14:24:11Z
2022-07-07T12:25:29Z,42.805,6.029,13.3016,4.60072,2470.577,2022-7-07T14:27:14Z
2022-07-07T12:28:32Z,42.805,6.029,13.3010,4.60068,2470.553,2022-7-07T14:30:18Z
2022-07-07T12:31:35Z,42.805,6.029,13.3011,4.60057,2470.577,2022-7-07T14:33:21Z
2022-07-07T12:34:38Z,42.805,6.029,13.3015,4.60066,2470.6,2022-7-07T14:36:24Z
2022-07-07T12:37:41Z,42.805,6.029,13.3024,4.60077,2470.6,2022-7-07T14:39:27Z
2022-07-07T12:40:44Z,42.805,6.029,13.3014,4.60054,2470.591,2022-7-07T14:42:30Z
2022-07-07T12:43:48Z,42.805,6.029,13.3024,4.60062,2470.591,2022-7-07T14:45:33Z
2022-07-07T12:46:51Z,42.805,6.029,13.3022,4.60068,2470.591,2022-7-07T14:48:36Z
2022-07-07T12:49:54Z,42.805,6.029,13.3021,4.60069,2470.577,2022-7-07T14:51:39Z
2022-07-07T12:52:57Z,42.805,6.029,13.3015,4.60062,2470.591,2022-7-07T14:54:43Z
2022-07-07T12:56:00Z,42.805,6.029,13.3018,4.60057,2470.591,2022-7-07T14:57:46Z
2022-07-07T12:59:03Z,42.805,6.029,13.3011,4.60064,2470.637,2022-7-07T15:00:49Z
2022-07-07T13:02:06Z,42.805,6.029,13.3022,4.60068,2470.577,2022-7-07T15:03:52Z
2022-07-07T13:05:09Z,42.805,6.029,13.3019,4.60070,2470.614,2022-7-07T15:06:55Z
2022-07-07T13:08:13Z,42.805,6.029,13.3024,4.60064,2470.577,2022-7-07T15:09:58Z
2022-07-07T13:11:16Z,42.805,6.029,13.3024,4.60072,2470.591,2022-7-07T15:13:01Z
2022-07-07T13:14:19Z,42.805,6.029,13.3012,4.60053,2470.553,2022-7-07T15:16:04Z
2022-07-07T13:17:22Z,42.805,6.029,13.3022,4.60062,2470.577,2022-7-07T15:19:08Z
2022-07-07T13:20:25Z,42.805,6.029,13.3009,4.60051,2470.6,2022-7-07T15:22:11Z
2022-07-07T13:23:28Z,42.805,6.029,13.3019,4.60054,2470.6,2022-7-07T15:25:14Z
2022-07-07T13:26:31Z,42.805,6.029,13.3011,4.60050,2470.577,2022-7-07T15:28:17Z
2022-07-07T13:29:34Z,42.805,6.029,13.3014,4.60054,2470.577,2022-7-07T15:31:20Z
2022-07-07T13:32:38Z,42.805,6.029,13.3016,4.60068,2470.553,2022-7-07T15:34:23Z
2022-07-07T13:35:41Z,42.805,6.029,13.3019,4.60073,2470.637,2022-7-07T15:37:26Z
2022-07-07T13:38:44Z,42.805,6.029,13.3024,4.60072,2470.553,2022-7-07T15:40:29Z
2022-07-07T13:41:47Z,42.805,6.029,13.3020,4.60068,2470.577,2022-7-07T15:43:33Z
2022-07-07T13:44:50Z,42.805,6.029,13.3019,4.60072,2470.563,2022-7-07T15:46:36Z
2022-07-07T13:47:53Z,42.805,6.029,13.3014,4.60086,2470.6,2022-7-07T15:49:39Z
2022-07-07T13:50:56Z,42.805,6.029,13.3020,4.60076,2470.6,2022-7-07T15:52:42Z
2022-07-07T13:53:59Z,42.805,6.029,13.3026,4.60069,2470.553,2022-7-07T15:55:45Z
2022-07-07T13:57:03Z,42.805,6.029,13.3013,4.60053,2470.6,2022-7-07T15:58:48Z
2022-07-07T14:00:06Z,42.805,6.029,13.3013,4.60057,2470.591,2022-7-07T16:01:51Z
2022-07-07T14:03:09Z,42.805,6.029,13.3026,4.60066,2470.577,2022-7-07T16:04:54Z
2022-07-07T14:06:12Z,42.805,6.029,13.3018,4.60074,2470.553,2022-7-07T16:07:57Z
2022-07-07T14:09:15Z,42.805,6.029,13.3029,4.60079,2470.577,2022-7-07T16:11:01Z
2022-07-07T14:12:18Z,42.805,6.029,13.3020,4.60072,2470.6,2022-7-07T16:14:04Z
2022-07-07T14:15:21Z,42.805,6.029,13.3021,4.60076,2470.591,2022-7-07T16:17:07Z
2022-07-07T14:18:24Z,42.805,6.029,13.3023,4.60073,2470.591,2022-7-07T16:20:10Z
2022-07-07T14:21:28Z,42.805,6.029,13.3015,4.60058,2470.553,2022-7-07T16:23:13Z
2022-07-07T14:24:31Z,42.805,6.029,13.3023,4.60072,2470.53,2022-7-07T16:26:16Z
2022-07-07T14:27:34Z,42.805,6.029,13.3018,4.60062,2470.567,2022-7-07T16:29:19Z
2022-07-07T14:30:37Z,42.805,6.029,13.3019,4.60070,2470.553,2022-7-07T16:32:22Z
2022-07-07T14:33:40Z,42.805,6.029,13.3015,4.60067,2470.553,2022-7-07T16:35:26Z
2022-07-07T14:36:43Z,42.805,6.029,13.3024,4.60076,2470.553,2022-7-07T16:38:29Z
2022-07-07T14:39:46Z,42.805,6.029,13.3018,4.60061,2470.567,2022-7-07T16:41:32Z
2022-07-07T14:42:49Z,42.805,6.029,13.3022,4.60082,2470.577,2022-7-07T16:44:35Z
2022-07-07T14:45:53Z,42.805,6.029,13.3018,4.60069,2470.553,2022-7-07T16:47:38Z
2022-07-07T14:48:56Z,42.805,6.029,13.3023,4.60074,2470.553,2022-7-07T16:50:41Z
2022-07-07T14:51:59Z,42.805,6.029,13.3015,4.60076,2470.553,2022-7-07T16:53:44Z
2022-07-07T14:55:02Z,42.805,6.029,13.3024,4.60073,2470.567,2022-7-07T16:56:47Z
2022-07-07T14:58:05Z,42.805,6.029,13.3014,4.60076,2470.553,2022-7-07T16:59:51Z
2022-07-07T15:01:08Z,42.805,6.029,13.3024,4.60080,2470.591,2022-7-07T17:02:54Z
2022-07-07T15:04:11Z,42.805,6.029,13.3026,4.60083,2470.553,2022-7-07T17:05:57Z
2022-07-07T15:07:14Z,42.805,6.029,13.3011,4.60082,2470.544,2022-7-07T17:09:00Z
2022-07-07T15:10:18Z,42.805,6.029,13.3032,4.60069,2470.553,2022-7-07T17:12:03Z
2022-07-07T15:13:21Z,42.805,6.029,13.3026,4.60077,2470.553,2022-7-07T17:15:06Z