contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-12-27T00:04:03,42.805,6.029,0.022,-0.024,-0.008,101.0,99.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.238,13.28,0.032,137.5
2022-12-27T00:07:03,42.805,6.029,-0.009,-0.017,0.0,101.0,101.0,100.0,13.4,1505.2,320.7,-0.7,1.8,2471.224,13.28,0.019,207.9
2022-12-27T00:10:03,42.805,6.029,-0.018,-0.017,-0.027,101.0,101.0,101.0,13.3,1505.2,332.7,-0.8,1.8,2471.221,13.29,0.024,226.6
2022-12-27T00:13:03,42.805,6.029,0.011,-0.004,0.004,101.0,101.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2471.198,13.29,0.011,110.0
2022-12-27T00:16:03,42.805,6.029,-0.006,0.006,0.016,102.0,99.0,102.0,13.4,1505.2,317.1,-0.8,1.8,2471.216,13.29,0.008,315.0
2022-12-27T00:19:03,42.805,6.029,-0.008,-0.011,-0.018,102.0,102.0,100.0,13.4,1505.2,319.8,-0.8,1.8,2471.238,13.29,0.013,216.0
2022-12-27T00:22:03,42.805,6.029,0.016,-0.015,-0.014,103.0,100.0,101.0,13.3,1505.2,316.5,-0.8,1.8,2471.209,13.29,0.021,133.1
2022-12-27T00:25:03,42.805,6.029,0.028,-0.03,0.001,101.0,101.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2471.162,13.29,0.041,137.0
2022-12-27T00:28:03,42.805,6.029,0.022,-0.012,0.007,101.0,101.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2471.171,13.29,0.025,118.6
2022-12-27T00:31:03,42.805,6.029,0.005,-0.036,-0.004,101.0,100.0,100.0,13.4,1505.2,334.4,-0.7,1.8,2471.178,13.29,0.036,172.1
2022-12-27T00:34:03,42.805,6.029,0.02,-0.031,0.027,101.0,102.0,102.0,13.4,1505.2,321.0,-0.8,1.8,2471.19,13.29,0.036,147.2
2022-12-27T00:37:03,42.805,6.029,0.031,-0.025,-0.042,101.0,100.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2471.212,13.29,0.039,128.9
2022-12-27T00:40:03,42.805,6.029,0.025,-0.008,-0.015,102.0,101.0,98.0,13.3,1505.2,325.1,-0.7,1.8,2471.191,13.29,0.026,107.7
2022-12-27T00:43:03,42.805,6.029,0.011,-0.024,0.025,101.0,102.0,98.0,13.3,1505.2,330.4,-0.8,1.8,2471.19,13.29,0.026,155.4
2022-12-27T00:46:03,42.805,6.029,-0.047,-0.038,0.029,102.0,101.0,104.0,13.4,1505.2,335.2,-0.8,1.8,2471.167,13.29,0.06,231.0
2022-12-27T00:49:03,42.805,6.029,0.005,-0.034,0.0,102.0,102.0,99.0,13.4,1505.2,320.1,-0.8,1.8,2471.142,13.29,0.034,171.6
2022-12-27T00:52:03,42.805,6.029,0.004,-0.032,-0.025,101.0,101.0,100.0,13.4,1505.2,336.8,-0.8,1.8,2471.174,13.29,0.032,172.9
2022-12-27T00:55:03,42.805,6.029,-0.015,-0.008,-0.03,101.0,103.0,98.0,13.3,1505.2,319.8,-0.7,1.8,2471.175,13.29,0.017,241.9
2022-12-27T00:58:03,42.805,6.029,0.007,-0.015,0.04,101.0,102.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2471.168,13.29,0.016,155.0
2022-12-27T01:04:03,42.805,6.029,0.023,-0.05,0.003,104.0,103.0,104.0,13.4,1505.2,321.3,-0.8,1.8,2471.239,13.28,0.055,155.3
2022-12-27T01:07:03,42.805,6.029,0.014,-0.051,0.013,102.0,103.0,103.0,13.4,1505.2,332.7,-0.8,1.8,2471.201,13.28,0.052,164.7
2022-12-27T01:10:03,42.805,6.029,0.03,-0.017,0.022,100.0,102.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2471.244,13.28,0.034,119.5
2022-12-27T01:13:03,42.805,6.029,0.021,-0.036,0.014,100.0,101.0,101.0,13.3,1505.2,333.0,-0.7,1.9,2471.195,13.29,0.041,149.7
2022-12-27T01:16:03,42.805,6.029,0.008,-0.029,0.0,101.0,101.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2471.185,13.29,0.03,164.6
2022-12-27T01:19:03,42.805,6.029,0.019,-0.017,0.024,100.0,101.0,100.0,13.4,1505.2,322.3,-0.8,1.9,2471.222,13.29,0.025,131.8
2022-12-27T01:22:03,42.805,6.029,-0.022,-0.019,-0.001,100.0,101.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2471.16,13.29,0.029,229.2
2022-12-27T01:25:03,42.805,6.029,-0.013,-0.015,0.013,102.0,101.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2471.119,13.29,0.019,220.9
2022-12-27T01:28:03,42.805,6.029,0.02,-0.032,0.002,101.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.196,13.29,0.037,148.0
2022-12-27T01:31:03,42.805,6.029,-0.004,-0.032,-0.012,99.0,103.0,101.0,13.3,1505.2,324.2,-0.7,1.8,2471.214,13.29,0.032,187.1
2022-12-27T01:34:03,42.805,6.029,0.011,-0.016,0.018,102.0,101.0,101.0,13.4,1505.2,317.4,-0.7,1.9,2471.202,13.29,0.019,145.5
2022-12-27T01:37:03,42.805,6.029,-0.017,-0.006,0.01,102.0,100.0,103.0,13.3,1505.2,323.4,-0.8,1.9,2471.175,13.29,0.018,250.6
2022-12-27T01:40:03,42.805,6.029,0.006,-0.033,0.001,102.0,102.0,101.0,13.3,1505.2,322.3,-0.8,1.8,2471.147,13.29,0.033,169.7
2022-12-27T01:43:03,42.805,6.029,-0.007,-0.025,0.0,101.0,103.0,101.0,13.3,1505.2,335.2,-0.8,1.8,2471.186,13.29,0.025,195.6
2022-12-27T01:46:03,42.805,6.029,-0.012,-0.01,0.021,102.0,101.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2471.148,13.29,0.015,230.2
2022-12-27T01:49:03,42.805,6.029,-0.002,-0.009,0.018,101.0,101.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2471.153,13.29,0.009,192.5
2022-12-27T01:52:03,42.805,6.029,-0.007,-0.024,-0.018,102.0,100.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2471.185,13.29,0.025,196.3
2022-12-27T01:55:03,42.805,6.029,0.014,-0.017,-0.013,101.0,101.0,102.0,13.4,1505.2,316.0,-0.8,1.8,2471.158,13.29,0.022,140.5
2022-12-27T01:58:03,42.805,6.029,0.007,0.0,0.022,102.0,101.0,101.0,13.3,1505.2,335.4,-0.7,1.8,2471.177,13.29,0.007,90.0
2022-12-27T02:04:03,42.805,6.029,-0.006,-0.016,-0.005,100.0,101.0,102.0,13.4,1505.2,331.5,-0.8,1.8,2471.166,13.28,0.017,200.6
2022-12-27T02:07:03,42.805,6.029,0.006,-0.008,0.009,102.0,101.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.205,13.29,0.01,143.1
2022-12-27T02:10:03,42.805,6.029,0.012,-0.025,0.031,101.0,102.0,101.0,13.3,1505.2,319.4,-0.7,1.8,2471.183,13.29,0.027,154.4
2022-12-27T02:13:03,42.805,6.029,0.013,-0.044,-0.008,100.0,101.0,101.0,13.4,1505.2,336.1,-0.7,1.8,2471.207,13.29,0.045,163.5
2022-12-27T02:16:03,42.805,6.029,-0.008,-0.033,0.009,102.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.147,13.29,0.033,193.6
2022-12-27T02:19:03,42.805,6.029,0.021,0.001,0.033,101.0,101.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2471.161,13.29,0.021,87.3
2022-12-27T02:22:03,42.805,6.029,0.011,-0.021,-0.024,102.0,101.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2471.159,13.29,0.023,152.4
2022-12-27T02:25:03,42.805,6.029,-0.001,-0.029,-0.014,101.0,100.0,101.0,13.4,1505.2,317.9,-0.8,1.8,2471.159,13.29,0.029,182.0
2022-12-27T02:28:03,42.805,6.029,0.004,-0.022,0.015,102.0,102.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2471.129,13.29,0.022,169.7
2022-12-27T02:31:03,42.805,6.029,0.0,-0.016,-0.007,102.0,102.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2471.122,13.29,0.016,180.0
2022-12-27T02:34:03,42.805,6.029,-0.026,-0.009,0.013,101.0,102.0,100.0,13.4,1505.2,326.3,-0.7,1.9,2471.177,13.29,0.027,250.9
2022-12-27T02:37:03,42.805,6.029,-0.042,0.002,0.005,101.0,102.0,101.0,13.4,1505.2,335.6,-0.8,1.8,2471.129,13.29,0.042,272.7
2022-12-27T02:40:03,42.805,6.029,-0.009,-0.007,0.028,101.0,102.0,101.0,13.4,1505.2,332.3,-0.8,1.8,2471.122,13.29,0.011,232.1
2022-12-27T02:43:03,42.805,6.029,-0.014,-0.001,0.025,102.0,101.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2471.121,13.29,0.014,265.9
2022-12-27T02:46:03,42.805,6.029,-0.031,-0.022,-0.018,101.0,100.0,101.0,13.4,1505.2,337.5,-0.7,1.8,2471.132,13.29,0.038,234.6
2022-12-27T02:49:03,42.805,6.029,-0.009,-0.042,0.001,99.0,102.0,101.0,13.4,1505.2,319.7,-0.8,1.8,2471.106,13.29,0.042,192.1
2022-12-27T02:52:03,42.805,6.029,0.019,-0.039,-0.014,103.0,102.0,101.0,13.4,1505.2,320.8,-0.8,1.8,2471.108,13.29,0.043,154.0
2022-12-27T02:55:03,42.805,6.029,0.006,-0.015,-0.004,102.0,100.0,100.0,13.3,1505.2,318.8,-0.8,1.8,2471.096,13.29,0.016,158.2
2022-12-27T02:58:03,42.805,6.029,-0.007,-0.017,0.003,101.0,102.0,100.0,13.3,1505.2,323.2,-0.7,1.8,2471.134,13.29,0.018,202.4
2022-12-27T03:04:03,42.805,6.029,-0.031,-0.006,-0.014,100.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.9,2471.166,13.29,0.031,259.0
2022-12-27T03:07:03,42.805,6.029,-0.043,-0.015,-0.032,102.0,99.0,98.0,13.4,1505.2,330.7,-0.7,1.8,2471.132,13.29,0.045,250.8
2022-12-27T03:10:03,42.805,6.029,-0.001,-0.005,-0.019,101.0,102.0,104.0,13.3,1505.2,317.7,-0.8,1.8,2471.166,13.29,0.005,191.3
2022-12-27T03:13:03,42.805,6.029,-0.012,-0.015,-0.015,99.0,100.0,107.0,13.4,1505.2,335.0,-0.8,1.8,2471.137,13.29,0.019,218.7
2022-12-27T03:16:03,42.805,6.029,-0.034,-0.021,0.001,101.0,101.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2471.13,13.29,0.039,238.3
2022-12-27T03:19:03,42.805,6.029,0.0,0.001,-0.029,101.0,100.0,105.0,13.3,1505.2,329.7,-0.7,1.8,2471.103,13.29,0.001,0.0
2022-12-27T03:22:03,42.805,6.029,-0.002,-0.021,-0.017,100.0,103.0,102.0,13.4,1505.2,324.0,-0.7,1.8,2471.147,13.3,0.021,185.4
2022-12-27T03:25:03,42.805,6.029,-0.016,-0.011,-0.017,101.0,103.0,107.0,13.4,1505.2,329.6,-0.7,1.8,2471.166,13.3,0.019,235.5
2022-12-27T03:28:03,42.805,6.029,-0.026,-0.051,-0.014,102.0,102.0,106.0,13.4,1505.2,319.3,-0.7,1.8,2471.119,13.3,0.057,207.0
2022-12-27T03:31:03,42.805,6.029,0.033,0.061,-0.025,101.0,102.0,110.0,13.4,1505.2,318.9,-0.7,1.8,2471.101,13.3,0.069,28.4
2022-12-27T03:34:03,42.805,6.029,-0.012,-0.007,-0.037,101.0,100.0,108.0,13.4,1505.2,322.8,-0.8,1.8,2471.087,13.3,0.013,239.7
2022-12-27T03:37:03,42.805,6.029,0.013,0.023,0.002,101.0,99.0,107.0,13.3,1505.2,320.2,-0.8,1.8,2471.122,13.3,0.026,29.5
2022-12-27T03:40:03,42.805,6.029,0.009,0.032,-0.033,103.0,99.0,104.0,13.4,1505.2,337.3,-0.8,1.8,2471.097,13.3,0.033,15.7
2022-12-27T03:43:03,42.805,6.029,0.007,0.009,-0.066,99.0,102.0,104.0,13.3,1505.2,324.2,-0.7,1.8,2471.122,13.3,0.011,37.9
2022-12-27T03:46:03,42.805,6.029,0.021,0.004,-0.043,100.0,101.0,113.0,13.4,1505.2,325.5,-0.7,1.8,2471.145,13.3,0.021,79.2
2022-12-27T03:49:03,42.805,6.029,-0.022,-0.05,0.036,102.0,101.0,100.0,13.4,1505.2,322.7,-0.7,1.8,2471.113,13.29,0.054,203.7
2022-12-27T03:52:03,42.805,6.029,0.001,-0.021,-0.027,101.0,101.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.116,13.29,0.021,177.3
2022-12-27T03:55:03,42.805,6.029,0.001,0.002,0.044,101.0,101.0,104.0,13.3,1505.2,319.7,-0.7,1.8,2471.065,13.29,0.002,26.6
2022-12-27T03:58:03,42.805,6.029,-0.006,0.0,0.022,101.0,100.0,104.0,13.4,1505.2,324.2,-0.7,1.8,2471.12,13.29,0.006,270.0
2022-12-27T04:04:03,42.805,6.029,0.015,0.028,-0.08,102.0,101.0,108.0,13.4,1505.2,327.3,-0.8,1.8,2471.121,13.29,0.031,28.2
2022-12-27T04:07:03,42.805,6.029,-0.018,-0.049,0.047,100.0,101.0,105.0,13.4,1505.2,336.0,-0.8,1.8,2471.167,13.29,0.052,200.2
2022-12-27T04:10:03,42.805,6.029,-0.018,-0.025,0.019,101.0,102.0,109.0,13.3,1505.2,322.2,-0.7,1.8,2471.112,13.29,0.03,215.8
2022-12-27T04:13:03,42.805,6.029,-0.004,0.0,-0.031,101.0,101.0,101.0,13.4,1505.2,317.9,-0.8,1.8,2471.141,13.29,0.004,270.0
2022-12-27T04:16:03,42.805,6.029,0.005,-0.004,0.003,98.0,102.0,105.0,13.4,1505.2,316.5,-0.8,1.9,2471.1,13.29,0.006,128.7
2022-12-27T04:19:03,42.805,6.029,-0.006,-0.013,-0.001,100.0,100.0,104.0,13.3,1505.2,332.2,-0.8,1.8,2471.141,13.29,0.014,204.8
2022-12-27T04:22:03,42.805,6.029,-0.031,-0.023,0.014,100.0,102.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2471.117,13.29,0.038,233.4
2022-12-27T04:25:03,42.805,6.029,-0.024,-0.032,-0.018,100.0,101.0,106.0,13.4,1505.2,329.7,-0.8,1.8,2471.118,13.29,0.04,216.9
2022-12-27T04:28:03,42.805,6.029,-0.028,-0.023,-0.005,101.0,101.0,102.0,13.3,1505.2,321.3,-0.7,1.8,2471.114,13.29,0.036,230.6
2022-12-27T04:31:03,42.805,6.029,-0.011,-0.028,-0.01,102.0,101.0,101.0,13.4,1505.2,319.8,-0.8,1.8,2471.122,13.29,0.03,201.4
2022-12-27T04:34:03,42.805,6.029,-0.019,-0.013,-0.016,100.0,100.0,105.0,13.3,1505.2,316.4,-0.8,1.8,2471.134,13.29,0.023,235.6
2022-12-27T04:37:03,42.805,6.029,-0.024,-0.023,-0.034,107.0,101.0,105.0,13.4,1505.2,324.4,-0.8,1.8,2471.138,13.29,0.033,226.2
2022-12-27T04:40:03,42.805,6.029,-0.036,-0.006,-0.025,101.0,101.0,105.0,13.3,1505.2,333.8,-0.8,1.8,2471.127,13.29,0.036,260.5
2022-12-27T04:43:03,42.805,6.029,-0.002,-0.004,-0.039,103.0,100.0,110.0,13.4,1505.2,333.8,-0.8,1.8,2471.1,13.29,0.004,206.6
2022-12-27T04:46:03,42.805,6.029,0.003,-0.011,-0.007,101.0,101.0,113.0,13.4,1505.2,323.2,-0.8,1.8,2471.105,13.29,0.011,164.7
2022-12-27T04:49:03,42.805,6.029,-0.019,-0.019,0.001,101.0,101.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.107,13.29,0.026,225.0
2022-12-27T04:52:03,42.805,6.029,-0.022,-0.045,-0.021,101.0,103.0,100.0,13.4,1505.2,323.5,-0.7,1.8,2471.127,13.29,0.05,206.1
2022-12-27T04:55:03,42.805,6.029,-0.005,-0.012,0.021,100.0,101.0,100.0,13.3,1505.2,334.5,-0.7,1.8,2471.105,13.29,0.013,202.6
2022-12-27T04:58:03,42.805,6.029,-0.001,0.003,0.008,100.0,101.0,104.0,13.4,1505.2,316.0,-0.8,1.8,2471.14,13.29,0.003,341.6
2022-12-27T05:04:03,42.805,6.029,-0.03,-0.019,-0.035,100.0,100.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2471.178,13.29,0.035,237.7
2022-12-27T05:07:03,42.805,6.029,-0.006,0.006,-0.057,101.0,101.0,104.0,13.4,1505.2,330.7,-0.7,1.8,2471.133,13.29,0.008,315.0
2022-12-27T05:10:03,42.805,6.029,-0.012,-0.029,0.026,100.0,100.0,110.0,13.4,1505.2,324.2,-0.8,1.8,2471.144,13.29,0.031,202.5
2022-12-27T05:13:03,42.805,6.029,-0.007,-0.013,-0.003,100.0,102.0,121.0,13.3,1505.2,322.8,-0.8,1.8,2471.12,13.29,0.014,208.3
2022-12-27T05:16:03,42.805,6.029,0.018,-0.013,-0.01,100.0,101.0,104.0,13.4,1505.2,331.1,-0.7,1.8,2471.157,13.29,0.022,125.8
2022-12-27T05:19:03,42.805,6.029,0.004,-0.036,0.006,100.0,101.0,101.0,13.3,1505.2,322.7,-0.8,1.8,2471.137,13.29,0.036,173.7
2022-12-27T05:22:03,42.805,6.029,-0.033,-0.032,-0.014,101.0,101.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2471.158,13.29,0.045,225.9
2022-12-27T05:25:03,42.805,6.029,0.015,-0.014,-0.001,102.0,101.0,101.0,13.4,1505.2,317.7,-0.7,1.8,2471.165,13.29,0.02,133.0
2022-12-27T05:28:03,42.805,6.029,-0.032,-0.007,-0.029,102.0,102.0,99.0,13.3,1505.2,336.3,-0.8,1.8,2471.149,13.29,0.032,257.7
2022-12-27T05:31:03,42.805,6.029,0.002,0.005,-0.029,101.0,100.0,111.0,13.4,1505.2,327.0,-0.8,1.8,2471.11,13.29,0.005,21.8
2022-12-27T05:34:03,42.805,6.029,-0.01,0.025,-0.023,102.0,101.0,101.0,13.3,1505.2,332.2,-0.8,1.8,2471.135,13.29,0.026,338.2
2022-12-27T05:37:03,42.805,6.029,-0.048,-0.032,0.039,103.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2471.156,13.29,0.057,236.3
2022-12-27T05:40:03,42.805,6.029,-0.02,-0.016,-0.025,100.0,101.0,103.0,13.4,1505.2,322.3,-0.8,1.8,2471.138,13.29,0.025,231.3
2022-12-27T05:43:03,42.805,6.029,-0.015,-0.022,-0.028,101.0,103.0,100.0,13.4,1505.2,323.2,-0.7,1.8,2471.145,13.29,0.026,214.3
2022-12-27T05:46:03,42.805,6.029,-0.024,0.006,0.003,100.0,101.0,101.0,13.4,1505.2,318.4,-0.7,1.8,2471.122,13.29,0.024,284.0
2022-12-27T05:49:03,42.805,6.029,-0.03,0.017,0.034,99.0,101.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.162,13.29,0.034,299.5
2022-12-27T05:52:03,42.805,6.029,-0.006,-0.028,0.001,101.0,101.0,100.0,13.3,1505.2,331.0,-0.7,1.8,2471.126,13.29,0.028,192.1
2022-12-27T05:55:03,42.805,6.029,0.021,-0.046,-0.038,101.0,102.0,100.0,13.4,1505.2,332.2,-0.8,1.9,2471.157,13.29,0.05,155.5
2022-12-27T05:58:03,42.805,6.029,0.017,-0.059,-0.065,101.0,101.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2471.164,13.29,0.061,163.9
2022-12-27T06:04:03,42.805,6.029,0.002,-0.035,0.005,100.0,102.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2471.198,13.29,0.035,176.7
2022-12-27T06:07:03,42.805,6.029,-0.001,-0.005,0.034,101.0,102.0,101.0,13.3,1505.2,334.9,-0.8,1.8,2471.215,13.29,0.005,191.3
2022-12-27T06:10:03,42.805,6.029,-0.004,-0.007,0.031,101.0,101.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2471.172,13.29,0.008,209.7
2022-12-27T06:13:03,42.805,6.029,-0.013,-0.035,-0.045,101.0,101.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2471.236,13.29,0.037,200.4
2022-12-27T06:16:03,42.805,6.029,0.0,0.001,0.02,101.0,101.0,102.0,13.4,1505.2,321.0,-0.8,1.8,2471.156,13.29,0.001,0.0
2022-12-27T06:19:03,42.805,6.029,-0.018,-0.012,-0.011,101.0,100.0,101.0,13.4,1505.2,320.2,-0.7,1.8,2471.197,13.29,0.021,236.3
2022-12-27T06:22:03,42.805,6.029,-0.002,-0.001,0.033,102.0,101.0,101.0,13.4,1505.2,334.1,-0.7,1.8,2471.202,13.29,0.002,243.4
2022-12-27T06:25:03,42.805,6.029,0.005,-0.04,-0.011,101.0,101.0,101.0,13.3,1505.2,324.1,-0.8,1.8,2471.215,13.29,0.04,172.9
2022-12-27T06:28:03,42.805,6.029,-0.021,-0.017,-0.005,102.0,102.0,101.0,13.3,1505.2,338.2,-0.8,1.8,2471.203,13.29,0.027,231.0
2022-12-27T06:31:03,42.805,6.029,0.004,-0.02,-0.005,102.0,100.0,102.0,13.3,1505.2,322.1,-0.8,1.8,2471.163,13.29,0.02,168.7
2022-12-27T06:34:03,42.805,6.029,-0.03,-0.022,-0.017,102.0,102.0,100.0,13.4,1505.2,334.2,-0.7,1.8,2471.196,13.29,0.037,233.7
2022-12-27T06:37:03,42.805,6.029,0.018,-0.027,0.016,102.0,100.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2471.221,13.29,0.032,146.3
2022-12-27T06:40:03,42.805,6.029,-0.008,-0.034,0.019,100.0,103.0,101.0,13.4,1505.2,330.3,-0.8,1.9,2471.237,13.29,0.034,193.2
2022-12-27T06:43:03,42.805,6.029,-0.012,-0.025,0.004,102.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2471.224,13.29,0.027,205.6
2022-12-27T06:46:03,42.805,6.029,-0.003,-0.032,-0.017,101.0,101.0,101.0,13.4,1505.2,320.8,-0.8,1.8,2471.234,13.29,0.032,185.4
2022-12-27T06:49:03,42.805,6.029,-0.002,-0.021,0.019,101.0,101.0,100.0,13.3,1505.2,324.2,-0.8,1.8,2471.224,13.29,0.021,185.4
2022-12-27T06:52:03,42.805,6.029,-0.006,-0.019,0.004,100.0,103.0,103.0,13.3,1505.2,326.7,-0.8,1.8,2471.222,13.29,0.019,197.5
2022-12-27T06:55:03,42.805,6.029,0.006,-0.029,0.018,103.0,100.0,102.0,13.4,1505.2,318.9,-0.8,1.8,2471.213,13.29,0.029,168.3
2022-12-27T06:58:03,42.805,6.029,-0.001,-0.04,0.023,101.0,101.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2471.281,13.29,0.04,181.4
2022-12-27T07:04:03,42.805,6.029,-0.009,-0.035,0.025,101.0,101.0,102.0,13.4,1505.2,332.1,-0.7,1.8,2471.287,13.28,0.036,194.4
2022-12-27T07:07:03,42.805,6.029,-0.002,-0.013,0.045,100.0,101.0,102.0,13.3,1505.2,331.5,-0.8,1.8,2471.29,13.29,0.013,188.7
2022-12-27T07:10:03,42.805,6.029,0.012,-0.028,0.007,101.0,101.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2471.255,13.29,0.03,156.8
2022-12-27T07:13:03,42.805,6.029,0.0,-0.027,0.01,101.0,102.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2471.274,13.29,0.026,180.0
2022-12-27T07:16:03,42.805,6.029,-0.01,-0.027,0.004,101.0,101.0,102.0,13.4,1505.2,335.7,-0.8,1.8,2471.249,13.29,0.028,200.3
2022-12-27T07:19:03,42.805,6.029,-0.002,-0.042,-0.007,102.0,100.0,103.0,13.4,1505.2,322.4,-0.8,1.8,2471.242,13.29,0.042,182.7
2022-12-27T07:22:03,42.805,6.029,-0.007,-0.021,0.012,101.0,101.0,102.0,13.4,1505.2,338.6,-0.7,1.8,2471.295,13.29,0.022,198.4
2022-12-27T07:25:03,42.805,6.029,0.002,-0.052,-0.009,100.0,101.0,102.0,13.4,1505.2,323.9,-0.7,1.8,2471.264,13.29,0.052,177.8
2022-12-27T07:28:03,42.805,6.029,-0.008,-0.028,0.013,101.0,101.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2471.271,13.29,0.029,195.9
2022-12-27T07:31:03,42.805,6.029,-0.011,-0.032,-0.01,100.0,102.0,102.0,13.4,1505.2,320.7,-0.7,1.8,2471.286,13.29,0.033,199.0
2022-12-27T07:34:03,42.805,6.029,-0.027,-0.038,-0.013,101.0,103.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.3,13.29,0.046,215.4
2022-12-27T07:37:03,42.805,6.029,-0.001,-0.039,0.031,102.0,100.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2471.298,13.29,0.039,181.5
2022-12-27T07:40:03,42.805,6.029,0.016,-0.056,0.003,101.0,100.0,102.0,13.4,1505.2,330.6,-0.8,1.8,2471.303,13.29,0.058,164.1
2022-12-27T07:43:03,42.805,6.029,0.006,-0.049,0.003,100.0,101.0,102.0,13.4,1505.2,316.5,-0.7,1.8,2471.291,13.29,0.049,173.0
2022-12-27T07:46:03,42.805,6.029,-0.01,-0.028,0.002,100.0,100.0,102.0,13.4,1505.2,331.7,-0.8,1.8,2471.307,13.29,0.029,199.6
2022-12-27T07:49:03,42.805,6.029,-0.017,-0.026,0.028,101.0,102.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2471.322,13.29,0.031,213.2
2022-12-27T07:52:03,42.805,6.029,-0.01,-0.035,0.011,102.0,101.0,103.0,13.4,1505.2,317.0,-0.7,1.8,2471.301,13.29,0.036,195.9
2022-12-27T07:55:03,42.805,6.029,-0.001,-0.04,0.001,101.0,101.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.343,13.29,0.04,181.4
2022-12-27T07:58:03,42.805,6.029,-0.022,-0.024,0.007,101.0,101.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.341,13.29,0.032,222.5
2022-12-27T08:04:03,42.805,6.029,0.013,-0.04,0.02,101.0,101.0,101.0,13.4,1505.2,315.5,-0.8,1.8,2471.388,13.28,0.042,162.0
2022-12-27T08:07:03,42.805,6.029,0.022,-0.032,0.028,101.0,101.0,102.0,13.4,1505.2,320.3,-0.8,1.8,2471.331,13.28,0.038,145.5
2022-12-27T08:10:03,42.805,6.029,-0.017,-0.036,-0.009,101.0,101.0,102.0,13.4,1505.2,332.0,-0.7,1.8,2471.359,13.29,0.039,205.3
2022-12-27T08:13:03,42.805,6.029,-0.009,-0.025,0.025,104.0,101.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.378,13.29,0.026,199.8
2022-12-27T08:16:03,42.805,6.029,-0.027,-0.029,-0.016,100.0,100.0,103.0,13.4,1505.2,337.3,-0.7,1.8,2471.355,13.29,0.039,223.0
2022-12-27T08:19:03,42.805,6.029,-0.019,-0.047,-0.024,101.0,102.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2471.39,13.29,0.05,202.0
2022-12-27T08:22:03,42.805,6.029,-0.013,-0.041,0.009,101.0,102.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2471.332,13.29,0.043,197.6
2022-12-27T08:25:03,42.805,6.029,0.01,-0.054,-0.005,101.0,101.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2471.357,13.29,0.054,169.5
2022-12-27T08:28:03,42.805,6.029,-0.017,-0.043,-0.036,101.0,101.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2471.345,13.29,0.046,201.6
2022-12-27T08:31:03,42.805,6.029,-0.007,-0.044,0.005,103.0,101.0,102.0,13.4,1505.2,337.5,-0.8,1.8,2471.372,13.29,0.044,189.0
2022-12-27T08:34:03,42.805,6.029,-0.011,-0.032,-0.003,101.0,101.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.337,13.29,0.033,199.0
2022-12-27T08:37:03,42.805,6.029,-0.012,-0.031,0.015,100.0,101.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2471.361,13.29,0.033,201.2
2022-12-27T08:40:03,42.805,6.029,-0.002,-0.049,0.005,101.0,101.0,102.0,13.4,1505.2,316.5,-0.7,1.8,2471.386,13.29,0.049,182.3
2022-12-27T08:43:03,42.805,6.029,-0.012,-0.028,0.0,101.0,101.0,102.0,13.3,1505.2,331.4,-0.8,1.8,2471.363,13.29,0.03,203.2
2022-12-27T08:46:03,42.805,6.029,-0.004,-0.03,0.0,101.0,100.0,102.0,13.3,1505.2,329.6,-0.7,1.8,2471.344,13.29,0.03,187.6
2022-12-27T08:49:03,42.805,6.029,-0.017,-0.046,0.006,101.0,101.0,102.0,13.4,1505.2,323.2,-0.7,1.8,2471.367,13.29,0.049,200.3
2022-12-27T08:52:03,42.805,6.029,-0.02,-0.021,0.047,101.0,101.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2471.395,13.29,0.028,223.6
2022-12-27T08:55:03,42.805,6.029,-0.003,-0.022,0.024,101.0,100.0,102.0,13.3,1505.2,324.9,-0.7,1.8,2471.357,13.29,0.022,187.8
2022-12-27T08:58:03,42.805,6.029,-0.023,-0.034,0.003,101.0,100.0,102.0,13.3,1505.2,319.8,-0.8,1.8,2471.378,13.29,0.041,214.1
2022-12-27T09:04:03,42.805,6.029,-0.001,-0.011,0.032,101.0,101.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2471.411,13.28,0.011,185.2
2022-12-27T09:07:03,42.805,6.029,0.036,-0.061,0.003,101.0,101.0,102.0,13.4,1505.2,321.0,-0.8,1.9,2471.419,13.28,0.07,149.4
2022-12-27T09:10:03,42.805,6.029,0.001,-0.056,0.024,102.0,100.0,101.0,13.4,1505.2,336.5,-0.8,1.9,2471.416,13.29,0.056,179.0
2022-12-27T09:13:03,42.805,6.029,0.003,-0.037,0.018,105.0,101.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2471.442,13.29,0.037,175.4
2022-12-27T09:16:03,42.805,6.029,-0.016,-0.047,-0.004,101.0,101.0,101.0,13.4,1505.2,327.4,-0.8,1.9,2471.412,13.29,0.049,198.8
2022-12-27T09:19:03,42.805,6.029,-0.016,-0.021,0.052,101.0,101.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2471.43,13.29,0.026,217.3
2022-12-27T09:22:03,42.805,6.029,0.011,-0.03,0.009,101.0,101.0,101.0,13.4,1505.2,337.3,-0.8,1.8,2471.384,13.29,0.031,159.9
2022-12-27T09:25:03,42.805,6.029,-0.018,-0.013,0.035,100.0,101.0,102.0,13.3,1505.2,324.6,-0.7,1.8,2471.392,13.29,0.022,234.2
2022-12-27T09:28:03,42.805,6.029,-0.02,-0.035,-0.007,101.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.421,13.29,0.04,209.7
2022-12-27T09:31:03,42.805,6.029,0.024,-0.054,-0.008,100.0,101.0,102.0,13.3,1505.2,326.5,-0.7,1.8,2471.425,13.29,0.059,156.0
2022-12-27T09:34:03,42.805,6.029,-0.004,-0.007,0.031,100.0,101.0,102.0,13.4,1505.2,335.7,-0.8,1.8,2471.398,13.29,0.008,209.7
2022-12-27T09:37:03,42.805,6.029,0.002,-0.029,0.063,101.0,101.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2471.408,13.29,0.029,176.1
2022-12-27T09:40:03,42.805,6.029,0.002,-0.025,0.04,101.0,101.0,102.0,13.4,1505.2,324.1,-0.8,1.8,2471.44,13.29,0.025,175.4
2022-12-27T09:43:03,42.805,6.029,-0.005,-0.049,-0.005,101.0,101.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.438,13.29,0.049,185.8
2022-12-27T09:46:03,42.805,6.029,0.004,-0.025,0.032,101.0,101.0,102.0,13.3,1505.2,323.4,-0.8,1.8,2471.389,13.29,0.025,170.9
2022-12-27T09:49:03,42.805,6.029,0.009,-0.05,-0.005,102.0,101.0,103.0,13.3,1505.2,322.0,-0.7,1.8,2471.413,13.29,0.05,169.8
2022-12-27T09:52:03,42.805,6.029,-0.004,-0.019,0.053,101.0,101.0,102.0,13.3,1505.2,322.8,-0.7,1.9,2471.4,13.29,0.019,191.9
2022-12-27T09:55:03,42.805,6.029,-0.006,-0.025,0.004,102.0,101.0,103.0,13.3,1505.2,322.8,-0.8,1.8,2471.405,13.29,0.025,193.5