Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-13T00:00:00, 9.1, 72.0, 0.0, 124700.0, 100.0, 1.0, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-13T00:06:00, 9.1, 72.0, 0.0, 124700.0, 120.0, 1.1, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-13T00:12:00, 9.1, 72.0, 0.0, 124700.0, 110.0, 1.2, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-13T00:18:00, 9.1, 72.0, 0.0, 124700.0, 110.0, 1.3, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-13T00:24:00, 9.1, 72.0, 0.0, 124700.0, 110.0, 1.3, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-13T00:30:00, 9.1, 72.0, 0.0, 124600.0, 100.0, 1.6, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-13T00:36:00, 9.1, 73.0, 0.0, 124600.0, 80.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-05-13T00:42:00, 9.1, 72.0, 0.0, 124700.0, 70.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-05-13T00:48:00, 9.1, 72.0, 0.0, 124700.0, 70.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-05-13T00:54:00, 9.1, 72.0, 0.0, 124500.0, 70.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-05-13T01:00:00, 9.0, 72.0, 0.0, 124300.0, 70.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-05-13T01:06:00, 8.9, 72.0, 0.0, 124200.0, 70.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-05-13T01:12:00, 8.9, 73.0, 0.0, 124300.0, 70.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-05-13T01:18:00, 8.9, 73.0, 0.0, 124400.0, 70.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-05-13T01:24:00, 8.9, 73.0, 0.0, 124600.0, 70.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-05-13T01:30:00, 9.0, 73.0, 0.0, 124800.0, 80.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-05-13T01:36:00, 9.1, 73.0, 0.0, 124800.0, 70.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-05-13T01:42:00, 9.1, 73.0, 0.0, 124800.0, 70.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-13T01:48:00, 9.2, 72.0, 0.0, 124700.0, 70.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-13T01:54:00, 9.1, 72.0, 0.0, 124500.0, 70.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-13T02:00:00, 9.1, 72.0, 0.0, 124300.0, 70.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-13T02:06:00, 9.1, 72.0, 0.0, 124200.0, 70.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-13T02:12:00, 9.1, 72.0, 0.0, 124200.0, 70.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-13T02:18:00, 9.0, 72.0, 0.0, 124100.0, 70.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-13T02:24:00, 8.9, 73.0, 0.0, 124000.0, 80.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-13T02:30:00, 8.9, 73.0, 0.0, 124000.0, 70.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-13T02:36:00, 8.8, 74.0, 0.0, 124000.0, 70.0, 2.6, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-13T02:42:00, 8.7, 74.0, 0.0, 124000.0, 70.0, 2.6, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-05-13T02:48:00, 8.7, 75.0, 0.0, 124000.0, 60.0, 2.7, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-05-13T02:54:00, 8.7, 75.0, 0.0, 123900.0, 60.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-05-13T03:00:00, 8.7, 75.0, 0.0, 123900.0, 70.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-05-13T03:06:00, 8.7, 76.0, 0.0, 123900.0, 70.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-05-13T03:12:00, 8.6, 76.0, 0.0, 124000.0, 70.0, 2.6, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-05-13T03:18:00, 8.5, 76.0, 0.0, 123900.0, 80.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-05-13T03:24:00, 8.4, 77.0, 0.0, 123900.0, 70.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-05-13T03:30:00, 8.4, 77.0, 0.0, 123900.0, 70.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-05-13T03:36:00, 8.5, 77.0, 0.0, 123900.0, 60.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-05-13T03:42:00, 8.7, 78.0, 0.0, 123900.0, 50.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-05-13T03:48:00, 8.6, 77.0, 0.0, 124000.0, 70.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-05-13T03:54:00, 8.5, 78.0, 0.0, 124000.0, 80.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-13T04:00:00, 8.4, 78.0, 0.0, 124200.0, 70.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-13T04:06:00, 8.7, 78.0, 0.0, 124600.0, 60.0, 2.4, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-13T04:12:00, 8.9, 78.0, 0.0, 125100.0, 60.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-05-13T04:18:00, 8.8, 78.0, 0.0, 125600.0, 60.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-05-13T04:24:00, 8.9, 78.0, 0.0, 126500.0, 50.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-05-13T04:30:00, 9.0, 77.0, 0.0, 130300.0, 50.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-05-13T04:36:00, 9.1, 77.0, 0.0, 130000.0, 50.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-05-13T04:42:00, 9.2, 77.0, 0.0, 132900.0, 40.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-13T04:48:00, 9.4, 76.0, 0.0, 135200.0, 40.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-13T04:54:00, 9.5, 76.0, 0.0, 135300.0, 30.0, 2.8, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-13T05:00:00, 9.6, 75.0, 0.0, 135800.0, 40.0, 2.5, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-13T05:06:00, 9.8, 75.0, 0.0, 143800.0, 40.0, 2.5, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-13T05:12:00, 9.7, 75.0, 0.0, 143700.0, 40.0, 2.5, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-13T05:18:00, 10.2, 74.0, 0.0, 175400.0, 40.0, 3.2, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-13T05:24:00, 10.5, 73.0, 0.0, 173000.0, 40.0, 2.7, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-13T05:30:00, 10.4, 73.0, 0.0, 171200.0, 40.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-13T05:36:00, 10.7, 71.0, 0.0, 194400.0, 40.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-13T05:42:00, 10.4, 71.0, 0.0, 159200.0, 40.0, 2.9, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-13T05:48:00, 10.4, 72.0, 0.0, 160000.0, 50.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-13T05:54:00, 10.7, 72.0, 0.0, 173500.0, 50.0, 2.5, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-13T06:00:00, 10.6, 71.0, 0.0, 156400.0, 40.0, 2.6, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-13T06:06:00, 10.7, 71.0, 0.0, 167900.0, 40.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-13T06:12:00, 10.9, 71.0, 0.0, 169500.0, 40.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-13T06:18:00, 11.0, 70.0, 0.0, 168300.0, 50.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T06:24:00, 11.5, 70.0, 0.0, 224200.0, 50.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T06:30:00, 12.1, 67.0, 0.0, 273400.0, 40.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T06:36:00, 12.2, 65.0, 0.0, 269000.0, 30.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T06:42:00, 12.5, 64.0, 0.0, 279600.0, 40.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-13T06:48:00, 12.4, 64.0, 0.0, 281700.0, 40.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-13T06:54:00, 12.7, 63.0, 0.0, 292400.0, 40.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-05-13T07:00:00, 12.6, 63.0, 0.0, 272600.0, 40.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-13T07:06:00, 12.8, 62.0, 0.0, 296700.0, 40.0, 3.3, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T07:12:00, 13.0, 61.0, 0.0, 301300.0, 40.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T07:18:00, 13.2, 60.0, 0.0, 307100.0, 40.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T07:24:00, 13.3, 60.0, 0.0, 317400.0, 40.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T07:30:00, 13.4, 58.0, 0.0, 305500.0, 40.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T07:36:00, 12.8, 59.0, 0.0, 166500.0, 50.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-13T07:42:00, 12.7, 59.0, 0.0, 218300.0, 70.0, 2.7, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-13T07:48:00, 13.0, 59.0, 0.0, 219700.0, 70.0, 2.6, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T07:54:00, 12.9, 55.0, 0.0, 191800.0, 80.0, 2.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T08:00:00, 13.0, 55.0, 0.0, 187000.0, 80.0, 2.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T08:06:00, 13.2, 55.0, 0.0, 214600.0, 80.0, 2.5, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T08:12:00, 13.5, 55.0, 0.0, 232700.0, 70.0, 2.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T08:18:00, 15.0, 54.0, 0.0, 420000.0, 90.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-13T08:24:00, 14.2, 51.0, 0.0, 210700.0, 100.0, 3.4, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T08:30:00, 13.8, 54.0, 0.0, 219700.0, 90.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-13T08:36:00, 13.9, 53.0, 0.0, 266300.0, 90.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-13T08:42:00, 14.9, 54.0, 0.0, 404000.0, 70.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T08:48:00, 15.3, 52.0, 0.0, 343400.0, 80.0, 3.5, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T08:54:00, 15.6, 52.0, 0.0, 429900.0, 100.0, 3.9, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T09:00:00, 15.5, 50.0, 0.0, 374700.0, 90.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-13T09:06:00, 14.6, 50.0, 0.0, 206800.0, 90.0, 3.1, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T09:12:00, 14.9, 50.0, 0.0, 293000.0, 90.0, 3.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T09:18:00, 15.2, 48.0, 0.0, 332400.0, 100.0, 3.6, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T09:24:00, 14.9, 47.0, 0.0, 258700.0, 100.0, 3.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T09:30:00, 15.2, 48.0, 0.0, 327900.0, 110.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-13T09:36:00, 16.1, 47.0, 0.0, 506900.0, 100.0, 4.4, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-13T09:42:00, 15.7, 48.0, 0.0, 377700.0, 100.0, 4.5, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T09:48:00, 14.8, 50.0, 0.0, 267400.0, 100.0, 4.4, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-13T09:54:00, 15.2, 51.0, 0.0, 394800.0, 100.0, 4.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-13T10:00:00, 16.1, 50.0, 0.0, 505600.0, 100.0, 4.4, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T10:06:00, 15.8, 49.0, 0.0, 479900.0, 110.0, 4.6, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-13T10:12:00, 15.4, 46.0, 0.0, 446300.0, 90.0, 4.9, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-13T10:18:00, 15.2, 50.0, 0.0, 429700.0, 70.0, 4.4, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-13T10:24:00, 14.8, 53.0, 0.0, 381100.0, 50.0, 3.3, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-13T10:30:00, 13.7, 59.0, 0.0, 257600.0, 60.0, 3.2, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-13T10:36:00, 13.0, 66.0, 0.0, 232100.0, 70.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-13T10:42:00, 12.8, 67.0, 0.0, 227400.0, 70.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-13T10:48:00, 12.7, 68.0, 0.0, 242300.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-13T10:54:00, 13.0, 68.0, 0.0, 290300.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-13T11:00:00, 13.9, 69.0, 0.0, 419300.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T11:06:00, 14.2, 62.0, 0.0, 336800.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T11:12:00, 13.6, 61.0, 0.0, 192500.0, 60.0, 2.2, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-13T11:18:00, 12.9, 64.0, 0.0, 174700.0, 80.0, 3.5, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-13T11:24:00, 12.4, 68.0, 0.0, 190000.0, 80.0, 3.4, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-13T11:30:00, 12.0, 70.0, 0.0, 183300.0, 70.0, 2.4, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T11:36:00, 11.6, 71.0, 0.0, 182800.0, 60.0, 1.9, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T11:42:00, 11.9, 73.0, 0.0, 197300.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T11:48:00, 12.2, 74.0, 0.0, 218800.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T11:54:00, 12.3, 73.0, 0.0, 252600.0, 330.0, 0.7, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T12:00:00, 12.7, 72.0, 0.0, 246100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-13T12:06:00, 13.3, 71.0, 0.0, 347200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-13T12:12:00, 13.7, 71.0, 0.0, 269000.0, 70.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-13T12:18:00, 13.2, 67.0, 0.0, 214600.0, 60.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T12:24:00, 13.2, 68.0, 0.0, 211900.0, 60.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T12:30:00, 13.5, 68.0, 0.0, 221600.0, 90.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T12:36:00, 13.3, 66.0, 0.0, 228000.0, 120.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T12:42:00, 13.4, 67.0, 0.0, 222600.0, 110.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T12:48:00, 13.4, 68.0, 0.0, 212300.0, 100.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-13T12:54:00, 13.2, 68.0, 0.0, 186700.0, 200.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T13:00:00, 13.2, 67.0, 0.0, 180300.0, 200.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T13:06:00, 13.2, 68.0, 0.0, 210700.0, 210.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-13T13:12:00, 13.1, 67.0, 0.0, 201100.0, 240.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-13T13:18:00, 13.1, 68.0, 0.0, 191000.0, 250.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-05-13T13:24:00, 13.1, 69.0, 0.0, 213600.0, 250.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-05-13T13:30:00, 13.4, 69.0, 0.0, 281900.0, 250.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-05-13T13:36:00, 13.4, 68.0, 0.0, 215100.0, 260.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-05-13T13:42:00, 13.6, 68.0, 0.0, 242700.0, 270.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-05-13T13:48:00, 14.1, 68.0, 0.0, 298500.0, 260.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-13T13:54:00, 13.9, 65.0, 0.0, 212800.0, 250.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-13T14:00:00, 13.7, 66.0, 0.0, 264400.0, 240.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-13T14:06:00, 14.4, 63.0, 0.0, 411100.0, 220.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-13T14:12:00, 14.5, 62.0, 0.0, 357700.0, 140.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-13T14:18:00, 14.9, 58.0, 0.0, 273400.0, 100.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-13T14:24:00, 14.7, 58.0, 0.0, 194700.0, 70.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-13T14:30:00, 14.9, 57.0, 0.0, 232500.0, 220.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-13T14:36:00, 14.6, 59.0, 0.0, 223400.0, 200.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-13T14:42:00, 14.1, 62.0, 0.0, 207600.0, 220.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-13T14:48:00, 13.9, 63.0, 0.0, 196900.0, 230.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-13T14:54:00, 13.6, 63.0, 0.0, 173400.0, 240.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-13T15:00:00, 13.4, 64.0, 0.0, 182800.0, 240.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-13T15:06:00, 13.5, 65.0, 0.0, 210200.0, 240.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-13T15:12:00, 13.4, 64.0, 0.0, 232400.0, 240.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-13T15:18:00, 13.5, 63.0, 0.0, 238300.0, 240.0, 3.6, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-13T15:24:00, 13.3, 64.0, 0.0, 199400.0, 240.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-05-13T15:30:00, 13.4, 64.0, 0.0, 191700.0, 240.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-13T15:36:00, 13.1, 61.0, 0.0, 162800.0, 240.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-13T15:42:00, 12.9, 58.0, 0.0, 165300.0, 240.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-13T15:48:00, 12.9, 60.0, 0.0, 157900.0, 240.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-05-13T15:54:00, 12.6, 61.0, 0.0, 145900.0, 240.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T16:00:00, 12.3, 61.0, 0.0, 142100.0, 260.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-13T16:06:00, 12.2, 60.0, 0.0, 138800.0, 280.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T16:12:00, 12.2, 62.0, 0.0, 136800.0, 290.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-13T16:18:00, 12.0, 63.0, 0.0, 136100.0, 290.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-13T16:24:00, 11.9, 65.0, 0.0, 137300.0, 280.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T16:30:00, 11.8, 69.0, 0.0, 140800.0, 60.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-13T16:36:00, 11.5, 73.0, 0.0, 144800.0, 90.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-13T16:42:00, 11.4, 75.0, 0.0, 148900.0, 90.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-13T16:48:00, 11.6, 77.0, 0.0, 152400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-13T16:54:00, 11.6, 78.0, 0.0, 155300.0, 70.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-13T17:00:00, 11.3, 78.0, 0.0, 155500.0, 90.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-13T17:06:00, 11.2, 79.0, 0.0, 152800.0, 90.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-13T17:12:00, 11.1, 80.0, 0.0, 150700.0, 90.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-13T17:18:00, 11.1, 80.0, 0.0, 153300.0, 90.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-13T17:24:00, 11.1, 81.0, 0.0, 155800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-13T17:30:00, 11.3, 81.0, 0.0, 158000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T17:36:00, 11.5, 81.0, 0.0, 154000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-13T17:42:00, 11.3, 80.0, 0.0, 147100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T17:48:00, 11.2, 79.0, 0.0, 142100.0, 240.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T17:54:00, 11.0, 79.0, 0.0, 138400.0, 210.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T18:00:00, 11.0, 80.0, 0.0, 135000.0, 170.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-13T18:06:00, 11.0, 80.0, 0.0, 132900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-13T18:12:00, 10.9, 81.0, 0.0, 131800.0, 100.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T18:18:00, 10.8, 81.0, 0.0, 131100.0, 100.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-13T18:24:00, 10.7, 82.0, 0.0, 129600.0, 120.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-13T18:30:00, 10.7, 83.0, 0.0, 127700.0, 100.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-13T18:36:00, 10.5, 83.0, 0.0, 126800.0, 80.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T18:42:00, 10.3, 83.0, 0.0, 126000.0, 80.0, 0.7, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T18:48:00, 10.1, 83.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T18:54:00, 10.0, 83.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T19:00:00, 9.8, 83.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-13T19:06:00, 9.5, 83.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-13T19:12:00, 9.5, 84.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T19:18:00, 9.3, 84.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2023-05-13T19:24:00, 9.1, 84.0, 0.0, 123700.0, 50.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-13T19:30:00, 9.1, 84.0, 0.0, 123600.0, 50.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-13T19:36:00, 8.9, 84.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-13T19:42:00, 8.7, 84.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-05-13T19:48:00, 8.7, 85.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-13T19:54:00, 8.7, 85.0, 0.0, 123900.0, 130.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-13T20:00:00, 8.6, 85.0, 0.0, 124000.0, 160.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-13T20:06:00, 8.6, 85.0, 0.0, 124000.0, 10.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.5,6.011558,43.135978
2023-05-13T20:12:00, 8.6, 85.0, 0.0, 124000.0, 30.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-13T20:18:00, 8.5, 85.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-13T20:24:00, 8.5, 85.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-13T20:30:00, 8.7, 86.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-13T20:36:00, 8.6, 85.0, 0.0, 124000.0, 90.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-13T20:42:00, 8.6, 85.0, 0.0, 123900.0, 110.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-13T20:48:00, 8.8, 85.0, 0.0, 123900.0, 170.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978