contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-03-11T00:04:03,42.805,6.029,-0.001,0.033,-0.026,107.0,108.0,104.0,13.4,1505.2,340.0,-0.7,1.8,2471.314,13.29,0.033,358.3
2023-03-11T00:07:03,42.805,6.029,-0.011,0.019,-0.022,106.0,107.0,105.0,13.4,1505.2,321.0,-0.8,1.8,2471.283,13.29,0.021,329.9
2023-03-11T00:10:03,42.805,6.029,-0.012,0.019,0.0,108.0,108.0,107.0,13.4,1505.2,328.3,-0.7,1.8,2471.297,13.29,0.022,327.7
2023-03-11T00:13:03,42.805,6.029,-0.018,0.012,0.003,108.0,107.0,105.0,13.4,1505.2,342.8,-0.8,1.8,2471.321,13.29,0.021,303.7
2023-03-11T00:16:03,42.805,6.029,-0.005,0.032,0.001,107.0,107.0,104.0,13.4,1505.2,317.7,-0.8,1.8,2471.289,13.29,0.032,351.1
2023-03-11T00:19:03,42.805,6.029,-0.013,0.011,-0.012,109.0,108.0,107.0,13.4,1505.2,322.9,-0.8,1.8,2471.309,13.29,0.017,310.2
2023-03-11T00:22:03,42.805,6.029,-0.01,0.015,-0.028,108.0,107.0,105.0,13.4,1505.2,320.7,-0.8,1.8,2471.307,13.29,0.018,326.3
2023-03-11T00:25:03,42.805,6.029,-0.029,0.001,-0.039,108.0,108.0,106.0,13.4,1505.2,320.3,-0.8,1.9,2471.305,13.29,0.029,272.0
2023-03-11T00:28:03,42.805,6.029,-0.011,0.004,-0.01,108.0,109.0,105.0,13.4,1505.2,322.9,-0.8,1.8,2471.242,13.29,0.011,290.0
2023-03-11T00:31:03,42.805,6.029,-0.012,0.008,-0.019,107.0,106.0,105.0,13.3,1505.2,324.9,-0.7,1.8,2471.251,13.29,0.014,303.7
2023-03-11T00:34:03,42.805,6.029,0.0,0.006,-0.014,107.0,106.0,105.0,13.3,1505.2,320.4,-0.8,1.8,2471.238,13.29,0.006,0.0
2023-03-11T00:37:03,42.805,6.029,-0.014,0.02,-0.013,107.0,106.0,104.0,13.4,1505.2,331.8,-0.8,1.8,2471.269,13.29,0.024,325.0
2023-03-11T00:40:03,42.805,6.029,-0.018,0.006,0.01,106.0,106.0,104.0,13.3,1505.2,328.2,-0.8,1.8,2471.233,13.29,0.018,288.4
2023-03-11T00:43:03,42.805,6.029,-0.038,0.01,-0.02,107.0,106.0,105.0,13.3,1505.2,332.1,-0.8,1.8,2471.228,13.29,0.039,284.7
2023-03-11T00:46:03,42.805,6.029,-0.017,0.011,0.001,107.0,106.0,105.0,13.3,1505.2,332.0,-0.8,1.8,2471.242,13.29,0.02,302.9
2023-03-11T00:49:03,42.805,6.029,-0.012,-0.003,-0.004,108.0,106.0,105.0,13.4,1505.2,338.0,-0.7,1.8,2471.234,13.29,0.012,256.0
2023-03-11T00:52:03,42.805,6.029,-0.017,0.019,-0.006,108.0,109.0,105.0,13.4,1505.2,337.5,-0.8,1.8,2471.267,13.29,0.025,318.2
2023-03-11T00:55:03,42.805,6.029,-0.016,-0.007,-0.025,111.0,107.0,105.0,13.4,1505.2,327.9,-0.7,1.8,2471.221,13.29,0.017,246.4
2023-03-11T00:58:03,42.805,6.029,-0.035,0.006,-0.011,109.0,109.0,107.0,13.4,1505.2,333.4,-0.8,1.8,2471.247,13.29,0.035,279.7
2023-03-11T01:04:03,42.805,6.029,-0.007,-0.002,-0.016,108.0,108.0,107.0,13.3,1505.2,331.2,-0.8,1.8,2471.276,13.29,0.007,254.1
2023-03-11T01:07:04,42.805,6.029,-0.006,0.003,-0.015,107.0,107.0,105.0,13.4,1505.2,322.4,-0.8,1.8,2471.329,13.29,0.006,296.6
2023-03-11T01:10:03,42.805,6.029,-0.005,0.004,-0.004,109.0,107.0,105.0,13.4,1505.2,331.6,-0.8,1.8,2471.282,13.29,0.006,308.7
2023-03-11T01:13:03,42.805,6.029,-0.029,0.007,-0.006,108.0,108.0,106.0,13.4,1505.2,322.9,-0.8,1.8,2471.237,13.29,0.029,283.6
2023-03-11T01:16:03,42.805,6.029,-0.01,0.013,-0.047,108.0,107.0,105.0,13.4,1505.2,319.9,-0.8,1.8,2471.22,13.29,0.016,322.4
2023-03-11T01:19:03,42.805,6.029,-0.02,0.027,-0.007,106.0,106.0,106.0,13.4,1505.2,333.9,-0.8,1.8,2471.282,13.29,0.033,323.5
2023-03-11T01:22:03,42.805,6.029,-0.016,0.01,-0.012,107.0,106.0,104.0,13.4,1505.2,329.4,-0.8,1.8,2471.266,13.29,0.018,302.0
2023-03-11T01:25:02,42.805,6.029,0.003,0.023,0.009,107.0,108.0,105.0,13.4,1505.2,317.2,-0.7,1.8,2471.226,13.29,0.023,7.4
2023-03-11T01:28:03,42.805,6.029,-0.022,0.028,-0.033,108.0,108.0,105.0,13.4,1505.2,336.9,-0.8,1.8,2471.207,13.29,0.035,321.8
2023-03-11T01:31:02,42.805,6.029,-0.018,0.005,-0.02,107.0,108.0,104.0,13.3,1505.2,329.7,-0.8,1.8,2471.245,13.29,0.018,285.5
2023-03-11T01:34:02,42.805,6.029,-0.017,0.011,-0.001,108.0,106.0,105.0,13.4,1505.2,333.8,-0.7,1.8,2471.246,13.29,0.02,302.9
2023-03-11T01:37:02,42.805,6.029,-0.022,-0.001,-0.017,106.0,105.0,105.0,13.4,1505.2,328.3,-0.8,1.8,2471.186,13.29,0.022,267.4
2023-03-11T01:40:02,42.805,6.029,-0.02,0.01,0.0,107.0,106.0,103.0,13.4,1505.2,323.9,-0.7,1.8,2471.253,13.29,0.022,296.6
2023-03-11T01:43:02,42.805,6.029,-0.01,0.016,-0.025,106.0,107.0,105.0,13.3,1505.2,329.3,-0.8,1.8,2471.208,13.29,0.018,328.0
2023-03-11T01:46:02,42.805,6.029,-0.012,0.01,-0.018,107.0,105.0,105.0,13.4,1505.2,325.8,-0.8,1.8,2471.237,13.29,0.015,309.8
2023-03-11T01:49:02,42.805,6.029,-0.009,0.009,0.0,106.0,106.0,105.0,13.4,1505.2,323.9,-0.7,1.8,2471.231,13.29,0.012,315.0
2023-03-11T01:52:02,42.805,6.029,-0.029,0.013,0.013,107.0,106.0,104.0,13.4,1505.2,329.3,-0.8,1.8,2471.185,13.29,0.031,294.1
2023-03-11T01:55:03,42.805,6.029,-0.006,-0.021,-0.027,107.0,106.0,104.0,13.3,1505.2,323.2,-0.7,1.8,2471.218,13.29,0.021,195.9
2023-03-11T01:58:03,42.805,6.029,0.0,0.007,-0.005,107.0,106.0,104.0,13.4,1505.2,334.6,-0.8,1.8,2471.217,13.29,0.007,0.0
2023-03-11T02:04:02,42.805,6.029,-0.037,0.024,0.008,108.0,106.0,105.0,13.4,1505.2,339.9,-0.8,1.8,2471.236,13.29,0.044,303.0
2023-03-11T02:07:02,42.805,6.029,-0.023,0.023,0.009,107.0,105.0,105.0,13.4,1505.2,325.7,-0.8,1.8,2471.241,13.29,0.032,315.0
2023-03-11T02:10:03,42.805,6.029,-0.029,0.004,-0.04,107.0,105.0,105.0,13.4,1505.2,328.8,-0.8,1.8,2471.193,13.29,0.029,277.8
2023-03-11T02:13:03,42.805,6.029,-0.019,0.011,0.022,107.0,106.0,104.0,13.4,1505.2,321.0,-0.8,1.8,2471.185,13.29,0.021,300.1
2023-03-11T02:16:03,42.805,6.029,-0.011,0.013,-0.001,108.0,107.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2471.209,13.29,0.017,319.8
2023-03-11T02:19:03,42.805,6.029,-0.013,0.019,0.0,108.0,108.0,105.0,13.3,1505.2,334.3,-0.8,1.8,2471.184,13.29,0.023,325.6
2023-03-11T02:22:02,42.805,6.029,-0.012,0.016,-0.046,107.0,106.0,105.0,13.3,1505.2,325.1,-0.7,1.8,2471.221,13.29,0.02,323.1
2023-03-11T02:25:03,42.805,6.029,-0.006,0.015,-0.032,107.0,106.0,105.0,13.4,1505.2,339.5,-0.8,1.8,2471.197,13.29,0.016,338.2
2023-03-11T02:28:03,42.805,6.029,-0.024,0.009,-0.002,107.0,108.0,105.0,13.3,1505.2,329.4,-0.8,1.8,2471.217,13.29,0.025,290.6
2023-03-11T02:31:03,42.805,6.029,-0.035,0.012,-0.022,107.0,106.0,105.0,13.3,1505.2,325.2,-0.8,1.8,2471.181,13.29,0.037,288.9
2023-03-11T02:34:03,42.805,6.029,-0.007,0.0,0.003,107.0,106.0,104.0,13.4,1505.2,323.6,-0.8,1.8,2471.166,13.29,0.007,270.0
2023-03-11T02:37:03,42.805,6.029,-0.013,0.01,-0.04,109.0,108.0,105.0,13.4,1505.2,331.6,-0.8,1.8,2471.194,13.29,0.016,307.6
2023-03-11T02:40:03,42.805,6.029,0.008,-0.008,-0.015,108.0,107.0,106.0,13.4,1505.2,331.6,-0.8,1.8,2471.191,13.29,0.011,135.0
2023-03-11T02:43:03,42.805,6.029,-0.001,-0.004,-0.027,108.0,106.0,105.0,13.3,1505.2,324.4,-0.8,1.8,2471.204,13.29,0.004,194.0
2023-03-11T02:46:03,42.805,6.029,-0.019,0.005,-0.004,108.0,107.0,105.0,13.3,1505.2,332.5,-0.8,1.8,2471.167,13.29,0.019,284.7
2023-03-11T02:49:03,42.805,6.029,-0.01,0.004,-0.022,108.0,106.0,106.0,13.3,1505.2,325.3,-0.8,1.9,2471.162,13.29,0.01,291.8
2023-03-11T02:52:03,42.805,6.029,-0.028,0.013,0.003,108.0,108.0,106.0,13.3,1505.2,321.7,-0.7,1.8,2471.175,13.29,0.03,294.9
2023-03-11T02:55:03,42.805,6.029,-0.012,0.01,0.006,108.0,107.0,105.0,13.4,1505.2,324.6,-0.8,1.8,2471.164,13.29,0.015,309.8
2023-03-11T02:58:03,42.805,6.029,-0.007,0.009,-0.001,107.0,110.0,106.0,13.4,1505.2,334.8,-0.8,1.8,2471.188,13.29,0.011,322.1
2023-03-11T03:04:02,42.805,6.029,-0.02,0.022,-0.006,108.0,107.0,106.0,13.3,1505.2,333.4,-0.8,1.8,2471.184,13.29,0.029,317.7
2023-03-11T03:07:03,42.805,6.029,-0.013,0.031,-0.035,108.0,107.0,106.0,13.4,1505.2,338.5,-0.7,1.8,2471.183,13.29,0.033,337.3
2023-03-11T03:10:03,42.805,6.029,-0.033,0.015,0.0,107.0,106.0,106.0,13.4,1505.2,338.2,-0.8,1.8,2471.214,13.29,0.036,294.4
2023-03-11T03:13:03,42.805,6.029,-0.01,0.041,-0.023,107.0,107.0,105.0,13.3,1505.2,342.8,-0.7,1.8,2471.205,13.29,0.042,346.3
2023-03-11T03:16:03,42.805,6.029,-0.032,0.033,0.001,108.0,107.0,104.0,13.4,1505.2,335.5,-0.7,1.8,2471.162,13.29,0.045,315.9
2023-03-11T03:19:03,42.805,6.029,-0.018,0.029,0.002,108.0,106.0,105.0,13.4,1505.2,341.2,-0.8,1.8,2471.18,13.29,0.034,328.2
2023-03-11T03:22:03,42.805,6.029,-0.019,0.011,0.007,108.0,106.0,105.0,13.4,1505.2,330.0,-0.8,1.8,2471.187,13.29,0.021,300.1
2023-03-11T03:25:03,42.805,6.029,-0.024,0.018,-0.015,107.0,107.0,105.0,13.4,1505.2,324.1,-0.8,1.8,2471.172,13.29,0.03,306.9
2023-03-11T03:28:03,42.805,6.029,0.003,0.013,0.005,107.0,107.0,105.0,13.4,1505.2,341.2,-0.8,1.8,2471.183,13.29,0.013,13.0
2023-03-11T03:31:03,42.805,6.029,-0.014,0.0,-0.05,107.0,105.0,105.0,13.3,1505.2,328.5,-0.8,1.8,2471.157,13.29,0.014,270.0
2023-03-11T03:34:03,42.805,6.029,-0.026,0.022,0.009,108.0,105.0,105.0,13.3,1505.2,321.2,-0.7,1.8,2471.161,13.29,0.034,310.2
2023-03-11T03:37:03,42.805,6.029,-0.014,0.017,0.008,106.0,107.0,104.0,13.4,1505.2,325.4,-0.8,1.8,2471.18,13.29,0.022,320.5
2023-03-11T03:40:03,42.805,6.029,-0.016,0.015,-0.018,106.0,106.0,105.0,13.3,1505.2,326.3,-0.8,1.8,2471.14,13.29,0.021,313.1
2023-03-11T03:43:03,42.805,6.029,-0.027,0.007,-0.007,106.0,104.0,104.0,13.3,1505.2,333.9,-0.8,1.8,2471.139,13.29,0.027,284.5
2023-03-11T03:46:03,42.805,6.029,-0.015,0.012,-0.002,106.0,106.0,105.0,13.4,1505.2,319.6,-0.7,1.8,2471.162,13.29,0.019,308.7
2023-03-11T03:49:03,42.805,6.029,-0.031,0.019,-0.014,106.0,106.0,105.0,13.3,1505.2,329.3,-0.8,1.8,2471.198,13.29,0.036,301.5
2023-03-11T03:52:03,42.805,6.029,-0.025,0.013,-0.002,106.0,105.0,104.0,13.3,1505.2,316.1,-0.8,1.8,2471.144,13.29,0.028,297.5
2023-03-11T03:55:03,42.805,6.029,-0.017,0.02,0.013,106.0,106.0,106.0,13.4,1505.2,319.8,-0.7,1.8,2471.136,13.29,0.026,319.6
2023-03-11T03:58:03,42.805,6.029,-0.014,0.013,-0.021,106.0,106.0,105.0,13.3,1505.2,340.3,-0.7,1.8,2471.155,13.29,0.019,312.9
2023-03-11T04:04:03,42.805,6.029,-0.032,0.016,-0.037,106.0,107.0,105.0,13.4,1505.2,316.2,-0.8,1.8,2471.207,13.29,0.035,296.6
2023-03-11T04:07:03,42.805,6.029,-0.029,0.027,-0.021,107.0,106.0,104.0,13.3,1505.2,330.8,-0.8,1.8,2471.189,13.29,0.039,313.0
2023-03-11T04:10:03,42.805,6.029,-0.015,0.012,0.024,106.0,105.0,104.0,13.4,1505.2,332.2,-0.8,1.8,2471.223,13.29,0.019,308.7
2023-03-11T04:13:03,42.805,6.029,-0.024,0.019,0.006,107.0,107.0,104.0,13.3,1505.2,317.8,-0.7,1.8,2471.224,13.29,0.03,308.4
2023-03-11T04:16:03,42.805,6.029,-0.041,0.006,0.001,105.0,107.0,105.0,13.3,1505.2,326.0,-0.8,1.8,2471.2,13.29,0.041,278.3
2023-03-11T04:19:03,42.805,6.029,-0.007,0.02,-0.027,106.0,105.0,105.0,13.4,1505.2,318.5,-0.8,1.8,2471.174,13.29,0.021,340.7
2023-03-11T04:22:03,42.805,6.029,-0.03,0.016,-0.018,106.0,106.0,105.0,13.4,1505.2,326.5,-0.8,1.8,2471.207,13.29,0.034,298.1
2023-03-11T04:25:03,42.805,6.029,-0.035,0.028,-0.024,106.0,106.0,105.0,13.4,1505.2,318.8,-0.8,1.8,2471.201,13.29,0.044,308.7
2023-03-11T04:28:03,42.805,6.029,-0.039,0.009,-0.009,106.0,106.0,106.0,13.4,1505.2,317.2,-0.8,1.8,2471.176,13.29,0.04,283.0
2023-03-11T04:31:03,42.805,6.029,-0.011,0.024,-0.001,107.0,106.0,106.0,13.3,1505.2,332.5,-0.8,1.8,2471.199,13.29,0.026,335.4
2023-03-11T04:34:03,42.805,6.029,-0.008,0.026,-0.006,107.0,106.0,105.0,13.4,1505.2,323.6,-0.8,1.8,2471.182,13.29,0.027,342.9
2023-03-11T04:37:03,42.805,6.029,-0.011,0.019,-0.012,107.0,105.0,105.0,13.4,1505.2,332.6,-0.8,1.8,2471.167,13.29,0.021,329.9
2023-03-11T04:40:03,42.805,6.029,-0.032,0.002,-0.003,105.0,106.0,104.0,13.4,1505.2,318.3,-0.8,1.8,2471.199,13.29,0.032,273.6
2023-03-11T04:43:03,42.805,6.029,-0.009,0.017,-0.013,107.0,106.0,107.0,13.3,1505.2,333.4,-0.7,1.8,2471.173,13.29,0.019,332.1
2023-03-11T04:46:03,42.805,6.029,-0.001,0.014,0.0,106.0,107.0,105.0,13.4,1505.2,332.5,-0.8,1.8,2471.182,13.29,0.014,355.9
2023-03-11T04:49:03,42.805,6.029,-0.019,0.016,-0.007,106.0,105.0,105.0,13.3,1505.2,336.8,-0.8,1.8,2471.166,13.29,0.024,310.1
2023-03-11T04:52:03,42.805,6.029,-0.013,0.023,-0.025,106.0,107.0,105.0,13.4,1505.2,338.9,-0.8,1.8,2471.174,13.29,0.026,330.5
2023-03-11T04:55:03,42.805,6.029,-0.02,0.008,-0.002,108.0,109.0,105.0,13.3,1505.2,339.7,-0.8,1.8,2471.167,13.29,0.021,291.8
2023-03-11T04:58:03,42.805,6.029,-0.019,0.017,-0.011,107.0,107.0,105.0,13.4,1505.2,322.8,-0.8,1.9,2471.214,13.29,0.025,311.8
2023-03-11T05:04:03,42.805,6.029,-0.027,0.016,-0.003,108.0,108.0,105.0,13.4,1505.2,317.8,-0.8,1.8,2471.185,13.29,0.031,300.7
2023-03-11T05:07:03,42.805,6.029,-0.033,0.026,0.004,107.0,107.0,106.0,13.4,1505.2,322.1,-0.8,1.8,2471.204,13.29,0.042,308.2
2023-03-11T05:10:03,42.805,6.029,-0.023,0.012,-0.011,108.0,107.0,105.0,13.4,1505.2,316.7,-0.7,1.8,2471.265,13.29,0.025,297.6
2023-03-11T05:13:03,42.805,6.029,-0.047,0.014,-0.025,106.0,108.0,105.0,13.4,1505.2,317.3,-0.8,1.8,2471.219,13.29,0.049,286.6
2023-03-11T05:16:03,42.805,6.029,-0.03,0.021,-0.045,108.0,105.0,106.0,13.3,1505.2,326.7,-0.8,1.8,2471.196,13.29,0.036,305.0
2023-03-11T05:19:03,42.805,6.029,-0.043,0.021,-0.017,107.0,105.0,105.0,13.4,1505.2,319.6,-0.8,1.8,2471.235,13.29,0.047,296.0
2023-03-11T05:22:03,42.805,6.029,-0.045,0.022,-0.016,109.0,106.0,105.0,13.3,1505.2,324.6,-0.7,1.8,2471.188,13.29,0.05,296.1
2023-03-11T05:25:03,42.805,6.029,-0.016,0.025,-0.039,107.0,106.0,105.0,13.4,1505.2,334.3,-0.8,1.8,2471.211,13.29,0.029,327.4
2023-03-11T05:28:03,42.805,6.029,-0.006,0.018,-0.005,106.0,106.0,104.0,13.4,1505.2,337.1,-0.8,1.8,2471.19,13.29,0.018,341.6
2023-03-11T05:31:03,42.805,6.029,-0.014,0.025,-0.004,105.0,106.0,104.0,13.4,1505.2,335.3,-0.8,1.8,2471.221,13.29,0.028,330.7
2023-03-11T05:34:03,42.805,6.029,-0.004,0.012,0.0,107.0,106.0,104.0,13.3,1505.2,333.4,-0.8,1.8,2471.2,13.29,0.012,341.6
2023-03-11T05:37:03,42.805,6.029,-0.031,0.04,0.013,106.0,106.0,105.0,13.4,1505.2,321.5,-0.7,1.8,2471.203,13.29,0.05,322.2
2023-03-11T05:40:03,42.805,6.029,-0.032,0.031,0.019,108.0,106.0,105.0,13.4,1505.2,325.4,-0.7,1.8,2471.214,13.29,0.044,314.1
2023-03-11T05:43:03,42.805,6.029,0.003,0.019,0.013,108.0,106.0,105.0,13.3,1505.2,336.8,-0.7,1.8,2471.211,13.29,0.019,9.0
2023-03-11T05:46:03,42.805,6.029,-0.017,0.026,0.008,107.0,108.0,107.0,13.4,1505.2,320.3,-0.8,1.8,2471.224,13.29,0.031,326.8
2023-03-11T05:49:03,42.805,6.029,-0.023,0.039,-0.025,108.0,107.0,105.0,13.3,1505.2,324.4,-0.8,1.8,2471.229,13.29,0.045,329.5
2023-03-11T05:52:03,42.805,6.029,-0.032,0.022,-0.014,108.0,106.0,106.0,13.3,1505.2,329.1,-0.8,1.8,2471.178,13.29,0.038,304.5
2023-03-11T05:55:03,42.805,6.029,-0.02,0.034,0.029,107.0,108.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2471.231,13.29,0.039,329.5
2023-03-11T05:58:03,42.805,6.029,-0.023,0.023,-0.018,106.0,106.0,105.0,13.3,1505.2,332.9,-0.8,1.8,2471.208,13.29,0.032,315.0
2023-03-11T06:04:03,42.805,6.029,-0.017,0.031,-0.023,107.0,108.0,106.0,13.4,1505.2,341.2,-0.8,1.8,2471.265,13.29,0.035,331.3
2023-03-11T06:07:03,42.805,6.029,-0.01,0.025,-0.009,106.0,106.0,105.0,13.4,1505.2,339.4,-0.8,1.9,2471.249,13.29,0.026,338.2
2023-03-11T06:10:03,42.805,6.029,-0.01,0.029,-0.022,108.0,107.0,105.0,13.4,1505.2,323.2,-0.8,1.8,2471.263,13.29,0.03,341.0
2023-03-11T06:13:03,42.805,6.029,-0.025,0.017,0.005,107.0,106.0,106.0,13.4,1505.2,331.6,-0.8,1.8,2471.258,13.29,0.03,304.2
2023-03-11T06:16:03,42.805,6.029,-0.009,0.049,0.006,107.0,106.0,105.0,13.4,1505.2,329.8,-0.8,1.8,2471.274,13.29,0.049,349.6
2023-03-11T06:19:03,42.805,6.029,-0.018,0.027,-0.006,107.0,107.0,105.0,13.4,1505.2,321.2,-0.8,1.8,2471.267,13.29,0.032,326.3
2023-03-11T06:22:03,42.805,6.029,-0.011,0.028,-0.008,108.0,107.0,105.0,13.4,1505.2,334.7,-0.7,1.8,2471.238,13.29,0.03,338.6
2023-03-11T06:25:03,42.805,6.029,-0.014,0.006,0.016,107.0,107.0,105.0,13.4,1505.2,322.2,-0.7,1.8,2471.236,13.29,0.015,293.2
2023-03-11T06:28:03,42.805,6.029,-0.022,0.012,-0.008,106.0,107.0,105.0,13.4,1505.2,330.3,-0.8,1.8,2471.255,13.29,0.025,298.6
2023-03-11T06:31:03,42.805,6.029,-0.027,0.006,-0.001,108.0,108.0,105.0,13.4,1505.2,333.4,-0.7,1.8,2471.236,13.29,0.027,282.5
2023-03-11T06:34:03,42.805,6.029,-0.029,0.02,-0.032,108.0,107.0,106.0,13.3,1505.2,325.7,-0.7,1.8,2471.232,13.29,0.035,304.6
2023-03-11T06:37:03,42.805,6.029,-0.018,0.029,-0.023,109.0,107.0,106.0,13.4,1505.2,316.7,-0.8,1.8,2471.256,13.29,0.034,328.2
2023-03-11T06:40:03,42.805,6.029,-0.033,0.007,0.0,108.0,108.0,105.0,13.4,1505.2,325.4,-0.8,1.8,2471.278,13.29,0.033,282.0
2023-03-11T06:43:03,42.805,6.029,-0.031,0.02,-0.014,108.0,107.0,107.0,13.4,1505.2,331.6,-0.8,1.8,2471.269,13.29,0.036,302.8
2023-03-11T06:46:03,42.805,6.029,-0.025,0.035,-0.014,108.0,108.0,105.0,13.4,1505.2,324.9,-0.8,1.8,2471.25,13.29,0.043,324.5
2023-03-11T06:49:03,42.805,6.029,-0.018,0.036,0.0,109.0,107.0,106.0,13.4,1505.2,326.0,-0.8,1.8,2471.266,13.29,0.04,333.4
2023-03-11T06:52:03,42.805,6.029,-0.028,0.028,-0.02,109.0,108.0,105.0,13.4,1505.2,323.3,-0.8,1.8,2471.23,13.29,0.039,315.0
2023-03-11T06:55:03,42.805,6.029,-0.029,0.02,0.0,109.0,108.0,105.0,13.4,1505.2,331.1,-0.7,1.8,2471.281,13.29,0.035,304.6
2023-03-11T06:58:03,42.805,6.029,-0.036,0.016,0.012,108.0,107.0,106.0,13.3,1505.2,315.0,-0.8,1.8,2471.215,13.29,0.039,294.0
2023-03-11T07:04:03,42.805,6.029,-0.037,0.018,-0.011,110.0,106.0,106.0,13.4,1505.2,319.4,-0.8,1.8,2471.308,13.29,0.041,295.9
2023-03-11T07:07:03,42.805,6.029,-0.009,0.04,0.01,109.0,108.0,106.0,13.4,1505.2,318.6,-0.7,1.8,2471.278,13.29,0.041,347.3
2023-03-11T07:10:03,42.805,6.029,-0.02,0.018,0.0,107.0,108.0,106.0,13.3,1505.2,332.5,-0.8,1.8,2471.318,13.29,0.026,312.0
2023-03-11T07:13:03,42.805,6.029,-0.018,0.043,-0.019,108.0,108.0,105.0,13.3,1505.2,320.6,-0.8,1.9,2471.3,13.29,0.046,337.3
2023-03-11T07:16:03,42.805,6.029,-0.026,0.039,0.013,110.0,108.0,105.0,13.4,1505.2,318.3,-0.7,1.8,2471.326,13.29,0.046,326.3
2023-03-11T07:19:03,42.805,6.029,-0.03,0.033,-0.011,108.0,109.0,105.0,13.3,1505.2,322.6,-0.7,1.8,2471.338,13.29,0.044,317.7
2023-03-11T07:22:03,42.805,6.029,-0.048,0.016,-0.012,108.0,108.0,106.0,13.3,1505.2,315.5,-0.8,1.8,2471.319,13.29,0.05,288.4
2023-03-11T07:25:03,42.805,6.029,-0.026,0.038,0.002,107.0,107.0,105.0,13.4,1505.2,331.8,-0.7,1.8,2471.31,13.29,0.046,325.6
2023-03-11T07:28:03,42.805,6.029,-0.03,0.028,0.007,108.0,108.0,105.0,13.3,1505.2,323.9,-0.7,1.8,2471.281,13.29,0.041,313.0
2023-03-11T07:31:03,42.805,6.029,-0.013,0.008,-0.017,109.0,107.0,105.0,13.3,1505.2,322.2,-0.7,1.9,2471.266,13.29,0.015,301.6
2023-03-11T07:34:03,42.805,6.029,-0.015,0.044,-0.019,107.0,108.0,105.0,13.4,1505.2,318.3,-0.7,1.8,2471.301,13.29,0.046,341.2
2023-03-11T07:37:03,42.805,6.029,-0.012,0.023,0.0,108.0,108.0,105.0,13.4,1505.2,338.5,-0.8,1.8,2471.34,13.29,0.025,332.4
2023-03-11T07:40:03,42.805,6.029,-0.001,0.021,-0.015,108.0,107.0,106.0,13.4,1505.2,323.9,-0.8,1.8,2471.31,13.29,0.021,357.3
2023-03-11T07:43:03,42.805,6.029,-0.008,0.024,0.011,109.0,108.0,105.0,13.4,1505.2,323.1,-0.7,1.8,2471.326,13.29,0.025,341.6
2023-03-11T07:46:03,42.805,6.029,-0.012,0.008,-0.032,109.0,108.0,105.0,13.3,1505.2,333.8,-0.7,1.8,2471.3,13.29,0.014,303.7
2023-03-11T07:49:03,42.805,6.029,-0.024,0.031,0.0,109.0,108.0,105.0,13.3,1505.2,320.6,-0.7,1.8,2471.372,13.29,0.039,322.3
2023-03-11T07:52:03,42.805,6.029,-0.017,0.026,-0.007,109.0,107.0,105.0,13.3,1505.2,328.8,-0.7,1.8,2471.347,13.29,0.031,326.8
2023-03-11T07:55:03,42.805,6.029,-0.019,-0.004,-0.016,108.0,107.0,105.0,13.3,1505.2,323.9,-0.8,1.8,2471.315,13.29,0.019,258.1
2023-03-11T07:58:03,42.805,6.029,-0.025,0.008,-0.01,108.0,107.0,105.0,13.4,1505.2,322.9,-0.8,1.8,2471.32,13.29,0.026,287.7
2023-03-11T08:04:03,42.805,6.029,0.01,0.027,-0.009,108.0,107.0,105.0,13.4,1505.2,326.3,-0.8,1.8,2471.358,13.29,0.028,20.3
2023-03-11T08:07:03,42.805,6.029,-0.013,0.023,-0.006,106.0,107.0,105.0,13.3,1505.2,322.1,-0.8,1.8,2471.381,13.29,0.026,330.5
2023-03-11T08:10:03,42.805,6.029,-0.025,0.045,-0.01,107.0,106.0,105.0,13.4,1505.2,329.3,-0.7,1.8,2471.354,13.29,0.051,330.9
2023-03-11T08:13:03,42.805,6.029,-0.015,0.026,-0.011,107.0,107.0,104.0,13.4,1505.2,332.9,-0.8,1.8,2471.36,13.29,0.03,330.0
2023-03-11T08:16:03,42.805,6.029,-0.024,0.042,0.013,106.0,106.0,104.0,13.3,1505.2,321.4,-0.8,1.8,2471.375,13.29,0.048,330.3
2023-03-11T08:19:03,42.805,6.029,-0.016,0.03,-0.011,107.0,107.0,105.0,13.3,1505.2,334.3,-0.7,1.8,2471.333,13.29,0.034,331.9
2023-03-11T08:22:03,42.805,6.029,-0.014,0.015,0.003,106.0,107.0,104.0,13.4,1505.2,330.4,-0.8,1.8,2471.367,13.29,0.02,317.0
2023-03-11T08:25:03,42.805,6.029,-0.025,0.015,0.009,107.0,106.0,105.0,13.3,1505.2,324.1,-0.8,1.8,2471.397,13.29,0.029,301.0
2023-03-11T08:28:03,42.805,6.029,-0.037,0.022,0.003,108.0,107.0,105.0,13.4,1505.2,323.6,-0.8,1.8,2471.361,13.29,0.043,300.7
2023-03-11T08:31:03,42.805,6.029,-0.011,0.027,-0.029,108.0,107.0,105.0,13.3,1505.2,333.8,-0.7,1.8,2471.315,13.29,0.029,337.8
2023-03-11T08:34:03,42.805,6.029,-0.007,0.012,0.003,108.0,108.0,105.0,13.4,1505.2,331.6,-0.7,1.8,2471.315,13.29,0.013,329.7
2023-03-11T08:37:03,42.805,6.029,-0.046,0.031,0.0,108.0,107.0,105.0,13.3,1505.2,325.3,-0.8,1.8,2471.364,13.29,0.055,304.0
2023-03-11T08:40:03,42.805,6.029,-0.011,0.032,-0.02,107.0,107.0,105.0,13.4,1505.2,325.2,-0.7,1.8,2471.373,13.29,0.033,341.0
2023-03-11T08:43:03,42.805,6.029,-0.021,0.01,-0.038,107.0,107.0,105.0,13.3,1505.2,325.4,-0.8,1.8,2471.352,13.29,0.023,295.5
2023-03-11T08:46:03,42.805,6.029,-0.021,0.002,-0.026,108.0,107.0,105.0,13.3,1505.2,320.7,-0.8,1.8,2471.339,13.29,0.021,275.4
2023-03-11T08:49:03,42.805,6.029,-0.016,0.03,-0.023,107.0,106.0,105.0,13.4,1505.2,333.8,-0.8,1.8,2471.326,13.29,0.034,331.9
2023-03-11T08:52:03,42.805,6.029,-0.024,0.015,-0.003,108.0,106.0,105.0,13.3,1505.2,323.9,-0.8,1.8,2471.373,13.29,0.028,302.0
2023-03-11T08:55:03,42.805,6.029,-0.008,0.035,-0.006,106.0,107.0,104.0,13.4,1505.2,321.4,-0.8,1.8,2471.316,13.29,0.035,347.1
2023-03-11T08:58:03,42.805,6.029,0.007,0.026,-0.017,107.0,107.0,105.0,13.3,1505.2,331.6,-0.7,1.8,2471.354,13.29,0.026,15.1
2023-03-11T09:04:03,42.805,6.029,-0.028,0.028,0.006,107.0,107.0,106.0,13.4,1505.2,327.0,-0.8,1.8,2471.4,13.29,0.039,315.0
2023-03-11T09:07:03,42.805,6.029,-0.012,0.025,0.011,106.0,107.0,105.0,13.4,1505.2,325.3,-0.8,1.8,2471.417,13.29,0.027,334.4
2023-03-11T09:10:03,42.805,6.029,-0.006,0.011,-0.002,107.0,107.0,104.0,13.4,1505.2,338.5,-0.8,1.8,2471.384,13.29,0.012,331.4
2023-03-11T09:13:03,42.805,6.029,-0.018,0.024,-0.02,108.0,106.0,106.0,13.4,1505.2,321.0,-0.8,1.8,2471.382,13.29,0.03,323.1
2023-03-11T09:16:03,42.805,6.029,-0.013,0.033,-0.02,107.0,107.0,105.0,13.3,1505.2,327.8,-0.8,1.8,2471.348,13.29,0.035,338.5
2023-03-11T09:19:03,42.805,6.029,0.003,0.022,-0.013,109.0,107.0,105.0,13.4,1505.2,340.6,-0.7,1.9,2471.335,13.29,0.022,7.8
2023-03-11T09:22:03,42.805,6.029,-0.03,0.037,-0.024,107.0,107.0,106.0,13.4,1505.2,318.5,-0.8,1.8,2471.374,13.29,0.047,321.0
2023-03-11T09:25:03,42.805,6.029,-0.012,0.001,-0.027,108.0,107.0,106.0,13.3,1505.2,317.4,-0.8,1.8,2471.388,13.29,0.012,274.8
2023-03-11T09:28:03,42.805,6.029,-0.006,0.01,-0.008,108.0,109.0,106.0,13.3,1505.2,327.6,-0.8,1.8,2471.332,13.29,0.011,329.0
2023-03-11T09:31:03,42.805,6.029,-0.013,0.011,-0.01,107.0,107.0,106.0,13.3,1505.2,331.6,-0.8,1.8,2471.336,13.29,0.017,310.2
2023-03-11T09:34:03,42.805,6.029,-0.006,0.035,0.007,107.0,106.0,106.0,13.3,1505.2,336.3,-0.8,1.8,2471.338,13.29,0.035,350.3
2023-03-11T09:37:03,42.805,6.029,0.0,0.031,-0.022,109.0,107.0,105.0,13.4,1505.2,319.9,-0.7,1.8,2471.375,13.29,0.03,0.0
2023-03-11T09:40:03,42.805,6.029,0.002,0.02,-0.005,108.0,107.0,105.0,13.4,1505.2,318.8,-0.7,1.8,2471.36,13.29,0.02,5.7
2023-03-11T09:43:03,42.805,6.029,-0.015,0.043,0.007,107.0,107.0,105.0,13.4,1505.2,339.6,-0.8,1.8,2471.364,13.29,0.045,340.8
2023-03-11T09:46:03,42.805,6.029,0.0,0.025,-0.026,107.0,108.0,106.0,13.4,1505.2,330.0,-0.8,1.8,2471.353,13.29,0.025,0.0
2023-03-11T09:49:03,42.805,6.029,-0.01,0.027,0.01,109.0,107.0,106.0,13.4,1505.2,324.9,-0.7,1.8,2471.335,13.29,0.028,339.7
2023-03-11T09:52:03,42.805,6.029,0.004,0.022,0.003,108.0,107.0,104.0,13.3,1505.2,333.8,-0.8,1.8,2471.363,13.29,0.022,10.3
2023-03-11T09:55:03,42.805,6.029,0.019,0.022,0.019,106.0,107.0,105.0,13.4,1505.2,333.9,-0.8,1.9,2471.38,13.29,0.029,40.8