TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-01T00:00:13,37-13018,2200,13.2533,4.58349,2199.661,4.302,186.70470046773346,38.48536,12.9159,259.7241,29.1142
2022-11-01T00:30:13,37-13018,2200,13.2530,4.58349,2199.638,4.303,186.7480463073098,38.48566,12.9156,259.7252,29.1145
2022-11-01T01:00:13,37-13018,2200,13.2526,4.58350,2199.649,4.304,186.79136155332432,38.48615,12.9152,259.7265,29.1149
2022-11-01T01:30:13,37-13018,2200,13.2529,4.58349,2199.617,4.305,186.83482599867358,38.48577,12.9155,259.7256,29.1146
2022-11-01T02:00:13,37-13018,2200,13.2530,4.58348,2199.628,4.304,186.7914584806345,38.48557,12.9156,259.7254,29.1144
2022-11-01T02:30:13,37-13018,2200,13.2530,4.58350,2199.639,4.304,186.7914317247635,38.48576,12.9156,259.7251,29.1145
2022-11-01T03:00:13,37-13018,2200,13.2531,4.58349,2199.628,4.303,186.74806279021658,38.48557,12.9157,259.7248,29.1144
2022-11-01T03:30:13,37-13018,2200,13.2531,4.58349,2199.617,4.302,186.7046632868956,38.48557,12.9157,259.7248,29.1144
2022-11-01T04:00:13,37-13018,2200,13.2527,4.58349,2199.607,4.302,186.704591740469,38.48597,12.9153,259.7263,29.1148
2022-11-01T04:30:13,37-13018,2200,13.2527,4.58348,2199.596,4.302,186.70460440841782,38.48588,12.9153,259.7265,29.1147
2022-11-01T05:00:13,37-13018,2200,13.2530,4.58349,2199.596,4.299,186.57444549621246,38.48568,12.9156,259.7252,29.1145
2022-11-01T05:30:13,37-13018,2200,13.2527,4.58347,2199.585,4.301,186.66121758378844,38.48579,12.9153,259.7266,29.1146
2022-11-01T06:00:13,37-13018,2200,13.2530,4.58350,2199.584,4.301,186.6612304216637,38.48578,12.9156,259.725,29.1146
2022-11-01T06:30:13,37-13018,2200,13.2527,4.58348,2199.596,4.302,186.70460440841782,38.48588,12.9153,259.7265,29.1147
2022-11-01T07:00:13,37-13018,2200,13.2529,4.58349,2199.585,4.303,186.74802560078584,38.48578,12.9155,259.7256,29.1146
2022-11-01T07:30:13,37-13018,2200,13.2528,4.58348,2199.585,4.303,186.74802038091968,38.48579,12.9154,259.7261,29.1146
2022-11-01T08:00:13,37-13018,2200,13.2532,4.58349,2199.596,4.303,186.7480792731363,38.48548,12.9158,259.7244,29.1143
2022-11-01T08:30:13,37-13018,2200,13.2530,4.58349,2199.628,4.304,186.79144439859647,38.48567,12.9156,259.7252,29.1145
2022-11-01T09:00:13,37-13018,2200,13.2531,4.58348,2199.649,4.302,186.7046773623884,38.48547,12.9157,259.725,29.1143
2022-11-01T09:30:13,37-13018,2200,13.2526,4.58348,2199.671,4.302,186.70459074449437,38.48595,12.9152,259.7269,29.1148
2022-11-01T10:00:13,37-13018,2200,13.2532,4.58348,2199.693,4.305,186.83489659833842,38.48535,12.9158,259.7247,29.1142
2022-11-01T10:30:13,37-13018,2200,13.2529,4.58348,2199.714,4.305,186.83484430957856,38.48564,12.9155,259.7258,29.1145
2022-11-01T11:00:13,37-13018,2200,13.2529,4.58349,2199.736,4.306,186.87823112911218,38.48573,12.9155,259.7256,29.1145
2022-11-01T11:30:13,37-13018,2200,13.2530,4.58348,2199.747,4.307,186.92166262468157,38.48553,12.9155,259.726,29.1144
2022-11-01T12:00:13,37-13018,2200,13.2528,4.58348,2199.746,4.304,186.79142832361,38.48573,12.9153,259.7267,29.1146
2022-11-01T13:00:13,37-13018,2200,13.2527,4.58349,2199.779,4.305,186.83479865172748,38.48591,12.9152,259.7269,29.1147
2022-11-01T13:30:13,37-13018,2200,13.2527,4.58347,2199.779,4.307,186.92162440356677,38.48572,12.9152,259.7272,29.1146
2022-11-01T14:00:13,37-13018,2200,13.2526,4.58347,2199.757,4.306,186.87820559663575,38.48583,12.9152,259.7271,29.1147
2022-11-01T14:30:13,37-13018,2200,13.2528,4.58347,2199.757,4.303,186.74804290695272,38.48563,12.9153,259.7269,29.1145
2022-11-01T15:00:13,37-13018,2200,13.2529,4.58347,2199.768,4.302,186.7046627023991,38.48552,12.9154,259.7265,29.1144
2022-11-01T15:30:13,37-13018,2200,13.2528,4.58348,2199.747,4.305,186.83482781903834,38.48573,12.9153,259.7267,29.1146
2022-11-01T16:00:13,37-13018,2200,13.2533,4.58348,2199.747,4.302,186.70471876587064,38.48523,12.9158,259.7249,29.1141
2022-11-01T16:30:13,37-13018,2200,13.2532,4.58348,2199.747,4.302,186.70470087922197,38.48533,12.9157,259.7252,29.1142
2022-11-01T17:00:13,37-13018,2200,13.2534,4.58347,2199.725,4.303,186.7481488437927,38.48504,12.9159,259.7246,29.1139
2022-11-01T17:30:13,37-13018,2200,13.2530,4.58347,2199.703,4.305,186.83487488544327,38.48545,12.9156,259.7256,29.1143
2022-11-01T18:00:13,37-13018,2200,13.2529,4.58347,2199.682,4.303,186.7480565740762,38.48556,12.9155,259.7259,29.1144
2022-11-01T18:30:13,37-13018,2200,13.2532,4.58347,2199.693,4.303,186.74811165429333,38.48525,12.9158,259.7248,29.1141
2022-11-01T19:00:13,37-13018,2200,13.2530,4.58347,2199.661,4.304,186.7914725626739,38.48547,12.9156,259.7255,29.1143
2022-11-01T19:30:13,37-13018,2200,13.2530,4.58347,2199.649,4.301,186.66127404555309,38.48547,12.9156,259.7255,29.1143
2022-11-01T20:00:13,37-13018,2200,13.2526,4.58347,2199.660,4.299,186.57440494423653,38.48586,12.9152,259.727,29.1147
2022-11-01T20:30:13,37-13018,2200,13.2530,4.58347,2199.638,4.304,186.7914725626739,38.48547,12.9156,259.7255,29.1143
2022-11-01T21:00:13,37-13018,2200,13.2527,4.58347,2199.628,4.301,186.66121899101134,38.48578,12.9153,259.7266,29.1146
2022-11-01T21:30:13,37-13018,2200,13.2527,4.58347,2199.628,4.302,186.70461848391784,38.48578,12.9153,259.7266,29.1146
2022-11-01T22:00:13,37-13018,2200,13.2527,4.58347,2199.628,4.302,186.70461848391784,38.48578,12.9153,259.7266,29.1146
2022-11-01T22:30:13,37-13018,2200,13.2527,4.58346,2199.640,4.302,186.70463255941922,38.48568,12.9153,259.7268,29.1145
2022-11-01T23:00:13,37-13018,2200,13.2529,4.58347,2199.639,4.305,186.8348541692976,38.48557,12.9155,259.7259,29.1144
2022-11-01T23:30:13,37-13018,2200,13.2530,4.58347,2199.639,4.303,186.74807305696694,38.48547,12.9156,259.7255,29.1143
