TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-04-20T23:31:12 ,16360,2400,   13.2801,  4.59275, 2395.009,  4.377, 38.47044, 12.9102, 259.7785, 29.1038
2020-04-21T00:01:12 ,16360,2400,   13.2800,  4.59275, 2394.998,  4.375, 38.47055, 12.9101, 259.7789, 29.1039
2020-04-21T00:31:12 ,16360,2400,   13.2804,  4.59276, 2394.992,  4.373, 38.47025, 12.9105, 259.7772, 29.1036
2020-04-21T01:01:12 ,16360,2400,   13.2800,  4.59276, 2395.005,  4.374, 38.47064, 12.9101, 259.7787, 29.1039
2020-04-21T01:31:12 ,16360,2400,   13.2799,  4.59276, 2394.998,  4.374, 38.47074, 12.91, 259.7791, 29.104
2020-04-21T02:01:12 ,16360,2400,   13.2802,  4.59277, 2395.027,  4.376, 38.47053, 12.9103, 259.7778, 29.1038
2020-04-21T02:31:12 ,16360,2400,   13.2801,  4.59277, 2395.020,  4.375, 38.47063, 12.9102, 259.7782, 29.1039
2020-04-21T03:01:12 ,16360,2400,   13.2800,  4.59277, 2395.041,  4.374, 38.47072, 12.9101, 259.7786, 29.104
2020-04-21T03:31:12 ,16360,2400,   13.2802,  4.59277, 2395.084,  4.373, 38.47051, 12.9103, 259.7779, 29.1038
2020-04-21T04:01:12 ,16360,2400,   13.2805,  4.59277, 2395.095,  4.372, 38.4702, 12.9106, 259.7768, 29.1035
2020-04-21T04:31:12 ,16360,2400,   13.2802,  4.59277, 2395.105,  4.372, 38.4705, 12.9103, 259.7779, 29.1038
2020-04-21T05:01:12 ,16360,2400,   13.2804,  4.59277, 2395.148,  4.375, 38.47028, 12.9105, 259.7772, 29.1036
2020-04-21T05:31:12 ,16360,2400,   13.2802,  4.59277, 2395.159,  4.374, 38.47048, 12.9103, 259.7779, 29.1038
2020-04-21T06:01:12 ,16360,2400,   13.2802,  4.59277, 2395.166,  4.374, 38.47047, 12.9103, 259.7779, 29.1038
2020-04-21T06:31:12 ,16360,2400,   13.2801,  4.59277, 2395.191,  4.376, 38.47056, 12.9102, 259.7783, 29.1039
2020-04-21T07:01:12 ,16360,2400,   13.2805,  4.59277, 2395.180,  4.373, 38.47017, 12.9106, 259.7768, 29.1035
2020-04-21T07:31:12 ,16360,2400,   13.2802,  4.59277, 2395.152,  4.376, 38.47048, 12.9103, 259.7779, 29.1038
2020-04-21T08:01:12 ,16360,2400,   13.2805,  4.59277, 2395.152,  4.375, 38.47018, 12.9106, 259.7768, 29.1035
2020-04-21T08:31:12 ,16360,2400,   13.2802,  4.59277, 2395.137,  4.376, 38.47048, 12.9103, 259.7779, 29.1038
2020-04-21T09:01:12 ,16360,2400,   13.2802,  4.59277, 2395.116,  4.375, 38.47049, 12.9103, 259.7779, 29.1038
2020-04-21T09:31:12 ,16360,2400,   13.2802,  4.59277, 2395.105,  4.374, 38.4705, 12.9103, 259.7779, 29.1038
2020-04-21T10:01:12 ,16360,2400,   13.2802,  4.59277, 2395.084,  4.374, 38.47051, 12.9103, 259.7779, 29.1038
2020-04-21T10:31:12 ,16360,2400,   13.2802,  4.59277, 2395.041,  4.375, 38.47052, 12.9103, 259.7778, 29.1038
2020-04-21T11:01:12 ,16360,2400,   13.2805,  4.59277, 2395.027,  4.375, 38.47023, 12.9106, 259.7767, 29.1035
2020-04-21T11:31:12 ,16360,2400,   13.2806,  4.59277, 2395.027,  4.373, 38.47013, 12.9107, 259.7764, 29.1034
2020-04-21T12:01:12 ,16360,2400,   13.2805,  4.59277, 2395.027,  4.371, 38.47023, 12.9106, 259.7767, 29.1035
2020-04-21T12:31:12 ,16360,2400,   13.2804,  4.59277, 2395.009,  4.372, 38.47034, 12.9105, 259.7771, 29.1036
2020-04-21T13:01:12 ,16360,2400,   13.2803,  4.59277, 2394.992,  4.373, 38.47044, 12.9104, 259.7774, 29.1037
2020-04-21T13:31:12 ,16360,2400,   13.2805,  4.59277, 2395.005,  4.372, 38.47024, 12.9106, 259.7767, 29.1035
2020-04-21T14:01:12 ,16360,2400,   13.2803,  4.59277, 2395.009,  4.371, 38.47043, 12.9104, 259.7775, 29.1037
2020-04-21T14:31:12 ,16360,2400,   13.2804,  4.59277, 2395.020,  4.373, 38.47033, 12.9105, 259.7771, 29.1036
2020-04-21T15:01:12 ,16360,2400,   13.2805,  4.59277, 2395.038,  4.374, 38.47022, 12.9106, 259.7767, 29.1035
2020-04-21T15:31:12 ,16360,2400,   13.2802,  4.59277, 2395.041,  4.373, 38.47052, 12.9103, 259.7778, 29.1038
2020-04-21T16:01:12 ,16360,2400,   13.2801,  4.59277, 2395.073,  4.372, 38.47061, 12.9102, 259.7782, 29.1039
2020-04-21T16:31:12 ,16360,2400,   13.2802,  4.59278, 2395.084,  4.373, 38.4706, 12.9103, 259.7777, 29.1039
2020-04-21T17:01:12 ,16360,2400,   13.2802,  4.59278, 2395.127,  4.374, 38.47058, 12.9103, 259.7778, 29.1039
2020-04-21T17:31:12 ,16360,2400,   13.2805,  4.59277, 2395.159,  4.373, 38.47018, 12.9106, 259.7768, 29.1035
2020-04-21T18:01:12 ,16360,2400,   13.2802,  4.59277, 2395.170,  4.373, 38.47047, 12.9103, 259.7779, 29.1038
2020-04-21T18:31:12 ,16360,2400,   13.2805,  4.59278, 2395.180,  4.372, 38.47026, 12.9106, 259.7767, 29.1035
2020-04-21T19:01:12 ,16360,2400,   13.2801,  4.59277, 2395.191,  4.372, 38.47056, 12.9102, 259.7783, 29.1039
2020-04-21T19:31:12 ,16360,2400,   13.2802,  4.59277, 2395.180,  4.375, 38.47047, 12.9103, 259.7779, 29.1038
2020-04-21T20:01:12 ,16360,2400,   13.2801,  4.59278, 2395.156,  4.371, 38.47067, 12.9102, 259.7781, 29.1039
2020-04-21T22:01:12 ,16360,2400,   13.2805,  4.59277, 2395.105,  4.375, 38.4702, 12.9106, 259.7768, 29.1035
2020-04-21T22:31:12 ,16360,2400,   13.2802,  4.59278, 2395.095,  4.371, 38.4706, 12.9103, 259.7777, 29.1039
2020-04-21T23:01:12 ,16360,2400,   13.2802,  4.59276, 2395.084,  4.374, 38.47041, 12.9103, 259.778, 29.1037
2020-04-21T23:31:12 ,16360,2400,   13.2797,  4.59277, 2395.081,  4.376, 38.471, 12.9098, 259.7797, 29.1043
