contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-02-03T00:04:03,42.805,6.029,0.009,-0.029,-0.037,101.0,103.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.174,13.28,0.03,162.8
2023-02-03T00:07:03,42.805,6.029,0.029,0.0,0.004,101.0,102.0,102.0,13.4,1505.2,319.1,-0.7,1.8,2471.116,13.28,0.028,90.0
2023-02-03T00:10:03,42.805,6.029,0.017,-0.028,-0.018,101.0,101.0,101.0,13.4,1505.2,317.3,-0.8,1.8,2471.124,13.29,0.032,148.7
2023-02-03T00:13:03,42.805,6.029,0.012,-0.011,-0.013,100.0,101.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.124,13.29,0.016,132.5
2023-02-03T00:16:03,42.805,6.029,-0.002,-0.011,-0.031,101.0,101.0,102.0,13.3,1505.2,319.7,-0.7,1.8,2471.117,13.29,0.011,190.3
2023-02-03T00:19:03,42.805,6.029,-0.026,-0.002,-0.033,102.0,102.0,101.0,13.3,1505.2,335.0,-0.8,1.8,2471.125,13.29,0.026,265.6
2023-02-03T00:22:03,42.805,6.029,0.01,-0.011,-0.001,103.0,101.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2471.101,13.29,0.014,137.7
2023-02-03T00:25:03,42.805,6.029,0.015,-0.02,0.01,102.0,102.0,102.0,13.3,1505.2,338.5,-0.8,1.8,2471.121,13.29,0.025,143.1
2023-02-03T00:28:03,42.805,6.029,0.0,-0.021,-0.038,102.0,102.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2471.126,13.29,0.021,180.0
2023-02-03T00:31:03,42.805,6.029,0.029,-0.035,-0.015,103.0,101.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2471.1,13.29,0.045,140.4
2023-02-03T00:34:03,42.805,6.029,0.016,-0.015,-0.003,103.0,101.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2471.094,13.29,0.021,133.1
2023-02-03T00:37:03,42.805,6.029,-0.014,-0.008,-0.017,103.0,104.0,101.0,13.4,1505.2,340.4,-0.7,1.8,2471.117,13.29,0.016,240.3
2023-02-03T00:40:03,42.805,6.029,0.014,-0.024,-0.031,103.0,104.0,101.0,13.4,1505.2,320.7,-0.7,1.8,2471.121,13.29,0.027,149.7
2023-02-03T00:43:03,42.805,6.029,0.011,-0.006,-0.014,103.0,103.0,101.0,13.4,1505.2,318.3,-0.8,1.8,2471.119,13.29,0.012,118.6
2023-02-03T00:46:03,42.805,6.029,0.002,-0.014,-0.009,103.0,102.0,101.0,13.4,1505.2,316.0,-0.8,1.8,2471.108,13.29,0.014,171.9
2023-02-03T00:49:03,42.805,6.029,0.006,-0.025,-0.023,102.0,102.0,102.0,13.4,1505.2,315.5,-0.7,1.8,2471.1,13.29,0.025,166.5
2023-02-03T00:52:03,42.805,6.029,0.023,-0.032,-0.024,102.0,104.0,101.0,13.4,1505.2,317.1,-0.8,1.8,2471.106,13.29,0.039,144.3
2023-02-03T00:55:03,42.805,6.029,0.001,-0.026,-0.021,102.0,102.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2471.106,13.29,0.026,177.8
2023-02-03T00:58:03,42.805,6.029,-0.001,-0.024,-0.024,101.0,102.0,100.0,13.3,1505.2,330.8,-0.7,1.8,2471.156,13.29,0.024,182.4
2023-02-03T01:04:03,42.805,6.029,-0.009,-0.016,-0.016,104.0,104.0,101.0,13.4,1505.2,334.3,-0.8,1.8,2471.174,13.28,0.018,209.4
2023-02-03T01:07:02,42.805,6.029,0.016,-0.014,-0.022,102.0,104.0,101.0,13.3,1505.2,316.0,-0.7,1.8,2471.169,13.28,0.021,131.2
2023-02-03T01:10:03,42.805,6.029,0.002,-0.03,-0.015,102.0,102.0,102.0,13.3,1505.2,323.1,-0.7,1.8,2471.165,13.29,0.03,176.2
2023-02-03T01:13:03,42.805,6.029,-0.014,-0.02,-0.045,102.0,102.0,101.0,13.3,1505.2,325.3,-0.7,1.8,2471.145,13.29,0.024,215.0
2023-02-03T01:16:03,42.805,6.029,-0.029,-0.037,-0.017,101.0,102.0,102.0,13.3,1505.2,328.6,-0.8,1.8,2471.13,13.29,0.047,218.1
2023-02-03T01:19:03,42.805,6.029,-0.019,-0.013,-0.009,102.0,102.0,102.0,13.3,1505.2,329.1,-0.8,1.9,2471.127,13.29,0.023,235.6
2023-02-03T01:22:03,42.805,6.029,-0.014,-0.018,-0.012,102.0,102.0,102.0,13.3,1505.2,332.6,-0.8,1.8,2471.154,13.29,0.022,217.9
2023-02-03T01:25:03,42.805,6.029,-0.007,-0.024,-0.024,103.0,103.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2471.149,13.29,0.025,196.3
2023-02-03T01:28:03,42.805,6.029,0.008,-0.01,0.016,103.0,102.0,102.0,13.4,1505.2,321.4,-0.8,1.8,2471.166,13.29,0.012,141.3
2023-02-03T01:31:03,42.805,6.029,-0.015,-0.026,0.01,103.0,102.0,102.0,13.4,1505.2,331.5,-0.8,1.8,2471.156,13.29,0.03,210.0
2023-02-03T01:34:03,42.805,6.029,-0.007,-0.021,-0.036,103.0,101.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.117,13.29,0.022,198.4
2023-02-03T01:37:03,42.805,6.029,-0.012,0.02,0.017,104.0,100.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2471.086,13.29,0.023,329.0
2023-02-03T01:40:03,42.805,6.029,0.009,-0.025,0.008,103.0,103.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2471.151,13.29,0.026,160.2
2023-02-03T01:43:03,42.805,6.029,0.009,-0.004,-0.03,100.0,104.0,102.0,13.4,1505.2,321.3,-0.8,1.8,2471.196,13.29,0.009,114.0
2023-02-03T01:46:03,42.805,6.029,0.001,-0.024,0.001,103.0,103.0,102.0,13.4,1505.2,331.5,-0.8,1.8,2471.157,13.29,0.024,177.6
2023-02-03T01:49:03,42.805,6.029,0.011,-0.031,-0.009,102.0,102.0,102.0,13.4,1505.2,330.3,-0.8,1.8,2471.151,13.29,0.032,160.5
2023-02-03T01:52:03,42.805,6.029,0.006,-0.024,-0.003,102.0,103.0,102.0,13.4,1505.2,331.4,-0.8,1.8,2471.157,13.29,0.024,166.0
2023-02-03T01:55:03,42.805,6.029,0.01,-0.056,-0.023,103.0,102.0,102.0,13.4,1505.2,332.0,-0.8,1.9,2471.168,13.29,0.056,169.9
2023-02-03T01:58:03,42.805,6.029,-0.002,-0.016,-0.006,103.0,103.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2471.14,13.29,0.016,187.1
2023-02-03T02:04:03,42.805,6.029,-0.003,-0.006,-0.026,104.0,103.0,102.0,13.4,1505.2,317.2,-0.8,1.8,2471.159,13.28,0.006,206.6
2023-02-03T02:07:03,42.805,6.029,0.012,-0.018,-0.017,103.0,103.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2471.213,13.28,0.021,146.3
2023-02-03T02:10:03,42.805,6.029,-0.016,-0.016,-0.018,102.0,103.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2471.198,13.29,0.022,225.0
2023-02-03T02:13:03,42.805,6.029,-0.001,-0.006,0.0,102.0,104.0,102.0,13.4,1505.2,322.3,-0.8,1.8,2471.2,13.29,0.006,189.5
2023-02-03T02:16:03,42.805,6.029,-0.002,-0.015,-0.007,104.0,101.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2471.16,13.29,0.015,187.6
2023-02-03T02:19:03,42.805,6.029,0.011,-0.02,-0.004,103.0,102.0,103.0,13.4,1505.2,321.8,-0.8,1.8,2471.227,13.29,0.022,151.2
2023-02-03T02:22:03,42.805,6.029,-0.001,-0.015,-0.013,103.0,103.0,102.0,13.4,1505.2,317.1,-0.8,1.8,2471.148,13.29,0.015,183.8
2023-02-03T02:25:03,42.805,6.029,-0.019,-0.004,-0.018,104.0,102.0,102.0,13.4,1505.2,320.7,-0.8,1.8,2471.165,13.29,0.019,258.1
2023-02-03T02:28:03,42.805,6.029,0.008,-0.05,-0.027,102.0,103.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2471.199,13.29,0.05,170.9
2023-02-03T02:31:03,42.805,6.029,0.012,-0.023,-0.014,103.0,103.0,101.0,13.4,1505.2,318.6,-0.8,1.8,2471.171,13.29,0.025,152.4
2023-02-03T02:34:03,42.805,6.029,0.019,-0.042,-0.016,103.0,102.0,102.0,13.3,1505.2,323.2,-0.8,1.8,2471.192,13.29,0.046,155.7
2023-02-03T02:37:03,42.805,6.029,-0.004,-0.005,0.004,103.0,103.0,101.0,13.4,1505.2,321.3,-0.8,1.8,2471.191,13.29,0.006,218.7
2023-02-03T02:40:03,42.805,6.029,0.008,-0.028,-0.043,102.0,102.0,101.0,13.3,1505.2,322.9,-0.8,1.8,2471.189,13.29,0.029,164.1
2023-02-03T02:43:03,42.805,6.029,-0.006,-0.017,-0.011,101.0,103.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2471.176,13.29,0.018,199.4
2023-02-03T02:46:03,42.805,6.029,-0.005,-0.019,-0.013,103.0,104.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2471.142,13.29,0.019,194.7
2023-02-03T02:49:03,42.805,6.029,-0.021,-0.024,-0.027,103.0,103.0,101.0,13.4,1505.2,331.2,-0.7,1.8,2471.192,13.29,0.031,221.2
2023-02-03T02:52:03,42.805,6.029,0.0,-0.022,-0.029,104.0,102.0,102.0,13.4,1505.2,320.6,-0.7,1.8,2471.198,13.29,0.022,180.0
2023-02-03T02:55:03,42.805,6.029,0.009,-0.022,0.001,103.0,104.0,102.0,13.4,1505.2,320.7,-0.8,1.8,2471.235,13.29,0.023,157.8
2023-02-03T02:58:03,42.805,6.029,-0.027,-0.035,-0.046,104.0,102.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2471.172,13.29,0.044,217.7
2023-02-03T03:04:03,42.805,6.029,0.008,-0.019,-0.009,103.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2471.226,13.28,0.02,157.2
2023-02-03T03:07:03,42.805,6.029,0.001,-0.014,-0.008,103.0,102.0,103.0,13.3,1505.2,329.1,-0.7,1.8,2471.278,13.28,0.014,175.9
2023-02-03T03:10:03,42.805,6.029,-0.002,0.003,0.023,103.0,103.0,102.0,13.3,1505.2,321.4,-0.8,1.8,2471.251,13.29,0.003,326.3
2023-02-03T03:13:03,42.805,6.029,0.0,-0.003,-0.007,103.0,103.0,102.0,13.4,1505.2,333.4,-0.8,1.9,2471.262,13.29,0.003,180.0
2023-02-03T03:16:03,42.805,6.029,-0.009,-0.013,-0.009,104.0,103.0,102.0,13.4,1505.2,336.0,-0.8,1.8,2471.24,13.29,0.015,214.7
2023-02-03T03:19:03,42.805,6.029,-0.008,0.0,0.004,103.0,103.0,102.0,13.4,1505.2,322.7,-0.8,1.8,2471.248,13.29,0.008,270.0
2023-02-03T03:22:03,42.805,6.029,-0.021,-0.01,-0.028,102.0,103.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2471.235,13.29,0.023,244.5
2023-02-03T03:25:03,42.805,6.029,-0.007,-0.012,-0.025,104.0,103.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2471.198,13.29,0.013,210.3
2023-02-03T03:28:03,42.805,6.029,-0.002,-0.018,-0.027,103.0,102.0,102.0,13.4,1505.2,320.0,-0.8,1.8,2471.238,13.29,0.018,186.3
2023-02-03T03:31:03,42.805,6.029,-0.021,-0.016,-0.008,103.0,103.0,102.0,13.4,1505.2,339.4,-0.8,1.8,2471.215,13.29,0.026,232.7
2023-02-03T03:34:03,42.805,6.029,-0.009,-0.018,-0.012,102.0,102.0,103.0,13.4,1505.2,321.8,-0.8,1.9,2471.22,13.29,0.02,206.6
2023-02-03T03:37:03,42.805,6.029,0.001,-0.008,-0.013,104.0,102.0,101.0,13.4,1505.2,316.7,-0.8,1.8,2471.215,13.29,0.008,172.9
2023-02-03T03:40:03,42.805,6.029,-0.027,-0.005,-0.024,105.0,104.0,101.0,13.3,1505.2,333.0,-0.8,1.8,2471.198,13.29,0.027,259.5
2023-02-03T03:43:03,42.805,6.029,-0.009,-0.012,-0.024,104.0,103.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2471.248,13.29,0.015,216.9
2023-02-03T03:46:03,42.805,6.029,-0.003,-0.025,-0.038,103.0,103.0,102.0,13.3,1505.2,324.8,-0.8,1.8,2471.27,13.29,0.025,186.8
2023-02-03T03:49:03,42.805,6.029,-0.006,-0.026,-0.008,101.0,104.0,102.0,13.3,1505.2,339.8,-0.8,1.8,2471.263,13.29,0.026,193.0
2023-02-03T03:52:03,42.805,6.029,0.003,-0.023,-0.021,103.0,102.0,103.0,13.4,1505.2,321.6,-0.8,1.8,2471.265,13.29,0.023,172.6
2023-02-03T03:55:03,42.805,6.029,-0.002,-0.012,0.003,103.0,103.0,103.0,13.3,1505.2,329.2,-0.8,1.8,2471.273,13.29,0.012,189.5
2023-02-03T03:58:03,42.805,6.029,-0.016,-0.014,-0.034,104.0,102.0,101.0,13.4,1505.2,339.2,-0.8,1.8,2471.219,13.29,0.021,228.8
2023-02-03T04:04:03,42.805,6.029,0.021,-0.011,-0.029,102.0,104.0,102.0,13.3,1505.2,334.3,-0.8,1.8,2471.325,13.29,0.023,117.6
2023-02-03T04:07:03,42.805,6.029,0.0,-0.021,0.001,103.0,103.0,101.0,13.3,1505.2,322.2,-0.7,1.8,2471.327,13.29,0.021,180.0
2023-02-03T04:10:03,42.805,6.029,-0.02,-0.024,-0.055,103.0,102.0,102.0,13.4,1505.2,319.1,-0.7,1.8,2471.326,13.29,0.031,219.8
2023-02-03T04:13:03,42.805,6.029,-0.004,-0.014,-0.007,103.0,101.0,101.0,13.4,1505.2,316.6,-0.8,1.8,2471.26,13.29,0.014,195.9
2023-02-03T04:16:03,42.805,6.029,-0.021,-0.004,-0.031,105.0,102.0,100.0,13.4,1505.2,320.0,-0.8,1.8,2471.322,13.29,0.021,259.2
2023-02-03T04:19:03,42.805,6.029,-0.018,-0.001,-0.013,103.0,103.0,102.0,13.4,1505.2,324.0,-0.8,1.9,2471.295,13.29,0.018,266.8
2023-02-03T04:22:03,42.805,6.029,-0.015,-0.02,-0.034,103.0,103.0,102.0,13.4,1505.2,324.4,-0.7,1.8,2471.311,13.29,0.025,216.9
2023-02-03T04:25:03,42.805,6.029,-0.002,-0.042,-0.032,103.0,102.0,103.0,13.4,1505.2,333.4,-0.8,1.8,2471.286,13.29,0.042,182.7
2023-02-03T04:28:03,42.805,6.029,-0.014,-0.022,-0.05,104.0,103.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.326,13.29,0.026,212.5
2023-02-03T04:31:03,42.805,6.029,-0.012,-0.012,-0.004,102.0,102.0,101.0,13.4,1505.2,322.5,-0.7,1.8,2471.272,13.29,0.016,225.0
2023-02-03T04:34:03,42.805,6.029,-0.012,-0.008,-0.003,102.0,103.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2471.291,13.29,0.014,236.3
2023-02-03T04:37:03,42.805,6.029,-0.011,-0.02,-0.026,103.0,102.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2471.294,13.29,0.022,208.8
2023-02-03T04:40:03,42.805,6.029,-0.011,-0.017,-0.009,105.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.271,13.29,0.02,212.9
2023-02-03T04:43:03,42.805,6.029,0.0,-0.013,-0.007,102.0,102.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2471.325,13.29,0.013,180.0
2023-02-03T04:46:03,42.805,6.029,-0.034,-0.021,-0.012,102.0,104.0,101.0,13.4,1505.2,336.0,-0.7,1.8,2471.287,13.29,0.039,238.3
2023-02-03T04:49:03,42.805,6.029,-0.015,-0.012,-0.003,102.0,103.0,102.0,13.4,1505.2,317.1,-0.8,1.8,2471.291,13.29,0.019,231.3
2023-02-03T04:52:03,42.805,6.029,-0.02,-0.012,-0.003,104.0,103.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2471.272,13.29,0.023,239.0
2023-02-03T04:55:03,42.805,6.029,-0.021,-0.02,0.0,103.0,102.0,102.0,13.4,1505.2,327.4,-0.8,1.9,2471.297,13.29,0.028,226.4
2023-02-03T04:58:03,42.805,6.029,0.002,-0.01,-0.003,103.0,102.0,101.0,13.3,1505.2,323.4,-0.8,1.8,2471.309,13.29,0.01,168.7
2023-02-03T05:04:03,42.805,6.029,-0.007,-0.01,-0.022,103.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.9,2471.343,13.29,0.012,215.0
2023-02-03T05:07:03,42.805,6.029,-0.014,-0.02,-0.027,103.0,102.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.39,13.29,0.024,215.0
2023-02-03T05:10:03,42.805,6.029,-0.023,-0.022,-0.03,102.0,102.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2471.323,13.29,0.031,226.3
2023-02-03T05:13:03,42.805,6.029,0.0,-0.002,-0.027,104.0,104.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2471.379,13.29,0.002,180.0
2023-02-03T05:16:03,42.805,6.029,-0.017,-0.003,0.001,103.0,102.0,102.0,13.4,1505.2,316.0,-0.8,1.8,2471.298,13.29,0.017,260.0
2023-02-03T05:19:03,42.805,6.029,0.0,-0.016,-0.013,104.0,103.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2471.31,13.29,0.016,180.0
2023-02-03T05:22:03,42.805,6.029,-0.027,0.0,-0.01,102.0,103.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2471.317,13.29,0.026,270.0
2023-02-03T05:25:03,42.805,6.029,-0.01,-0.015,-0.016,103.0,102.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2471.321,13.29,0.018,213.7
2023-02-03T05:28:03,42.805,6.029,-0.012,-0.012,0.0,103.0,101.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2471.325,13.29,0.016,225.0
2023-02-03T05:31:03,42.805,6.029,0.008,-0.01,-0.012,103.0,103.0,100.0,13.4,1505.2,333.0,-0.8,1.8,2471.335,13.29,0.012,141.3
2023-02-03T05:34:03,42.805,6.029,0.007,-0.041,-0.008,103.0,102.0,102.0,13.3,1505.2,321.2,-0.8,1.8,2471.323,13.29,0.041,170.3
2023-02-03T05:37:03,42.805,6.029,0.003,-0.013,-0.025,103.0,103.0,101.0,13.3,1505.2,319.2,-0.8,1.8,2471.299,13.29,0.013,167.0
2023-02-03T05:40:03,42.805,6.029,0.009,-0.017,-0.029,102.0,102.0,102.0,13.4,1505.2,317.6,-0.8,1.8,2471.305,13.29,0.019,152.1
2023-02-03T05:43:03,42.805,6.029,-0.012,-0.011,-0.024,103.0,103.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2471.363,13.29,0.016,227.5
2023-02-03T05:46:03,42.805,6.029,-0.02,-0.012,-0.021,102.0,105.0,103.0,13.4,1505.2,319.3,-0.8,1.8,2471.317,13.29,0.023,239.0
2023-02-03T05:49:03,42.805,6.029,-0.011,-0.022,-0.007,104.0,103.0,101.0,13.3,1505.2,321.2,-0.7,1.8,2471.294,13.29,0.024,206.6
2023-02-03T05:52:03,42.805,6.029,-0.005,-0.024,-0.027,104.0,104.0,101.0,13.3,1505.2,330.8,-0.7,1.8,2471.355,13.29,0.024,191.8
2023-02-03T05:55:03,42.805,6.029,-0.022,-0.012,-0.022,102.0,103.0,102.0,13.3,1505.2,333.4,-0.7,1.8,2471.276,13.29,0.025,241.4
2023-02-03T05:58:03,42.805,6.029,-0.021,-0.016,-0.017,104.0,102.0,101.0,13.3,1505.2,336.4,-0.7,1.8,2471.309,13.29,0.026,232.7
2023-02-03T06:04:03,42.805,6.029,-0.04,0.0,0.004,103.0,102.0,102.0,13.3,1505.2,325.8,-0.8,1.8,2471.357,13.29,0.04,270.0
2023-02-03T06:07:03,42.805,6.029,-0.029,0.007,-0.023,102.0,102.0,103.0,13.4,1505.2,331.8,-0.8,1.8,2471.376,13.29,0.029,283.6
2023-02-03T06:10:03,42.805,6.029,-0.015,-0.011,0.0,102.0,102.0,101.0,13.3,1505.2,339.3,-0.8,1.8,2471.37,13.29,0.018,233.7
2023-02-03T06:13:03,42.805,6.029,0.015,-0.014,-0.019,103.0,104.0,101.0,13.4,1505.2,318.7,-0.8,1.8,2471.37,13.29,0.02,133.0
2023-02-03T06:16:03,42.805,6.029,-0.015,-0.021,-0.029,103.0,103.0,101.0,13.3,1505.2,315.5,-0.7,1.8,2471.363,13.29,0.025,215.5
2023-02-03T06:19:03,42.805,6.029,-0.017,-0.009,-0.027,103.0,103.0,101.0,13.3,1505.2,321.3,-0.8,1.8,2471.289,13.29,0.019,242.1
2023-02-03T06:22:03,42.805,6.029,-0.029,-0.005,-0.005,102.0,102.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2471.323,13.29,0.029,260.2
2023-02-03T06:25:03,42.805,6.029,-0.022,-0.023,0.004,103.0,103.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2471.35,13.29,0.031,223.7
2023-02-03T06:28:03,42.805,6.029,-0.018,-0.022,-0.015,104.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2471.359,13.29,0.028,219.3
2023-02-03T06:31:03,42.805,6.029,-0.021,0.007,-0.006,103.0,103.0,103.0,13.3,1505.2,336.0,-0.8,1.8,2471.316,13.29,0.022,288.4
2023-02-03T06:34:03,42.805,6.029,-0.024,0.0,-0.007,104.0,103.0,102.0,13.4,1505.2,319.6,-0.8,1.8,2471.327,13.29,0.024,270.0
2023-02-03T06:37:03,42.805,6.029,-0.014,-0.019,-0.027,104.0,103.0,100.0,13.4,1505.2,319.0,-0.7,1.8,2471.327,13.29,0.023,216.4
2023-02-03T06:40:03,42.805,6.029,-0.018,-0.016,-0.006,103.0,104.0,103.0,13.4,1505.2,333.0,-0.7,1.8,2471.328,13.29,0.024,228.4
2023-02-03T06:43:03,42.805,6.029,-0.012,0.005,0.002,103.0,102.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2471.311,13.29,0.013,292.6
2023-02-03T06:46:03,42.805,6.029,-0.007,-0.022,-0.002,103.0,103.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2471.351,13.29,0.023,197.6
2023-02-03T06:49:03,42.805,6.029,-0.015,-0.007,0.004,102.0,104.0,102.0,13.3,1505.2,336.9,-0.8,1.8,2471.38,13.29,0.016,245.0
2023-02-03T06:52:03,42.805,6.029,0.005,-0.02,-0.016,104.0,103.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2471.312,13.29,0.02,166.0
2023-02-03T06:55:03,42.805,6.029,-0.017,-0.006,-0.004,103.0,102.0,102.0,13.4,1505.2,337.7,-0.8,1.8,2471.317,13.29,0.018,250.6
2023-02-03T06:58:03,42.805,6.029,-0.013,-0.01,0.01,104.0,102.0,102.0,13.4,1505.2,336.3,-0.7,1.8,2471.297,13.29,0.016,232.4
2023-02-03T07:04:03,42.805,6.029,-0.002,-0.01,0.0,103.0,104.0,104.0,13.4,1505.2,323.1,-0.7,1.8,2471.363,13.29,0.01,191.3
2023-02-03T07:07:03,42.805,6.029,-0.011,0.0,0.012,102.0,103.0,102.0,13.4,1505.2,321.3,-0.7,1.8,2471.39,13.29,0.011,270.0
2023-02-03T07:10:03,42.805,6.029,-0.011,-0.007,0.002,103.0,106.0,103.0,13.4,1505.2,329.6,-0.8,1.8,2471.363,13.29,0.013,237.5
2023-02-03T07:13:03,42.805,6.029,0.0,-0.014,-0.041,103.0,103.0,102.0,13.4,1505.2,320.7,-0.8,1.8,2471.376,13.29,0.014,180.0
2023-02-03T07:16:03,42.805,6.029,-0.007,-0.006,-0.011,104.0,104.0,101.0,13.4,1505.2,338.5,-0.8,1.8,2471.357,13.29,0.009,229.4
2023-02-03T07:19:03,42.805,6.029,-0.001,-0.001,0.028,103.0,103.0,102.0,13.4,1505.2,318.6,-0.8,1.8,2471.338,13.29,0.001,225.0
2023-02-03T07:22:03,42.805,6.029,-0.011,-0.015,0.016,103.0,102.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2471.32,13.29,0.018,216.3
2023-02-03T07:25:03,42.805,6.029,0.013,-0.008,0.017,102.0,103.0,103.0,13.4,1505.2,315.0,-0.8,1.8,2471.34,13.3,0.015,121.6
2023-02-03T07:28:03,42.805,6.029,0.004,-0.017,0.008,103.0,101.0,103.0,13.4,1505.2,335.8,-0.8,1.8,2471.342,13.3,0.017,166.8
2023-02-03T07:31:03,42.805,6.029,-0.014,-0.014,0.02,103.0,102.0,103.0,13.3,1505.2,324.5,-0.8,1.8,2471.318,13.3,0.019,225.0
2023-02-03T07:34:03,42.805,6.029,-0.015,-0.027,-0.027,103.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2471.331,13.3,0.03,209.1
2023-02-03T07:37:03,42.805,6.029,-0.004,-0.007,-0.02,104.0,104.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.305,13.3,0.008,209.7
2023-02-03T07:40:03,42.805,6.029,-0.015,-0.017,-0.048,103.0,103.0,102.0,13.4,1505.2,323.9,-0.7,1.8,2471.355,13.3,0.022,221.4
2023-02-03T07:43:03,42.805,6.029,0.006,-0.016,-0.018,104.0,103.0,101.0,13.3,1505.2,320.7,-0.8,1.8,2471.309,13.3,0.017,159.4
2023-02-03T07:46:03,42.805,6.029,-0.003,-0.007,0.006,102.0,103.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2471.316,13.3,0.007,203.2
2023-02-03T07:49:03,42.805,6.029,-0.021,0.016,-0.008,102.0,103.0,105.0,13.4,1505.2,333.4,-0.7,1.8,2471.346,13.3,0.026,307.3
2023-02-03T07:52:03,42.805,6.029,-0.011,-0.003,0.012,102.0,103.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2471.314,13.3,0.011,254.7
2023-02-03T07:55:03,42.805,6.029,0.004,-0.015,-0.01,102.0,104.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2471.354,13.3,0.015,165.1
2023-02-03T07:58:03,42.805,6.029,-0.014,-0.005,-0.008,103.0,102.0,101.0,13.4,1505.2,332.2,-0.8,1.8,2471.348,13.3,0.014,250.4
2023-02-03T08:04:03,42.805,6.029,-0.017,-0.002,0.007,102.0,103.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2471.36,13.3,0.017,263.3
2023-02-03T08:07:03,42.805,6.029,-0.003,-0.013,-0.035,105.0,102.0,103.0,13.4,1505.2,325.4,-0.7,1.8,2471.35,13.3,0.013,193.0
2023-02-03T08:10:03,42.805,6.029,0.014,-0.021,-0.019,103.0,103.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2471.34,13.3,0.025,146.3
2023-02-03T08:13:03,42.805,6.029,-0.019,-0.01,-0.028,102.0,101.0,102.0,13.3,1505.2,322.9,-0.8,1.8,2471.365,13.3,0.021,242.2
2023-02-03T08:16:03,42.805,6.029,-0.01,-0.024,-0.025,100.0,102.0,102.0,13.3,1505.2,326.7,-0.8,1.8,2471.304,13.3,0.026,202.6
2023-02-03T08:19:03,42.805,6.029,-0.008,-0.011,-0.012,102.0,104.0,101.0,13.4,1505.2,332.6,-0.7,1.8,2471.32,13.3,0.013,216.0
2023-02-03T08:22:03,42.805,6.029,-0.001,-0.004,-0.005,101.0,102.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2471.318,13.3,0.004,194.0
2023-02-03T08:25:03,42.805,6.029,0.003,-0.006,-0.021,102.0,103.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2471.304,13.3,0.006,153.4
2023-02-03T08:28:03,42.805,6.029,0.012,-0.01,0.014,102.0,102.0,102.0,13.3,1505.2,329.1,-0.7,1.8,2471.306,13.3,0.015,129.8
2023-02-03T08:31:03,42.805,6.029,-0.001,0.0,-0.004,105.0,103.0,102.0,13.4,1505.2,329.2,-0.8,1.9,2471.319,13.3,0.001,270.0
2023-02-03T08:34:03,42.805,6.029,0.007,0.002,-0.002,103.0,105.0,102.0,13.4,1505.2,333.4,-0.7,1.8,2471.34,13.29,0.007,74.1
2023-02-03T08:37:03,42.805,6.029,0.002,0.006,0.012,102.0,102.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2471.319,13.29,0.006,18.4
2023-02-03T08:40:03,42.805,6.029,0.021,0.0,0.016,104.0,103.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2471.311,13.29,0.021,90.0
2023-02-03T08:43:03,42.805,6.029,0.012,-0.005,-0.026,104.0,103.0,102.0,13.3,1505.2,321.1,-0.8,1.8,2471.314,13.29,0.013,112.6
2023-02-03T08:46:03,42.805,6.029,-0.003,-0.019,-0.015,102.0,102.0,102.0,13.4,1505.2,337.3,-0.8,1.9,2471.302,13.29,0.019,189.0
2023-02-03T08:49:03,42.805,6.029,-0.02,0.011,-0.019,102.0,102.0,103.0,13.3,1505.2,324.3,-0.8,1.8,2471.319,13.29,0.022,298.8
2023-02-03T08:52:03,42.805,6.029,-0.008,-0.006,-0.007,102.0,103.0,102.0,13.3,1505.2,338.5,-0.8,1.8,2471.339,13.29,0.01,233.1
2023-02-03T08:55:03,42.805,6.029,-0.001,-0.019,-0.024,102.0,102.0,102.0,13.3,1505.2,318.5,-0.7,1.8,2471.317,13.29,0.019,183.0
2023-02-03T08:58:03,42.805,6.029,0.009,-0.021,-0.022,102.0,103.0,102.0,13.3,1505.2,318.7,-0.7,1.8,2471.284,13.29,0.022,156.8
2023-02-03T09:04:03,42.805,6.029,0.0,0.004,0.016,103.0,102.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2471.319,13.29,0.004,0.0
2023-02-03T09:07:03,42.805,6.029,-0.008,-0.014,0.023,102.0,102.0,102.0,13.3,1505.2,325.8,-0.8,1.8,2471.324,13.29,0.016,209.7
2023-02-03T09:10:03,42.805,6.029,0.0,-0.008,0.005,102.0,103.0,101.0,13.3,1505.2,322.2,-0.7,1.8,2471.324,13.29,0.008,180.0
2023-02-03T09:13:03,42.805,6.029,0.005,-0.012,-0.019,102.0,103.0,102.0,13.4,1505.2,334.2,-0.8,1.8,2471.319,13.29,0.013,157.4
2023-02-03T09:16:03,42.805,6.029,0.009,-0.003,-0.004,102.0,103.0,101.0,13.4,1505.2,335.7,-0.8,1.8,2471.29,13.29,0.009,108.4
2023-02-03T09:19:03,42.805,6.029,0.005,-0.017,-0.016,103.0,103.0,101.0,13.3,1505.2,323.3,-0.7,1.8,2471.324,13.29,0.017,163.6
2023-02-03T09:22:03,42.805,6.029,0.007,-0.009,-0.021,102.0,103.0,102.0,13.3,1505.2,331.7,-0.7,1.8,2471.338,13.29,0.011,142.1
2023-02-03T09:25:03,42.805,6.029,0.004,-0.03,-0.004,103.0,103.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2471.312,13.29,0.03,172.4
2023-02-03T09:28:03,42.805,6.029,0.012,-0.021,-0.008,103.0,103.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2471.303,13.29,0.024,150.3
2023-02-03T09:31:03,42.805,6.029,0.016,-0.027,-0.015,103.0,102.0,101.0,13.4,1505.2,319.5,-0.8,1.8,2471.272,13.29,0.031,149.3
2023-02-03T09:34:03,42.805,6.029,0.024,0.0,-0.002,102.0,102.0,102.0,13.3,1505.2,318.8,-0.8,1.8,2471.277,13.29,0.024,90.0
2023-02-03T09:37:03,42.805,6.029,0.004,-0.015,-0.04,102.0,103.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2471.306,13.29,0.015,165.1
2023-02-03T09:40:03,42.805,6.029,0.01,-0.026,-0.012,102.0,103.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2471.265,13.29,0.027,159.0
2023-02-03T09:43:03,42.805,6.029,-0.011,-0.016,-0.035,101.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2471.306,13.29,0.019,214.5
2023-02-03T09:46:03,42.805,6.029,0.007,-0.008,-0.011,102.0,103.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2471.27,13.29,0.01,138.8
2023-02-03T09:49:03,42.805,6.029,-0.002,-0.006,0.002,104.0,104.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2471.328,13.29,0.006,198.4
2023-02-03T09:52:03,42.805,6.029,0.005,-0.005,-0.013,102.0,103.0,103.0,13.3,1505.2,333.0,-0.7,1.8,2471.307,13.29,0.007,135.0