contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2020-04-10T00:00:23,42.805,6.029,CST-1368DR,6489,9097,15194,0.110,551
2020-04-10T00:03:24,42.805,6.029,CST-1368DR,6489,9097,15195,0.109,551
2020-04-10T00:06:26,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,551
2020-04-10T00:09:28,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,551
2020-04-10T00:12:29,42.805,6.029,CST-1368DR,6489,9097,15195,0.109,551
2020-04-10T00:15:31,42.805,6.029,CST-1368DR,6489,9097,15195,0.109,551
2020-04-10T00:18:33,42.805,6.029,CST-1368DR,6489,9095,15191,0.110,551
2020-04-10T00:21:35,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,551
2020-04-10T00:24:36,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T00:27:38,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,550
2020-04-10T00:30:40,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T00:33:42,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T00:36:44,42.805,6.029,CST-1368DR,6489,9097,15195,0.109,551
2020-04-10T00:39:45,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T00:42:47,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,551
2020-04-10T00:45:49,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T00:48:50,42.805,6.029,CST-1368DR,6489,9097,15195,0.109,551
2020-04-10T00:51:52,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,551
2020-04-10T00:54:54,42.805,6.029,CST-1368DR,6489,9097,15194,0.110,551
2020-04-10T00:57:55,42.805,6.029,CST-1368DR,6489,9097,15194,0.110,551
2020-04-10T01:00:57,42.805,6.029,CST-1368DR,6489,9097,15195,0.109,551
2020-04-10T01:03:59,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,551
2020-04-10T01:07:01,42.805,6.029,CST-1368DR,6489,9097,15195,0.109,551
2020-04-10T01:10:03,42.805,6.029,CST-1368DR,6489,9097,15194,0.110,551
2020-04-10T01:13:04,42.805,6.029,CST-1368DR,6489,9097,15196,0.109,551
2020-04-10T01:16:06,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,551
2020-04-10T01:19:08,42.805,6.029,CST-1368DR,6489,9093,15188,0.111,551
2020-04-10T01:22:09,42.805,6.029,CST-1368DR,6489,9097,15194,0.110,551
2020-04-10T01:25:11,42.805,6.029,CST-1368DR,6489,9094,15191,0.110,551
2020-04-10T01:28:13,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,551
2020-04-10T01:31:15,42.805,6.029,CST-1368DR,6489,9097,15195,0.109,551
2020-04-10T01:34:16,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T01:37:18,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T01:40:20,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,551
2020-04-10T01:43:21,42.805,6.029,CST-1368DR,6489,9095,15191,0.110,551
2020-04-10T01:46:23,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,551
2020-04-10T01:49:25,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T01:52:26,42.805,6.029,CST-1368DR,6489,9095,15192,0.110,551
2020-04-10T01:55:28,42.805,6.029,CST-1368DR,6489,9094,15191,0.110,551
2020-04-10T01:58:30,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T02:01:31,42.805,6.029,CST-1368DR,6489,9095,15191,0.110,551
2020-04-10T02:04:33,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T02:07:35,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,550
2020-04-10T02:10:36,42.805,6.029,CST-1368DR,6489,9097,15194,0.110,551
2020-04-10T02:13:38,42.805,6.029,CST-1368DR,6489,9097,15194,0.110,551
2020-04-10T02:16:40,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,550
2020-04-10T02:19:42,42.805,6.029,CST-1368DR,6489,9093,15188,0.111,551
2020-04-10T02:22:43,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T02:25:45,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T02:28:47,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,550
2020-04-10T02:31:48,42.805,6.029,CST-1368DR,6489,9095,15192,0.110,551
2020-04-10T02:34:50,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T02:37:52,42.805,6.029,CST-1368DR,6489,9092,15187,0.111,551
2020-04-10T02:40:53,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,551
2020-04-10T02:43:55,42.805,6.029,CST-1368DR,6489,9094,15190,0.111,551
2020-04-10T02:46:57,42.805,6.029,CST-1368DR,6489,9092,15186,0.112,551
2020-04-10T02:49:58,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T02:53:00,42.805,6.029,CST-1368DR,6489,9094,15191,0.110,551
2020-04-10T02:56:02,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,551
2020-04-10T02:59:04,42.805,6.029,CST-1368DR,6489,9095,15192,0.110,551
2020-04-10T03:02:05,42.805,6.029,CST-1368DR,6489,9096,15193,0.110,551
2020-04-10T03:05:07,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,551
2020-04-10T03:08:09,42.805,6.029,CST-1368DR,6489,9097,15195,0.109,551
2020-04-10T03:11:10,42.805,6.029,CST-1368DR,6488,9095,15195,0.109,551
2020-04-10T03:14:12,42.805,6.029,CST-1368DR,6489,9097,15194,0.110,551
2020-04-10T03:17:14,42.805,6.029,CST-1368DR,6488,9096,15196,0.109,551
2020-04-10T03:20:15,42.805,6.029,CST-1368DR,6489,9096,15194,0.110,551
2020-04-10T03:23:17,42.805,6.029,CST-1368DR,6489,9095,15192,0.110,551
2020-04-10T03:26:19,42.805,6.029,CST-1368DR,6489,9095,15191,0.110,551
2020-04-10T03:29:21,42.805,6.029,CST-1368DR,6489,9094,15190,0.111,551
2020-04-10T03:32:22,42.805,6.029,CST-1368DR,6489,9094,15191,0.110,551
2020-04-10T03:35:24,42.805,6.029,CST-1368DR,6488,9096,15196,0.109,551
2020-04-10T03:38:26,42.805,6.029,CST-1368DR,6489,9094,15191,0.110,551
2020-04-10T03:41:27,42.805,6.029,CST-1368DR,6488,9094,15193,0.110,551
2020-04-10T03:44:29,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T03:47:31,42.805,6.029,CST-1368DR,6488,9095,15193,0.110,551
2020-04-10T03:50:32,42.805,6.029,CST-1368DR,6488,9097,15197,0.109,551
2020-04-10T03:53:34,42.805,6.029,CST-1368DR,6488,9097,15197,0.109,551
2020-04-10T03:56:36,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T03:59:37,42.805,6.029,CST-1368DR,6488,9097,15197,0.109,551
2020-04-10T04:02:39,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T04:05:41,42.805,6.029,CST-1368DR,6488,9097,15197,0.109,551
2020-04-10T04:08:42,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,550
2020-04-10T04:11:44,42.805,6.029,CST-1368DR,6488,9097,15197,0.109,550
2020-04-10T04:14:46,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T04:17:48,42.805,6.029,CST-1368DR,6488,9097,15197,0.109,550
2020-04-10T04:20:49,42.805,6.029,CST-1368DR,6488,9097,15197,0.109,551
2020-04-10T04:23:51,42.805,6.029,CST-1368DR,6488,9096,15196,0.109,550
2020-04-10T04:26:53,42.805,6.029,CST-1368DR,6488,9097,15197,0.109,551
2020-04-10T04:29:54,42.805,6.029,CST-1368DR,6488,9096,15196,0.109,551
2020-04-10T04:32:56,42.805,6.029,CST-1368DR,6488,9097,15197,0.109,551
2020-04-10T04:35:58,42.805,6.029,CST-1368DR,6488,9095,15194,0.110,551
2020-04-10T04:38:59,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T04:42:01,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T04:45:03,42.805,6.029,CST-1368DR,6488,9095,15195,0.109,551
2020-04-10T04:48:05,42.805,6.029,CST-1368DR,6488,9095,15195,0.109,551
2020-04-10T04:51:06,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T04:54:08,42.805,6.029,CST-1368DR,6488,9096,15196,0.109,551
2020-04-10T04:57:10,42.805,6.029,CST-1368DR,6488,9096,15196,0.109,551
2020-04-10T05:00:11,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T05:03:13,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T05:06:15,42.805,6.029,CST-1368DR,6488,9095,15194,0.110,551
2020-04-10T05:09:16,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T05:12:18,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T05:15:20,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T05:18:22,42.805,6.029,CST-1368DR,6488,9096,15196,0.109,551
2020-04-10T05:21:23,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T05:24:25,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T05:27:27,42.805,6.029,CST-1368DR,6488,9095,15194,0.110,551
2020-04-10T05:30:29,42.805,6.029,CST-1368DR,6488,9095,15195,0.109,550
2020-04-10T05:33:30,42.805,6.029,CST-1368DR,6488,9093,15190,0.111,551
2020-04-10T05:36:32,42.805,6.029,CST-1368DR,6488,9095,15194,0.110,551
2020-04-10T05:39:34,42.805,6.029,CST-1368DR,6488,9095,15194,0.110,551
2020-04-10T05:42:36,42.805,6.029,CST-1368DR,6488,9095,15195,0.109,551
2020-04-10T05:45:37,42.805,6.029,CST-1368DR,6488,9095,15195,0.109,551
2020-04-10T05:48:39,42.805,6.029,CST-1368DR,6488,9097,15197,0.109,551
2020-04-10T05:51:41,42.805,6.029,CST-1368DR,6488,9095,15193,0.110,551
2020-04-10T06:00:06,42.805,6.029,CST-1368DR,6488,9095,15194,0.110,551
2020-04-10T06:03:08,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T06:06:09,42.805,6.029,CST-1368DR,6488,9095,15194,0.110,551
2020-04-10T06:09:11,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T06:12:13,42.805,6.029,CST-1368DR,6488,9095,15193,0.110,551
2020-04-10T06:15:14,42.805,6.029,CST-1368DR,6488,9095,15194,0.110,551
2020-04-10T06:18:16,42.805,6.029,CST-1368DR,6488,9095,15193,0.110,551
2020-04-10T06:21:18,42.805,6.029,CST-1368DR,6488,9094,15193,0.110,551
2020-04-10T06:24:19,42.805,6.029,CST-1368DR,6488,9093,15191,0.110,551
2020-04-10T06:27:21,42.805,6.029,CST-1368DR,6488,9095,15194,0.110,551
2020-04-10T06:30:23,42.805,6.029,CST-1368DR,6488,9095,15193,0.110,551
2020-04-10T06:33:25,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T06:36:26,42.805,6.029,CST-1368DR,6488,9095,15193,0.110,551
2020-04-10T06:39:28,42.805,6.029,CST-1368DR,6488,9094,15193,0.110,551
2020-04-10T06:42:30,42.805,6.029,CST-1368DR,6488,9093,15191,0.110,551
2020-04-10T06:45:31,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T06:48:33,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T06:51:35,42.805,6.029,CST-1368DR,6488,9093,15190,0.111,551
2020-04-10T06:54:36,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,550
2020-04-10T06:57:38,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T07:00:40,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T07:03:42,42.805,6.029,CST-1368DR,6488,9093,15190,0.111,551
2020-04-10T07:06:44,42.805,6.029,CST-1368DR,6488,9093,15191,0.110,551
2020-04-10T07:09:45,42.805,6.029,CST-1368DR,6488,9093,15190,0.111,551
2020-04-10T07:12:47,42.805,6.029,CST-1368DR,6488,9091,15187,0.111,551
2020-04-10T07:15:49,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T07:18:50,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,550
2020-04-10T07:21:52,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T07:24:54,42.805,6.029,CST-1368DR,6488,9093,15191,0.110,551
2020-04-10T07:27:56,42.805,6.029,CST-1368DR,6488,9094,15193,0.110,551
2020-04-10T07:30:57,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T07:33:59,42.805,6.029,CST-1368DR,6488,9092,15190,0.111,551
2020-04-10T07:37:01,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T07:40:02,42.805,6.029,CST-1368DR,6488,9094,15193,0.110,551
2020-04-10T07:43:04,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T07:46:06,42.805,6.029,CST-1368DR,6488,9095,15193,0.110,551
2020-04-10T07:49:07,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T07:52:09,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T07:55:11,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T07:58:13,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T08:01:14,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T08:04:16,42.805,6.029,CST-1368DR,6488,9094,15193,0.110,551
2020-04-10T08:07:18,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T08:10:19,42.805,6.029,CST-1368DR,6488,9090,15186,0.112,551
2020-04-10T08:13:21,42.805,6.029,CST-1368DR,6488,9095,15193,0.110,551
2020-04-10T08:16:23,42.805,6.029,CST-1368DR,6487,9092,15191,0.110,551
2020-04-10T08:19:24,42.805,6.029,CST-1368DR,6488,9093,15191,0.110,551
2020-04-10T08:22:26,42.805,6.029,CST-1368DR,6488,9095,15193,0.110,551
2020-04-10T08:25:28,42.805,6.029,CST-1368DR,6488,9091,15188,0.111,551
2020-04-10T08:28:29,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T08:31:31,42.805,6.029,CST-1368DR,6488,9091,15187,0.111,551
2020-04-10T08:34:33,42.805,6.029,CST-1368DR,6488,9093,15191,0.110,551
2020-04-10T08:37:35,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T08:40:36,42.805,6.029,CST-1368DR,6488,9095,15193,0.110,551
2020-04-10T08:43:38,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T08:46:40,42.805,6.029,CST-1368DR,6488,9095,15194,0.110,550
2020-04-10T08:49:41,42.805,6.029,CST-1368DR,6487,9093,15192,0.110,551
2020-04-10T08:52:43,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T08:55:45,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T08:58:46,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T09:01:48,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T09:04:50,42.805,6.029,CST-1368DR,6488,9094,15192,0.110,551
2020-04-10T09:07:52,42.805,6.029,CST-1368DR,6487,9094,15194,0.110,551
2020-04-10T09:10:53,42.805,6.029,CST-1368DR,6487,9095,15196,0.109,551
2020-04-10T09:13:55,42.805,6.029,CST-1368DR,6487,9092,15192,0.110,551
2020-04-10T09:16:57,42.805,6.029,CST-1368DR,6487,9094,15195,0.109,551
2020-04-10T09:19:58,42.805,6.029,CST-1368DR,6487,9094,15195,0.109,551
2020-04-10T09:23:00,42.805,6.029,CST-1368DR,6487,9094,15194,0.110,551
2020-04-10T09:26:02,42.805,6.029,CST-1368DR,6487,9096,15198,0.109,551
2020-04-10T09:29:04,42.805,6.029,CST-1368DR,6487,9096,15198,0.109,551
2020-04-10T09:32:05,42.805,6.029,CST-1368DR,6487,9095,15195,0.109,551
2020-04-10T09:35:07,42.805,6.029,CST-1368DR,6487,9095,15197,0.109,551
2020-04-10T09:38:09,42.805,6.029,CST-1368DR,6487,9094,15195,0.109,551
2020-04-10T09:41:10,42.805,6.029,CST-1368DR,6487,9096,15198,0.109,551
2020-04-10T09:44:12,42.805,6.029,CST-1368DR,6487,9094,15195,0.109,551
2020-04-10T09:47:14,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T09:50:16,42.805,6.029,CST-1368DR,6487,9096,15197,0.109,551
2020-04-10T09:53:17,42.805,6.029,CST-1368DR,6488,9096,15195,0.109,551
2020-04-10T09:56:19,42.805,6.029,CST-1368DR,6487,9095,15196,0.109,551
2020-04-10T09:59:21,42.805,6.029,CST-1368DR,6487,9094,15194,0.110,551
2020-04-10T10:02:23,42.805,6.029,CST-1368DR,6487,9095,15196,0.109,551
2020-04-10T10:05:24,42.805,6.029,CST-1368DR,6487,9096,15198,0.109,551
2020-04-10T10:08:26,42.805,6.029,CST-1368DR,6487,9094,15195,0.109,551
2020-04-10T10:11:28,42.805,6.029,CST-1368DR,6487,9096,15197,0.109,551
2020-04-10T10:14:29,42.805,6.029,CST-1368DR,6487,9094,15195,0.109,551
2020-04-10T10:17:31,42.805,6.029,CST-1368DR,6487,9094,15195,0.109,551
2020-04-10T10:20:33,42.805,6.029,CST-1368DR,6487,9095,15197,0.109,551
2020-04-10T10:23:34,42.805,6.029,CST-1368DR,6487,9094,15194,0.110,551
2020-04-10T10:26:36,42.805,6.029,CST-1368DR,6487,9094,15195,0.109,551
2020-04-10T10:29:38,42.805,6.029,CST-1368DR,6487,9095,15195,0.109,551
2020-04-10T10:32:40,42.805,6.029,CST-1368DR,6487,9096,15197,0.109,551
2020-04-10T10:35:41,42.805,6.029,CST-1368DR,6487,9095,15197,0.109,551
2020-04-10T10:38:43,42.805,6.029,CST-1368DR,6487,9095,15197,0.109,551
2020-04-10T10:41:45,42.805,6.029,CST-1368DR,6487,9095,15195,0.109,550
2020-04-10T10:44:46,42.805,6.029,CST-1368DR,6487,9096,15198,0.109,551
2020-04-10T10:47:48,42.805,6.029,CST-1368DR,6487,9095,15195,0.109,551
2020-04-10T10:50:50,42.805,6.029,CST-1368DR,6487,9094,15195,0.109,551
2020-04-10T10:53:52,42.805,6.029,CST-1368DR,6487,9092,15191,0.110,551
2020-04-10T10:56:53,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T10:59:55,42.805,6.029,CST-1368DR,6487,9094,15194,0.110,551
2020-04-10T11:02:57,42.805,6.029,CST-1368DR,6487,9095,15196,0.109,551
2020-04-10T11:05:59,42.805,6.029,CST-1368DR,6487,9095,15196,0.109,551
2020-04-10T11:09:00,42.805,6.029,CST-1368DR,6487,9094,15194,0.110,551
2020-04-10T11:12:02,42.805,6.029,CST-1368DR,6487,9095,15195,0.109,551
2020-04-10T11:15:04,42.805,6.029,CST-1368DR,6487,9091,15189,0.111,551
2020-04-10T11:18:05,42.805,6.029,CST-1368DR,6487,9094,15194,0.110,551
2020-04-10T11:21:07,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T11:24:09,42.805,6.029,CST-1368DR,6487,9095,15195,0.109,551
2020-04-10T11:27:10,42.805,6.029,CST-1368DR,6487,9094,15194,0.110,551
2020-04-10T11:30:12,42.805,6.029,CST-1368DR,6487,9092,15192,0.110,551
2020-04-10T11:33:14,42.805,6.029,CST-1368DR,6487,9094,15195,0.109,551
2020-04-10T11:36:16,42.805,6.029,CST-1368DR,6487,9095,15195,0.109,551
2020-04-10T11:39:17,42.805,6.029,CST-1368DR,6487,9091,15190,0.111,551
2020-04-10T11:42:19,42.805,6.029,CST-1368DR,6487,9095,15195,0.109,550
2020-04-10T11:45:21,42.805,6.029,CST-1368DR,6487,9094,15195,0.109,551
2020-04-10T11:48:22,42.805,6.029,CST-1368DR,6487,9094,15194,0.110,551
2020-04-10T11:51:24,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T11:54:26,42.805,6.029,CST-1368DR,6487,9094,15195,0.109,551
2020-04-10T11:57:27,42.805,6.029,CST-1368DR,6487,9091,15190,0.111,551
2020-04-10T12:00:29,42.805,6.029,CST-1368DR,6487,9094,15194,0.110,551
2020-04-10T12:03:31,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T12:06:32,42.805,6.029,CST-1368DR,6487,9094,15195,0.109,551
2020-04-10T12:09:34,42.805,6.029,CST-1368DR,6487,9094,15194,0.110,550
2020-04-10T12:12:36,42.805,6.029,CST-1368DR,6487,9094,15194,0.110,551
2020-04-10T12:15:38,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T12:18:39,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T12:21:41,42.805,6.029,CST-1368DR,6487,9092,15192,0.110,551
2020-04-10T12:24:43,42.805,6.029,CST-1368DR,6487,9092,15191,0.110,551
2020-04-10T12:27:44,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T12:30:46,42.805,6.029,CST-1368DR,6487,9094,15195,0.109,551
2020-04-10T12:33:48,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T12:36:50,42.805,6.029,CST-1368DR,6487,9094,15194,0.110,551
2020-04-10T12:39:51,42.805,6.029,CST-1368DR,6487,9092,15191,0.110,551
2020-04-10T12:42:53,42.805,6.029,CST-1368DR,6487,9093,15192,0.110,551
2020-04-10T12:45:55,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,550
2020-04-10T12:48:57,42.805,6.029,CST-1368DR,6487,9085,15180,0.113,551
2020-04-10T12:51:58,42.805,6.029,CST-1368DR,6487,9083,15176,0.114,551
2020-04-10T12:55:00,42.805,6.029,CST-1368DR,6487,9091,15190,0.111,551
2020-04-10T12:58:02,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T13:01:03,42.805,6.029,CST-1368DR,6487,9091,15189,0.111,551
2020-04-10T13:04:05,42.805,6.029,CST-1368DR,6487,9092,15191,0.110,551
2020-04-10T13:07:07,42.805,6.029,CST-1368DR,6487,9091,15190,0.111,551
2020-04-10T13:10:09,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T13:13:10,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T13:16:12,42.805,6.029,CST-1368DR,6487,9090,15188,0.111,551
2020-04-10T13:19:14,42.805,6.029,CST-1368DR,6487,9090,15188,0.111,551
2020-04-10T13:22:16,42.805,6.029,CST-1368DR,6487,9087,15182,0.113,551
2020-04-10T13:25:18,42.805,6.029,CST-1368DR,6487,9089,15187,0.111,551
2020-04-10T13:28:19,42.805,6.029,CST-1368DR,6487,9091,15189,0.111,551
2020-04-10T13:31:21,42.805,6.029,CST-1368DR,6487,9093,15192,0.110,551
2020-04-10T13:34:23,42.805,6.029,CST-1368DR,6487,9090,15188,0.111,551
2020-04-10T13:37:24,42.805,6.029,CST-1368DR,6487,9091,15189,0.111,551
2020-04-10T13:40:26,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T13:43:28,42.805,6.029,CST-1368DR,6487,9092,15192,0.110,551
2020-04-10T13:46:30,42.805,6.029,CST-1368DR,6487,9092,15191,0.110,551
2020-04-10T13:49:31,42.805,6.029,CST-1368DR,6487,9091,15189,0.111,551
2020-04-10T13:52:33,42.805,6.029,CST-1368DR,6487,9091,15189,0.111,550
2020-04-10T13:55:35,42.805,6.029,CST-1368DR,6486,9091,15191,0.110,551
2020-04-10T13:58:36,42.805,6.029,CST-1368DR,6487,9092,15192,0.110,550
2020-04-10T14:01:38,42.805,6.029,CST-1368DR,6487,9092,15191,0.110,551
2020-04-10T14:04:40,42.805,6.029,CST-1368DR,6487,9092,15191,0.110,551
2020-04-10T14:07:41,42.805,6.029,CST-1368DR,6487,9092,15191,0.110,551
2020-04-10T14:10:43,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T14:13:45,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T14:16:46,42.805,6.029,CST-1368DR,6486,9087,15185,0.112,551
2020-04-10T14:19:48,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T14:22:50,42.805,6.029,CST-1368DR,6487,9093,15193,0.110,551
2020-04-10T14:25:51,42.805,6.029,CST-1368DR,6486,9093,15195,0.109,551
2020-04-10T14:28:53,42.805,6.029,CST-1368DR,6487,9092,15191,0.110,551
2020-04-10T14:31:55,42.805,6.029,CST-1368DR,6486,9093,15196,0.109,551
2020-04-10T14:34:56,42.805,6.029,CST-1368DR,6486,9093,15194,0.110,551
2020-04-10T14:37:58,42.805,6.029,CST-1368DR,6486,9090,15190,0.111,551
2020-04-10T14:40:59,42.805,6.029,CST-1368DR,6486,9092,15193,0.110,551
2020-04-10T14:44:01,42.805,6.029,CST-1368DR,6486,9092,15193,0.110,551
2020-04-10T14:47:03,42.805,6.029,CST-1368DR,6486,9093,15194,0.110,551
2020-04-10T14:50:04,42.805,6.029,CST-1368DR,6486,9092,15194,0.110,551
2020-04-10T14:53:06,42.805,6.029,CST-1368DR,6486,9092,15194,0.110,551
2020-04-10T14:56:08,42.805,6.029,CST-1368DR,6486,9092,15193,0.110,551
2020-04-10T14:59:10,42.805,6.029,CST-1368DR,6486,9092,15193,0.110,551
2020-04-10T15:02:11,42.805,6.029,CST-1368DR,6486,9092,15194,0.110,551
2020-04-10T15:05:13,42.805,6.029,CST-1368DR,6486,9091,15192,0.110,551
2020-04-10T15:08:15,42.805,6.029,CST-1368DR,6486,9090,15191,0.110,551
2020-04-10T15:11:16,42.805,6.029,CST-1368DR,6486,9091,15192,0.110,551
2020-04-10T15:14:18,42.805,6.029,CST-1368DR,6486,9091,15191,0.110,551
2020-04-10T15:17:20,42.805,6.029,CST-1368DR,6486,9091,15191,0.110,551
2020-04-10T15:20:21,42.805,6.029,CST-1368DR,6486,9089,15188,0.111,551
2020-04-10T15:23:23,42.805,6.029,CST-1368DR,6486,9092,15194,0.110,550
2020-04-10T15:26:25,42.805,6.029,CST-1368DR,6486,9091,15191,0.110,551
2020-04-10T15:29:26,42.805,6.029,CST-1368DR,6486,9091,15191,0.110,551
2020-04-10T15:32:28,42.805,6.029,CST-1368DR,6486,9092,15193,0.110,551
2020-04-10T15:35:30,42.805,6.029,CST-1368DR,6486,9089,15188,0.111,551
2020-04-10T15:38:31,42.805,6.029,CST-1368DR,6486,9092,15193,0.110,551
2020-04-10T15:41:33,42.805,6.029,CST-1368DR,6486,9092,15194,0.110,551
2020-04-10T15:44:35,42.805,6.029,CST-1368DR,6486,9093,15194,0.110,551
2020-04-10T15:47:36,42.805,6.029,CST-1368DR,6486,9092,15194,0.110,551
2020-04-10T15:50:38,42.805,6.029,CST-1368DR,6486,9089,15188,0.111,551
2020-04-10T15:53:40,42.805,6.029,CST-1368DR,6486,9090,15190,0.111,550
2020-04-10T15:56:41,42.805,6.029,CST-1368DR,6486,9092,15193,0.110,551
2020-04-10T15:59:43,42.805,6.029,CST-1368DR,6486,9091,15191,0.110,551
2020-04-10T16:02:45,42.805,6.029,CST-1368DR,6486,9092,15193,0.110,551
2020-04-10T16:05:46,42.805,6.029,CST-1368DR,6486,9092,15193,0.110,551
2020-04-10T16:08:48,42.805,6.029,CST-1368DR,6486,9091,15192,0.110,551
2020-04-10T16:11:50,42.805,6.029,CST-1368DR,6486,9091,15192,0.110,550
2020-04-10T16:14:51,42.805,6.029,CST-1368DR,6486,9093,15194,0.110,551
2020-04-10T16:17:53,42.805,6.029,CST-1368DR,6486,9093,15194,0.110,551
2020-04-10T16:20:55,42.805,6.029,CST-1368DR,6486,9090,15190,0.111,551
2020-04-10T16:23:56,42.805,6.029,CST-1368DR,6486,9090,15189,0.111,551
2020-04-10T16:26:58,42.805,6.029,CST-1368DR,6486,9091,15191,0.110,551
2020-04-10T16:30:00,42.805,6.029,CST-1368DR,6486,9092,15193,0.110,551
2020-04-10T16:33:01,42.805,6.029,CST-1368DR,6486,9092,15194,0.110,551
2020-04-10T16:36:03,42.805,6.029,CST-1368DR,6486,9090,15190,0.111,551
2020-04-10T16:39:05,42.805,6.029,CST-1368DR,6486,9092,15193,0.110,551
2020-04-10T16:42:07,42.805,6.029,CST-1368DR,6486,9093,15195,0.109,551
2020-04-10T16:45:08,42.805,6.029,CST-1368DR,6486,9091,15192,0.110,551
2020-04-10T16:48:10,42.805,6.029,CST-1368DR,6486,9093,15195,0.109,551
2020-04-10T16:51:12,42.805,6.029,CST-1368DR,6486,9093,15195,0.109,550
2020-04-10T16:54:13,42.805,6.029,CST-1368DR,6486,9092,15193,0.110,551
2020-04-10T16:57:15,42.805,6.029,CST-1368DR,6486,9093,15195,0.109,551