contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
11,2022-04-13T21:30:00,2200.0,42.79,6.0312,0.07,-0.012,0.009,51.0,56.0,57.0,12.0,1504.2,44.8,0.0,0.6,2192.778,13.16,0.071,99.7
11,2022-04-13T22:00:00,2200.0,42.79,6.0312,0.084,0.0,0.017,53.0,53.0,56.0,12.0,1504.2,40.9,-1.0,0.2,2192.756,13.16,0.083,90.0
11,2022-04-13T22:30:00,2200.0,42.79,6.0312,0.073,-0.026,0.01,51.0,55.0,56.0,12.0,1504.2,55.3,-0.6,0.1,2192.772,13.16,0.077,109.6
11,2022-04-13T23:00:00,2200.0,42.79,6.0312,0.069,-0.004,0.008,52.0,56.0,57.0,12.0,1504.2,45.4,-0.1,0.3,2192.74,13.16,0.069,93.3
11,2022-04-13T23:30:00,2200.0,42.79,6.0312,0.067,-0.021,-0.001,52.0,56.0,56.0,12.0,1504.2,48.7,-0.1,0.5,2192.775,13.16,0.07,107.4
11,2022-04-14T00:00:00,2200.0,42.79,6.0312,0.07,-0.022,0.01,51.0,57.0,54.0,12.0,1504.2,46.8,-0.9,0.5,2192.761,13.16,0.073,107.4
11,2022-04-14T00:30:00,2200.0,42.79,6.0312,0.056,-0.024,-0.015,52.0,53.0,58.0,12.0,1504.2,58.4,-0.7,0.1,2192.778,13.16,0.06,113.2
11,2022-04-14T01:00:00,2200.0,42.79,6.0312,0.061,-0.019,0.023,52.0,57.0,58.0,12.0,1504.2,49.0,-1.0,0.4,2192.767,13.16,0.063,107.3
11,2022-04-14T01:30:00,2200.0,42.79,6.0312,0.055,-0.025,0.0,56.0,57.0,60.0,12.0,1504.2,53.7,-0.5,0.5,2192.794,13.16,0.06,114.4
11,2022-04-14T02:00:00,2200.0,42.79,6.0312,0.066,-0.012,0.024,58.0,60.0,60.0,12.0,1504.2,51.0,-0.8,0.4,2192.78,13.16,0.067,100.3
11,2022-04-14T02:30:00,2200.0,42.79,6.0312,0.045,-0.009,0.015,55.0,58.0,58.0,12.0,1504.2,58.6,-0.9,0.3,2192.833,13.16,0.045,101.3
11,2022-04-14T03:00:00,2200.0,42.79,6.0312,0.061,-0.016,0.001,55.0,56.0,57.0,12.0,1504.2,55.0,-0.5,0.5,2192.87,13.16,0.063,104.7
11,2022-04-14T03:30:00,2200.0,42.79,6.0312,0.056,0.0,0.003,54.0,58.0,56.0,12.0,1504.2,51.4,-0.5,0.5,2192.901,13.16,0.056,90.0
11,2022-04-14T04:00:00,2200.0,42.79,6.0312,0.053,-0.009,0.003,53.0,55.0,56.0,12.0,1504.2,52.4,-0.3,0.4,2192.908,13.16,0.053,99.6
11,2022-04-14T04:30:00,2200.0,42.79,6.0312,0.06,0.001,0.021,53.0,56.0,55.0,12.0,1504.2,46.8,-0.3,0.5,2192.927,13.16,0.06,89.0
11,2022-04-14T05:00:00,2200.0,42.79,6.0312,0.053,0.003,0.025,52.0,55.0,57.0,12.0,1504.2,44.9,-0.3,0.5,2192.924,13.16,0.053,86.8
11,2022-04-14T05:30:00,2200.0,42.79,6.0312,0.057,0.007,0.0,53.0,55.0,55.0,12.0,1504.2,41.8,0.1,0.2,2192.948,13.16,0.057,83.0
11,2022-04-14T06:00:00,2200.0,42.79,6.0312,0.058,0.012,0.008,52.0,54.0,57.0,12.0,1504.2,44.1,-0.8,0.5,2192.944,13.16,0.059,78.3
11,2022-04-14T06:30:00,2200.0,42.79,6.0312,0.064,0.005,0.004,50.0,54.0,54.0,12.0,1504.2,46.6,-0.2,0.5,2192.949,13.16,0.064,85.5
11,2022-04-14T07:00:00,2200.0,42.79,6.0312,0.051,0.007,0.017,54.0,58.0,59.0,12.0,1504.2,43.0,-0.4,0.3,2192.956,13.16,0.051,82.2
11,2022-04-14T07:30:00,2200.0,42.79,6.0312,0.053,0.025,0.02,52.0,54.0,57.0,12.0,1504.2,33.6,-0.2,0.5,2192.92,13.16,0.058,64.7
11,2022-04-14T08:00:00,2200.0,42.79,6.0312,0.069,0.023,-0.001,52.0,54.0,57.0,12.0,1504.2,34.9,-0.3,0.2,2192.94,13.16,0.072,71.6
11,2022-04-14T08:30:00,2200.0,42.79,6.0312,0.07,0.016,0.017,53.0,55.0,57.0,12.0,1504.2,36.0,-0.1,0.3,2192.892,13.16,0.071,77.1
11,2022-04-14T09:00:00,2200.0,42.79,6.0312,0.074,0.015,0.0,51.0,54.0,55.0,12.0,1504.2,37.2,0.2,0.3,2192.887,13.16,0.075,78.5
11,2022-04-14T09:30:00,2200.0,42.79,6.0312,0.074,0.009,0.008,52.0,52.0,54.0,12.0,1504.2,40.2,-1.0,0.5,2192.854,13.16,0.074,83.1
11,2022-04-14T10:00:00,2200.0,42.79,6.0312,0.084,-0.001,0.026,52.0,54.0,57.0,12.0,1504.2,47.3,-0.5,0.3,2192.848,13.16,0.084,90.7
11,2022-04-14T10:30:00,2200.0,42.79,6.0312,0.075,0.028,0.019,53.0,55.0,58.0,12.0,1504.2,27.8,-0.9,0.1,2192.808,13.16,0.08,69.5
11,2022-04-14T11:00:00,2200.0,42.79,6.0312,0.073,-0.005,0.004,53.0,56.0,60.0,12.0,1504.2,46.7,-0.8,0.4,2192.812,13.16,0.073,93.9
11,2022-04-14T11:30:00,2200.0,42.79,6.0312,0.083,0.015,0.01,55.0,56.0,58.0,12.0,1504.2,33.9,0.3,0.1,2192.791,13.16,0.084,79.8
11,2022-04-14T12:30:00,2200.0,42.79,6.0312,0.073,-0.009,0.013,54.0,56.0,59.0,12.0,1504.2,46.5,-1.0,0.1,2192.773,13.16,0.073,97.0
11,2022-04-14T13:00:00,2200.0,42.79,6.0312,0.079,-0.01,-0.007,54.0,57.0,59.0,12.0,1504.2,38.1,-1.1,0.2,2192.762,13.16,0.079,97.2
11,2022-04-14T13:30:00,2200.0,42.79,6.0312,0.095,-0.015,0.001,54.0,57.0,59.0,12.0,1504.2,47.1,-0.3,0.5,2192.764,13.16,0.096,99.0
11,2022-04-14T14:00:00,2200.0,42.79,6.0312,0.087,-0.023,0.006,54.0,58.0,59.0,12.0,1504.2,48.8,-0.8,0.4,2192.773,13.16,0.089,104.8
11,2022-04-14T14:30:00,2200.0,42.79,6.0312,0.091,-0.018,0.004,55.0,57.0,58.0,12.0,1504.2,40.5,-1.1,0.1,2192.773,13.16,0.092,101.2
11,2022-04-14T15:00:00,2200.0,42.79,6.0312,0.08,-0.016,0.002,56.0,60.0,60.0,12.0,1504.2,36.2,-1.3,0.1,2192.808,13.16,0.081,101.3
11,2022-04-14T15:30:00,2200.0,42.79,6.0312,0.078,-0.021,-0.001,56.0,58.0,61.0,12.0,1504.2,43.1,-1.3,0.2,2192.809,13.16,0.08,105.1
11,2022-04-14T16:00:00,2200.0,42.79,6.0312,0.065,-0.027,0.0,57.0,58.0,58.0,12.0,1504.2,52.2,-0.1,0.5,2192.869,13.16,0.07,112.6
11,2022-04-14T16:30:00,2200.0,42.79,6.0312,0.065,-0.018,0.012,58.0,60.0,60.0,12.0,1504.2,41.7,-0.7,0.3,2192.879,13.16,0.067,105.5
11,2022-04-14T17:00:00,2200.0,42.79,6.0312,0.057,-0.015,0.027,55.0,60.0,61.0,12.0,1504.2,46.9,-0.8,0.3,2192.923,13.16,0.058,104.7
11,2022-04-14T17:30:00,2200.0,42.79,6.0312,0.047,-0.031,0.016,56.0,58.0,60.0,12.0,1504.2,50.2,-0.7,0.2,2192.868,13.16,0.056,123.4
11,2022-04-14T18:00:00,2200.0,42.79,6.0312,0.044,-0.018,0.007,55.0,60.0,59.0,12.0,1504.2,41.0,-0.6,0.3,2192.899,13.16,0.047,112.2
11,2022-04-14T18:30:00,2200.0,42.79,6.0312,0.041,-0.003,0.014,58.0,58.0,59.0,12.0,1504.2,41.2,-0.6,0.1,2192.891,13.16,0.041,94.2
11,2022-04-14T19:00:00,2200.0,42.79,6.0312,0.039,-0.01,0.006,58.0,61.0,62.0,12.0,1504.2,38.3,-0.2,0.1,2192.9,13.16,0.04,104.4
11,2022-04-14T19:30:00,2200.0,42.79,6.0312,0.04,0.002,-0.015,55.0,60.0,60.0,12.0,1504.2,35.5,-0.7,0.4,2192.882,13.16,0.04,87.1
11,2022-04-14T20:00:00,2200.0,42.79,6.0312,0.035,0.0,0.017,57.0,61.0,61.0,12.0,1504.2,32.9,-0.9,0.1,2192.883,13.16,0.035,90.0
11,2022-04-14T20:30:00,2200.0,42.79,6.0312,0.036,-0.011,0.008,57.0,58.0,61.0,12.0,1504.2,31.4,-0.3,0.2,2192.844,13.16,0.037,107.0
11,2022-04-14T21:00:00,2200.0,42.79,6.0312,0.041,-0.005,0.01,57.0,58.0,61.0,12.0,1504.2,37.9,-0.5,0.1,2192.843,13.16,0.041,97.0
