contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-11-27T00:04:03,42.805,6.029,0.065,-0.006,0.035,101.0,104.0,99.0,13.4,1505.2,323.3,-0.8,1.8,2470.438,13.3,0.065,95.3
2020-11-27T00:07:03,42.805,6.029,0.098,-0.032,0.014,100.0,102.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.447,13.31,0.103,108.1
2020-11-27T00:10:03,42.805,6.029,0.089,-0.032,0.021,101.0,103.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2470.487,13.31,0.094,109.8
2020-11-27T00:13:03,42.805,6.029,0.076,0.004,0.028,102.0,103.0,100.0,13.4,1505.3,327.9,-0.7,1.9,2470.43,13.31,0.076,87.0
2020-11-27T00:16:03,42.805,6.029,0.077,-0.037,0.013,101.0,101.0,99.0,13.3,1505.3,324.6,-0.7,1.9,2470.417,13.31,0.085,115.7
2020-11-27T00:19:03,42.805,6.029,0.116,-0.031,0.035,100.0,101.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.482,13.31,0.12,105.0
2020-11-27T00:22:03,42.805,6.029,0.094,-0.051,0.029,102.0,101.0,99.0,13.4,1505.3,322.6,-0.7,1.8,2470.438,13.32,0.106,118.5
2020-11-27T00:25:03,42.805,6.029,0.068,-0.034,0.017,100.0,101.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.472,13.32,0.076,116.6
2020-11-27T00:28:03,42.805,6.029,0.093,-0.046,0.009,101.0,100.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.432,13.32,0.103,116.3
2020-11-27T00:31:03,42.805,6.029,0.093,-0.041,0.011,100.0,102.0,99.0,13.3,1505.3,327.8,-0.7,1.9,2470.441,13.32,0.101,113.8
2020-11-27T00:34:03,42.805,6.029,0.091,-0.045,0.036,100.0,102.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.462,13.32,0.101,116.3
2020-11-27T00:37:03,42.805,6.029,0.097,-0.026,0.017,101.0,103.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.414,13.32,0.1,105.0
2020-11-27T00:40:03,42.805,6.029,0.086,-0.02,0.002,101.0,102.0,100.0,13.4,1505.3,323.1,-0.7,1.8,2470.444,13.32,0.088,103.1
2020-11-27T00:43:03,42.805,6.029,0.087,-0.056,0.023,100.0,103.0,98.0,13.4,1505.3,324.1,-0.7,1.8,2470.438,13.32,0.103,122.8
2020-11-27T00:46:03,42.805,6.029,0.08,-0.033,-0.003,101.0,101.0,98.0,13.4,1505.3,323.2,-0.7,1.9,2470.369,13.32,0.086,112.4
2020-11-27T00:49:03,42.805,6.029,0.091,-0.046,0.02,100.0,102.0,99.0,13.4,1505.3,328.0,-0.7,1.8,2470.472,13.32,0.101,116.8
2020-11-27T00:52:03,42.805,6.029,0.061,-0.025,0.022,100.0,101.0,99.0,13.3,1505.3,327.7,-0.7,1.8,2470.445,13.32,0.065,112.3
2020-11-27T00:55:03,42.805,6.029,0.066,-0.041,0.0,101.0,103.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.408,13.32,0.077,121.8
2020-11-27T00:58:03,42.805,6.029,0.079,-0.032,-0.013,100.0,104.0,99.0,13.3,1505.3,326.1,-0.7,1.8,2470.435,13.32,0.085,112.0
2020-11-27T01:04:03,42.805,6.029,0.079,-0.037,0.008,101.0,104.0,100.0,13.4,1505.2,324.0,-0.7,1.8,2470.515,13.3,0.087,115.1
2020-11-27T01:07:03,42.805,6.029,0.071,-0.042,0.0,101.0,102.0,99.0,13.4,1505.3,327.6,-0.7,1.8,2470.453,13.31,0.082,120.6
2020-11-27T01:10:03,42.805,6.029,0.084,-0.045,-0.016,100.0,102.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.48,13.31,0.095,118.2
2020-11-27T01:13:03,42.805,6.029,0.082,-0.018,0.055,100.0,103.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.472,13.31,0.083,102.4
2020-11-27T01:16:03,42.805,6.029,0.064,-0.042,-0.004,100.0,102.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.47,13.31,0.076,123.3
2020-11-27T01:19:03,42.805,6.029,0.086,-0.038,0.0,100.0,101.0,99.0,13.4,1505.3,327.6,-0.7,1.8,2470.507,13.32,0.094,113.8
2020-11-27T01:22:03,42.805,6.029,0.097,-0.024,0.0,100.0,101.0,98.0,13.4,1505.3,326.2,-0.7,1.8,2470.446,13.32,0.099,103.9
2020-11-27T01:25:03,42.805,6.029,0.097,-0.024,0.04,100.0,101.0,99.0,13.3,1505.3,322.8,-0.7,1.8,2470.441,13.32,0.099,103.9
2020-11-27T01:28:03,42.805,6.029,0.064,-0.02,0.004,101.0,104.0,98.0,13.3,1505.3,322.8,-0.8,1.8,2470.451,13.32,0.067,107.4
2020-11-27T01:31:03,42.805,6.029,0.084,-0.033,0.007,101.0,104.0,99.0,13.4,1505.3,322.7,-0.7,1.8,2470.466,13.32,0.09,111.4
2020-11-27T01:34:03,42.805,6.029,0.071,-0.022,-0.015,101.0,103.0,99.0,13.4,1505.3,322.9,-0.7,1.8,2470.471,13.32,0.074,107.2
2020-11-27T01:37:03,42.805,6.029,0.102,-0.016,0.031,101.0,103.0,98.0,13.3,1505.3,325.2,-0.7,1.8,2470.467,13.32,0.103,98.9
2020-11-27T01:40:03,42.805,6.029,0.091,-0.019,-0.003,100.0,102.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.479,13.32,0.092,101.8
2020-11-27T01:43:03,42.805,6.029,0.084,-0.03,0.03,99.0,104.0,99.0,13.3,1505.3,327.6,-0.7,1.8,2470.478,13.32,0.089,109.6
2020-11-27T01:46:03,42.805,6.029,0.058,-0.037,-0.009,100.0,102.0,100.0,13.3,1505.3,327.5,-0.7,1.8,2470.447,13.32,0.068,122.5
2020-11-27T01:49:03,42.805,6.029,0.079,-0.041,-0.008,100.0,103.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2470.469,13.32,0.088,117.4
2020-11-27T01:52:03,42.805,6.029,0.096,-0.046,0.025,101.0,102.0,99.0,13.4,1505.3,323.8,-0.7,1.9,2470.429,13.32,0.106,115.6
2020-11-27T01:55:03,42.805,6.029,0.078,-0.025,0.019,101.0,103.0,99.0,13.4,1505.3,328.3,-0.7,1.8,2470.471,13.32,0.081,107.8
2020-11-27T01:58:03,42.805,6.029,0.055,-0.044,0.003,100.0,102.0,99.0,13.4,1505.3,328.2,-0.7,1.8,2470.486,13.32,0.07,128.7
2020-11-27T02:04:03,42.805,6.029,0.1,-0.031,0.018,101.0,102.0,99.0,13.4,1505.2,324.7,-0.8,1.8,2470.479,13.3,0.104,107.2
2020-11-27T02:07:03,42.805,6.029,0.083,-0.031,0.011,101.0,103.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.489,13.31,0.088,110.5
2020-11-27T02:10:03,42.805,6.029,0.07,-0.018,0.0,101.0,101.0,99.0,13.3,1505.3,323.0,-0.7,1.9,2470.443,13.31,0.072,104.4
2020-11-27T02:13:03,42.805,6.029,0.07,-0.043,0.026,101.0,103.0,99.0,13.3,1505.3,325.9,-0.7,1.8,2470.504,13.31,0.082,121.6
2020-11-27T02:16:03,42.805,6.029,0.061,-0.033,-0.005,101.0,104.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.469,13.31,0.069,118.4
2020-11-27T02:19:03,42.805,6.029,0.074,-0.034,-0.016,101.0,104.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.513,13.32,0.081,114.7
2020-11-27T02:22:03,42.805,6.029,0.09,-0.02,0.024,102.0,103.0,98.0,13.3,1505.3,323.3,-0.7,1.8,2470.492,13.32,0.092,102.5
2020-11-27T02:25:03,42.805,6.029,0.068,-0.034,-0.023,101.0,104.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.498,13.32,0.076,116.6
2020-11-27T02:28:03,42.805,6.029,0.05,-0.023,0.019,99.0,104.0,100.0,13.3,1505.3,325.4,-0.7,1.8,2470.481,13.32,0.055,114.7
2020-11-27T02:31:03,42.805,6.029,0.072,-0.01,0.001,101.0,106.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.487,13.32,0.072,97.9
2020-11-27T02:34:03,42.805,6.029,0.086,-0.006,0.017,101.0,104.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.505,13.32,0.086,94.0
2020-11-27T02:37:03,42.805,6.029,0.043,-0.015,0.002,101.0,107.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.477,13.32,0.045,109.2
2020-11-27T02:40:03,42.805,6.029,0.043,-0.033,-0.01,101.0,104.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.493,13.32,0.054,127.5
2020-11-27T02:43:03,42.805,6.029,0.077,-0.013,0.013,102.0,107.0,98.0,13.3,1505.3,328.0,-0.7,1.8,2470.52,13.32,0.078,99.6
2020-11-27T02:46:03,42.805,6.029,0.055,-0.015,0.022,102.0,102.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.5,13.32,0.057,105.3
2020-11-27T02:49:03,42.805,6.029,0.066,-0.01,0.004,100.0,108.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.49,13.32,0.066,98.6
2020-11-27T02:52:03,42.805,6.029,0.055,-0.007,0.014,101.0,107.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.537,13.32,0.055,97.3
2020-11-27T02:55:03,42.805,6.029,0.08,-0.024,0.012,102.0,106.0,99.0,13.4,1505.3,328.3,-0.7,1.8,2470.456,13.32,0.083,106.7
2020-11-27T02:58:03,42.805,6.029,0.069,-0.031,0.003,100.0,104.0,100.0,13.3,1505.3,323.8,-0.7,1.8,2470.503,13.32,0.075,114.2
2020-11-27T03:04:03,42.805,6.029,0.081,-0.014,0.006,102.0,109.0,100.0,13.3,1505.2,324.4,-0.7,1.8,2470.551,13.3,0.082,99.8
2020-11-27T03:07:03,42.805,6.029,0.078,-0.039,-0.025,102.0,103.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.523,13.31,0.087,116.6
2020-11-27T03:10:03,42.805,6.029,0.098,-0.013,0.044,101.0,104.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.544,13.31,0.098,97.6
2020-11-27T03:13:03,42.805,6.029,0.079,0.008,0.019,100.0,105.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.568,13.31,0.079,84.2
2020-11-27T03:16:03,42.805,6.029,0.08,-0.023,0.0,101.0,106.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.513,13.31,0.083,106.0
2020-11-27T03:19:03,42.805,6.029,0.083,-0.02,0.027,102.0,106.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.494,13.32,0.085,103.5
2020-11-27T03:22:03,42.805,6.029,0.053,-0.021,0.0,101.0,104.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.498,13.32,0.057,111.6
2020-11-27T03:25:03,42.805,6.029,0.063,-0.022,0.01,102.0,107.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.56,13.32,0.066,109.2
2020-11-27T03:28:03,42.805,6.029,0.04,0.003,0.007,101.0,107.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.562,13.32,0.04,85.7
2020-11-27T03:31:03,42.805,6.029,0.089,-0.011,0.003,101.0,105.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.57,13.32,0.089,97.0
2020-11-27T03:34:03,42.805,6.029,0.046,-0.035,-0.008,101.0,104.0,100.0,13.4,1505.3,328.4,-0.7,1.8,2470.524,13.32,0.057,127.3
2020-11-27T03:37:03,42.805,6.029,0.053,-0.018,-0.02,102.0,109.0,99.0,13.3,1505.3,325.6,-0.7,1.8,2470.543,13.32,0.055,108.8
2020-11-27T03:40:03,42.805,6.029,0.064,0.0,-0.013,102.0,107.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.549,13.32,0.063,90.0
2020-11-27T03:43:03,42.805,6.029,0.04,-0.019,0.014,102.0,109.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.511,13.32,0.044,115.4
2020-11-27T03:46:03,42.805,6.029,0.056,-0.017,-0.013,102.0,107.0,99.0,13.3,1505.3,323.4,-0.7,1.8,2470.531,13.32,0.058,106.9
2020-11-27T03:49:03,42.805,6.029,0.046,0.003,0.021,101.0,109.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.554,13.32,0.046,86.3
2020-11-27T03:52:03,42.805,6.029,0.06,-0.019,0.015,101.0,109.0,100.0,13.3,1505.3,327.8,-0.7,1.8,2470.554,13.32,0.062,107.6
2020-11-27T03:55:03,42.805,6.029,0.048,0.003,0.002,102.0,109.0,99.0,13.3,1505.3,323.7,-0.7,1.8,2470.535,13.32,0.048,86.4
2020-11-27T03:58:03,42.805,6.029,0.058,-0.014,-0.008,101.0,106.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.52,13.32,0.059,103.6
2020-11-27T04:04:03,42.805,6.029,0.046,-0.008,-0.009,103.0,107.0,99.0,13.4,1505.2,327.1,-0.7,1.8,2470.552,13.3,0.046,99.9
2020-11-27T04:07:03,42.805,6.029,0.055,-0.006,0.004,100.0,112.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.558,13.31,0.055,96.2
2020-11-27T04:10:03,42.805,6.029,0.053,-0.031,0.0,101.0,108.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.578,13.31,0.061,120.3
2020-11-27T04:13:03,42.805,6.029,0.034,-0.016,0.014,101.0,110.0,99.0,13.4,1505.3,322.8,-0.7,1.9,2470.557,13.31,0.037,115.2
2020-11-27T04:16:03,42.805,6.029,0.056,-0.025,0.027,102.0,107.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.56,13.32,0.061,114.1
2020-11-27T04:19:03,42.805,6.029,0.034,-0.019,-0.037,101.0,111.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.56,13.32,0.038,119.2
2020-11-27T04:22:03,42.805,6.029,0.058,-0.02,0.018,102.0,110.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.554,13.32,0.061,109.0
2020-11-27T04:25:03,42.805,6.029,0.06,0.01,0.02,101.0,110.0,99.0,13.4,1505.3,324.3,-0.7,1.9,2470.545,13.32,0.06,80.5
2020-11-27T04:28:03,42.805,6.029,0.046,0.008,-0.004,101.0,111.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.556,13.32,0.046,80.1
2020-11-27T04:31:03,42.805,6.029,0.041,0.004,0.025,101.0,109.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.579,13.32,0.041,84.4
2020-11-27T04:34:03,42.805,6.029,0.049,-0.007,0.01,102.0,117.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.549,13.32,0.049,98.1
2020-11-27T04:37:03,42.805,6.029,0.059,-0.009,0.019,101.0,114.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.546,13.32,0.059,98.7
2020-11-27T04:40:03,42.805,6.029,0.024,0.003,-0.008,102.0,114.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.522,13.32,0.024,82.9
2020-11-27T04:43:03,42.805,6.029,0.048,-0.005,0.003,102.0,114.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.576,13.32,0.048,95.9
2020-11-27T04:46:03,42.805,6.029,0.051,0.004,0.021,101.0,112.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.568,13.32,0.051,85.5
2020-11-27T04:49:03,42.805,6.029,0.038,-0.016,-0.009,101.0,113.0,100.0,13.4,1505.3,326.5,-0.7,1.9,2470.548,13.32,0.041,112.8
2020-11-27T04:52:03,42.805,6.029,0.044,0.0,0.024,101.0,118.0,99.0,13.3,1505.3,328.2,-0.7,1.8,2470.523,13.32,0.044,90.0
2020-11-27T04:55:03,42.805,6.029,0.06,-0.02,-0.028,101.0,115.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.594,13.32,0.063,108.4
2020-11-27T04:58:03,42.805,6.029,0.053,0.014,0.014,102.0,113.0,100.0,13.3,1505.3,325.7,-0.7,1.9,2470.534,13.32,0.054,75.2
2020-11-27T05:04:03,42.805,6.029,0.046,-0.008,0.005,101.0,112.0,99.0,13.4,1505.2,323.5,-0.7,1.8,2470.579,13.3,0.046,99.9
2020-11-27T05:07:03,42.805,6.029,0.064,0.0,0.015,102.0,109.0,100.0,13.4,1505.3,327.5,-0.7,1.9,2470.595,13.31,0.063,90.0
2020-11-27T05:10:03,42.805,6.029,0.043,-0.006,-0.003,102.0,113.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.581,13.31,0.043,97.9
2020-11-27T05:13:03,42.805,6.029,0.041,-0.041,-0.034,102.0,114.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.599,13.31,0.057,135.0
2020-11-27T05:16:03,42.805,6.029,0.032,-0.002,0.0,101.0,114.0,99.0,13.4,1505.3,325.8,-0.7,1.8,2470.578,13.31,0.032,93.6
2020-11-27T05:19:03,42.805,6.029,0.049,0.003,-0.005,102.0,115.0,100.0,13.4,1505.3,323.8,-0.7,1.9,2470.534,13.32,0.049,86.5
2020-11-27T05:22:03,42.805,6.029,0.067,0.007,0.034,101.0,114.0,100.0,13.4,1505.3,322.6,-0.7,1.8,2470.555,13.32,0.067,84.0
2020-11-27T05:25:03,42.805,6.029,0.029,-0.012,0.0,101.0,112.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.559,13.32,0.031,112.5
2020-11-27T05:28:03,42.805,6.029,0.045,0.008,-0.006,101.0,113.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.577,13.32,0.045,79.9
2020-11-27T05:31:03,42.805,6.029,0.025,0.005,0.007,101.0,115.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.574,13.32,0.025,78.7
2020-11-27T05:34:03,42.805,6.029,0.049,0.004,0.024,101.0,116.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.562,13.32,0.049,85.3
2020-11-27T05:37:03,42.805,6.029,0.021,-0.014,-0.01,102.0,115.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2470.574,13.32,0.025,123.7
2020-11-27T05:40:03,42.805,6.029,0.072,-0.022,-0.008,101.0,117.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.544,13.32,0.075,107.0
2020-11-27T05:43:03,42.805,6.029,0.056,-0.012,-0.004,102.0,119.0,100.0,13.3,1505.3,327.5,-0.7,1.8,2470.562,13.32,0.057,102.1
2020-11-27T05:46:03,42.805,6.029,0.021,0.013,0.024,102.0,118.0,99.0,13.4,1505.3,323.8,-0.6,1.8,2470.594,13.32,0.024,58.2
2020-11-27T05:49:03,42.805,6.029,0.063,-0.021,0.008,102.0,119.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.547,13.32,0.066,108.4
2020-11-27T05:52:03,42.805,6.029,0.053,-0.016,-0.009,102.0,114.0,100.0,13.3,1505.3,324.5,-0.7,1.9,2470.588,13.32,0.055,106.8
2020-11-27T05:55:03,42.805,6.029,0.056,0.006,-0.02,101.0,117.0,100.0,13.4,1505.3,328.4,-0.7,1.8,2470.568,13.32,0.056,83.9
2020-11-27T05:58:03,42.805,6.029,0.05,-0.012,0.0,100.0,116.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.605,13.32,0.051,103.5
2020-11-27T06:04:03,42.805,6.029,0.048,-0.01,0.021,102.0,117.0,99.0,13.4,1505.2,325.8,-0.7,1.8,2470.623,13.3,0.049,101.8
2020-11-27T06:07:03,42.805,6.029,0.059,-0.023,-0.017,101.0,116.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.597,13.31,0.063,111.3
2020-11-27T06:10:03,42.805,6.029,0.033,-0.014,-0.017,100.0,114.0,101.0,13.3,1505.3,328.3,-0.7,1.9,2470.59,13.31,0.035,113.0
2020-11-27T06:13:03,42.805,6.029,0.056,-0.008,-0.028,102.0,113.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.613,13.31,0.056,98.1
2020-11-27T06:16:03,42.805,6.029,0.063,0.008,0.027,102.0,116.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.597,13.31,0.063,82.8
2020-11-27T06:19:03,42.805,6.029,0.049,0.007,0.007,102.0,120.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.56,13.32,0.049,81.9
2020-11-27T06:22:03,42.805,6.029,0.043,0.011,0.017,102.0,117.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.608,13.32,0.044,75.7
2020-11-27T06:25:03,42.805,6.029,0.043,0.0,0.0,101.0,117.0,99.0,13.3,1505.3,324.0,-0.7,1.8,2470.578,13.32,0.043,90.0
2020-11-27T06:28:03,42.805,6.029,0.073,-0.003,0.013,100.0,119.0,100.0,13.3,1505.3,325.9,-0.7,1.8,2470.597,13.32,0.073,92.4
2020-11-27T06:31:03,42.805,6.029,0.054,0.004,0.009,101.0,115.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.535,13.32,0.054,85.8
2020-11-27T06:34:03,42.805,6.029,0.038,0.015,0.01,102.0,123.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.552,13.32,0.04,68.5
2020-11-27T06:37:03,42.805,6.029,0.027,-0.002,-0.001,102.0,118.0,99.0,13.3,1505.3,325.7,-0.7,1.8,2470.566,13.32,0.027,94.2
2020-11-27T06:40:03,42.805,6.029,0.032,-0.006,-0.033,101.0,117.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.588,13.32,0.032,100.6
2020-11-27T06:43:03,42.805,6.029,0.037,0.005,0.021,103.0,115.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.549,13.32,0.037,82.3
2020-11-27T06:46:03,42.805,6.029,0.019,-0.01,-0.007,102.0,120.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2470.583,13.32,0.021,117.8
2020-11-27T06:49:03,42.805,6.029,0.056,-0.016,0.021,101.0,115.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.533,13.32,0.058,105.9
2020-11-27T06:52:03,42.805,6.029,0.03,0.033,0.028,101.0,118.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.579,13.32,0.044,42.3
2020-11-27T06:55:03,42.805,6.029,0.048,-0.006,-0.004,103.0,116.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.556,13.32,0.048,97.1
2020-11-27T06:58:03,42.805,6.029,0.045,-0.011,0.014,102.0,117.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.619,13.32,0.046,103.7
2020-11-27T07:04:03,42.805,6.029,0.03,0.011,-0.013,102.0,116.0,99.0,13.4,1505.2,323.0,-0.7,1.8,2470.574,13.3,0.031,69.9
2020-11-27T07:07:03,42.805,6.029,0.059,0.013,0.045,101.0,120.0,99.0,13.4,1505.3,324.8,-0.7,1.9,2470.574,13.31,0.06,77.6
2020-11-27T07:10:03,42.805,6.029,0.046,0.029,0.035,101.0,116.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.528,13.31,0.054,57.8
2020-11-27T07:13:03,42.805,6.029,0.052,-0.003,-0.014,102.0,118.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.567,13.31,0.052,93.3
2020-11-27T07:16:03,42.805,6.029,0.036,-0.02,-0.017,102.0,120.0,99.0,13.4,1505.3,327.7,-0.7,1.9,2470.594,13.31,0.041,119.1
2020-11-27T07:19:03,42.805,6.029,0.06,-0.008,-0.006,102.0,113.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.584,13.32,0.06,97.6
2020-11-27T07:22:03,42.805,6.029,0.055,-0.001,0.03,101.0,118.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.575,13.32,0.055,91.0
2020-11-27T07:25:03,42.805,6.029,0.019,-0.004,0.004,102.0,115.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.564,13.32,0.019,101.9
2020-11-27T07:28:03,42.805,6.029,0.03,0.014,-0.006,102.0,119.0,100.0,13.4,1505.3,326.3,-0.7,1.9,2470.561,13.32,0.033,65.0
2020-11-27T07:31:03,42.805,6.029,0.049,0.011,0.002,103.0,120.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.554,13.32,0.05,77.3
2020-11-27T07:34:03,42.805,6.029,0.053,0.006,0.0,102.0,116.0,99.0,13.4,1505.3,322.8,-0.7,1.8,2470.521,13.32,0.053,83.5
2020-11-27T07:37:03,42.805,6.029,0.034,0.011,-0.013,102.0,115.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.534,13.32,0.035,72.1
2020-11-27T07:40:03,42.805,6.029,0.064,0.002,-0.007,102.0,118.0,100.0,13.3,1505.3,324.1,-0.7,1.8,2470.561,13.32,0.064,88.2
2020-11-27T07:43:03,42.805,6.029,0.068,-0.002,0.02,103.0,118.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.555,13.32,0.068,91.7
2020-11-27T07:46:03,42.805,6.029,0.036,0.002,0.005,102.0,116.0,99.0,13.3,1505.3,325.8,-0.7,1.8,2470.542,13.32,0.036,86.8
2020-11-27T07:49:03,42.805,6.029,0.059,-0.006,0.007,103.0,119.0,101.0,13.3,1505.3,325.9,-0.7,1.9,2470.589,13.32,0.059,95.8
2020-11-27T07:52:03,42.805,6.029,0.031,-0.014,0.009,103.0,112.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2470.557,13.32,0.034,114.3
2020-11-27T07:55:03,42.805,6.029,0.071,0.007,0.007,102.0,113.0,99.0,13.3,1505.3,324.7,-0.7,1.8,2470.525,13.32,0.071,84.4
2020-11-27T07:58:03,42.805,6.029,0.038,-0.002,-0.007,102.0,113.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.554,13.32,0.038,93.0
2020-11-27T08:04:03,42.805,6.029,0.072,-0.002,0.0,102.0,112.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2470.544,13.3,0.072,91.6
2020-11-27T08:07:03,42.805,6.029,0.052,0.005,-0.003,103.0,113.0,100.0,13.3,1505.3,323.3,-0.8,1.8,2470.516,13.31,0.052,84.5
2020-11-27T08:10:03,42.805,6.029,0.066,-0.007,-0.044,102.0,111.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.539,13.31,0.066,96.1
2020-11-27T08:13:03,42.805,6.029,0.07,0.002,0.017,102.0,107.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.552,13.31,0.07,88.4
2020-11-27T08:16:03,42.805,6.029,0.056,0.0,0.016,102.0,111.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.552,13.31,0.056,90.0
2020-11-27T08:19:03,42.805,6.029,0.065,-0.015,-0.015,103.0,112.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.545,13.32,0.066,103.0
2020-11-27T08:22:03,42.805,6.029,0.089,-0.013,0.0,103.0,105.0,100.0,13.3,1505.3,324.6,-0.7,1.9,2470.545,13.32,0.089,98.3
2020-11-27T08:25:03,42.805,6.029,0.066,-0.015,0.023,103.0,105.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.557,13.32,0.067,102.8
2020-11-27T08:28:03,42.805,6.029,0.065,-0.007,0.004,102.0,109.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.569,13.32,0.065,96.1
2020-11-27T08:31:03,42.805,6.029,0.058,0.0,-0.012,102.0,107.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.535,13.32,0.057,90.0
2020-11-27T08:34:03,42.805,6.029,0.059,-0.03,0.019,101.0,106.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.54,13.32,0.066,116.9
2020-11-27T08:37:03,42.805,6.029,0.094,-0.01,0.023,103.0,108.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.495,13.32,0.094,96.1
2020-11-27T08:40:03,42.805,6.029,0.046,-0.02,-0.001,102.0,106.0,101.0,13.3,1505.3,326.9,-0.7,1.9,2470.532,13.32,0.05,113.5
2020-11-27T08:43:03,42.805,6.029,0.057,0.009,0.031,104.0,112.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.484,13.32,0.057,81.0
2020-11-27T08:46:03,42.805,6.029,0.067,-0.006,0.026,103.0,105.0,100.0,13.3,1505.3,323.1,-0.7,1.8,2470.521,13.32,0.067,95.1
2020-11-27T08:49:03,42.805,6.029,0.077,-0.022,0.0,103.0,104.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.533,13.32,0.08,105.9
2020-11-27T08:52:03,42.805,6.029,0.061,-0.024,-0.003,101.0,107.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.519,13.32,0.065,111.5
2020-11-27T08:55:03,42.805,6.029,0.057,-0.02,0.005,102.0,106.0,100.0,13.3,1505.3,324.4,-0.7,1.9,2470.52,13.32,0.06,109.3
2020-11-27T08:58:03,42.805,6.029,0.072,-0.032,0.015,102.0,106.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.509,13.32,0.078,114.0
2020-11-27T09:04:03,42.805,6.029,0.061,-0.021,0.019,102.0,105.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.577,13.3,0.064,109.0
2020-11-27T09:07:03,42.805,6.029,0.055,-0.016,-0.011,102.0,110.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.538,13.31,0.057,106.2
2020-11-27T09:10:03,42.805,6.029,0.055,-0.01,-0.005,102.0,107.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.512,13.31,0.055,100.3
2020-11-27T09:13:03,42.805,6.029,0.052,-0.01,0.032,102.0,105.0,101.0,13.4,1505.3,324.8,-0.7,1.9,2470.471,13.31,0.052,100.9
2020-11-27T09:16:03,42.805,6.029,0.068,-0.021,-0.003,100.0,107.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.513,13.32,0.071,107.2
2020-11-27T09:19:03,42.805,6.029,0.042,-0.008,-0.019,104.0,107.0,100.0,13.3,1505.3,325.3,-0.7,1.8,2470.447,13.32,0.042,100.8
2020-11-27T09:22:03,42.805,6.029,0.081,-0.017,-0.001,102.0,105.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.521,13.32,0.082,101.9
2020-11-27T09:25:03,42.805,6.029,0.048,-0.027,-0.034,103.0,105.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.557,13.32,0.055,119.4
2020-11-27T09:28:03,42.805,6.029,0.06,0.002,-0.021,102.0,108.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.528,13.32,0.06,88.1
2020-11-27T09:31:03,42.805,6.029,0.087,-0.024,0.01,102.0,105.0,99.0,13.3,1505.3,326.4,-0.7,1.8,2470.48,13.32,0.09,105.4
2020-11-27T09:34:03,42.805,6.029,0.07,-0.018,0.006,102.0,103.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.495,13.32,0.072,104.4
2020-11-27T09:37:03,42.805,6.029,0.06,-0.009,0.0,101.0,107.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.525,13.32,0.06,98.5
2020-11-27T09:40:03,42.805,6.029,0.066,-0.032,-0.027,101.0,104.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.507,13.32,0.073,115.9
2020-11-27T09:43:03,42.805,6.029,0.033,-0.012,0.011,102.0,109.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.506,13.32,0.035,110.0
2020-11-27T09:46:03,42.805,6.029,0.042,0.021,0.032,101.0,110.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.501,13.32,0.046,63.4
2020-11-27T09:49:03,42.805,6.029,0.068,-0.018,0.002,101.0,112.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.478,13.32,0.07,104.8
2020-11-27T09:52:03,42.805,6.029,0.055,-0.008,0.011,101.0,108.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.486,13.32,0.055,98.3
2020-11-27T09:55:03,42.805,6.029,0.054,-0.024,-0.028,101.0,109.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.513,13.32,0.059,114.0
2020-11-27T09:58:03,42.805,6.029,0.072,-0.022,-0.001,101.0,109.0,100.0,13.3,1505.3,327.4,-0.7,1.8,2470.476,13.32,0.075,107.0
2020-11-27T10:04:03,42.805,6.029,0.051,-0.021,0.007,102.0,108.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.524,13.3,0.055,112.4