contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
07,2022-07-09T23:30:00,1500.0,42.79,6.0312,-0.036,0.02,-0.003,57.0,57.0,57.0,13.3,1504.1,157.2,-0.1,0.9,1475.172,13.12,0.041,299.1
07,2022-07-10T00:00:00,1500.0,42.79,6.0312,-0.042,0.019,0.005,56.0,57.0,59.0,13.3,1504.0,163.0,0.3,0.9,1475.182,13.11,0.046,294.3
07,2022-07-10T00:30:00,1500.0,42.79,6.0312,-0.033,0.029,-0.003,55.0,57.0,59.0,13.3,1504.0,159.3,0.3,1.2,1475.196,13.11,0.043,311.3
07,2022-07-10T01:00:00,1500.0,42.79,6.0312,-0.042,0.035,-0.016,56.0,57.0,58.0,13.3,1504.1,168.5,0.6,1.0,1475.212,13.12,0.054,309.8
07,2022-07-10T01:30:00,1500.0,42.79,6.0312,-0.04,0.029,0.0,57.0,58.0,60.0,13.3,1504.1,169.0,0.5,0.9,1475.23,13.12,0.049,305.9
07,2022-07-10T02:00:00,1500.0,42.79,6.0312,-0.042,0.026,-0.01,56.0,58.0,58.0,13.3,1504.1,161.0,0.1,0.9,1475.23,13.12,0.049,301.8
07,2022-07-10T02:30:00,1500.0,42.79,6.0312,-0.039,0.037,-0.009,56.0,59.0,57.0,13.3,1504.1,163.7,0.1,0.9,1475.24,13.12,0.053,313.5
07,2022-07-10T03:00:00,1500.0,42.79,6.0312,-0.036,0.039,0.004,56.0,58.0,56.0,13.3,1504.1,167.2,0.4,1.1,1475.253,13.12,0.053,317.3
07,2022-07-10T03:30:00,1500.0,42.79,6.0312,-0.044,0.044,-0.019,56.0,57.0,56.0,13.3,1504.1,166.2,0.4,1.0,1475.239,13.12,0.062,315.0
07,2022-07-10T04:00:00,1500.0,42.79,6.0312,-0.041,0.038,0.01,57.0,57.0,58.0,13.3,1504.1,166.9,0.1,0.8,1475.276,13.12,0.055,312.8
07,2022-07-10T04:30:00,1500.0,42.79,6.0312,-0.038,0.027,0.007,57.0,56.0,56.0,13.3,1504.1,160.2,-0.1,0.9,1475.247,13.12,0.046,305.4
07,2022-07-10T05:00:00,1500.0,42.79,6.0312,-0.046,0.033,-0.001,56.0,57.0,57.0,13.3,1504.1,152.9,0.3,1.1,1475.226,13.12,0.056,305.7
07,2022-07-10T05:30:00,1500.0,42.79,6.0312,-0.028,0.04,0.0,54.0,56.0,57.0,13.3,1504.1,173.2,0.6,0.9,1475.201,13.12,0.048,325.0
07,2022-07-10T06:00:00,1500.0,42.79,6.0312,-0.048,0.031,-0.006,55.0,57.0,55.0,13.3,1504.1,156.8,0.1,1.1,1475.219,13.12,0.057,302.9
07,2022-07-10T06:30:00,1500.0,42.79,6.0312,-0.029,0.033,0.012,54.0,54.0,54.0,13.3,1504.1,165.4,0.0,1.1,1475.225,13.12,0.043,318.7
07,2022-07-10T07:00:00,1500.0,42.79,6.0312,-0.048,0.024,-0.011,53.0,56.0,54.0,13.3,1504.1,143.5,0.1,0.8,1475.159,13.12,0.053,296.6
07,2022-07-10T07:30:00,1500.0,42.79,6.0312,-0.031,0.021,0.01,54.0,55.0,55.0,13.3,1504.1,141.7,0.0,1.1,1475.111,13.12,0.037,304.1
07,2022-07-10T08:00:00,1500.0,42.79,6.0312,-0.014,0.031,-0.012,53.0,55.0,55.0,13.3,1504.1,162.8,0.1,0.9,1475.195,13.12,0.034,335.7
07,2022-07-10T08:30:00,1500.0,42.79,6.0312,-0.024,0.026,-0.001,54.0,54.0,55.0,13.3,1504.1,148.9,-0.1,0.8,1475.142,13.12,0.035,317.3
07,2022-07-10T09:00:00,1500.0,42.79,6.0312,-0.023,0.033,0.001,55.0,55.0,57.0,13.3,1504.1,148.6,0.3,0.8,1475.102,13.12,0.04,325.1
07,2022-07-10T09:30:00,1500.0,42.79,6.0312,-0.022,0.028,-0.009,52.0,56.0,55.0,13.3,1504.1,146.0,-0.1,1.0,1475.105,13.12,0.035,321.8
07,2022-07-10T10:00:00,1500.0,42.79,6.0312,-0.025,0.027,-0.006,54.0,53.0,54.0,13.3,1504.1,146.6,0.3,1.1,1475.086,13.12,0.036,317.2
07,2022-07-10T10:30:00,1500.0,42.79,6.0312,-0.029,0.029,0.015,53.0,55.0,53.0,13.3,1504.1,147.9,0.3,1.0,1475.112,13.12,0.041,315.0
07,2022-07-10T11:00:00,1500.0,42.79,6.0312,-0.026,0.033,0.001,53.0,53.0,54.0,13.3,1504.1,145.8,0.0,1.0,1475.087,13.12,0.042,321.8
07,2022-07-10T11:30:00,1500.0,42.79,6.0312,-0.028,0.027,0.007,53.0,53.0,53.0,13.3,1504.1,145.5,0.2,0.7,1475.09,13.12,0.038,314.0
07,2022-07-10T12:00:00,1500.0,42.79,6.0312,-0.025,0.022,-0.011,53.0,56.0,52.0,13.3,1504.1,145.9,0.4,0.7,1475.124,13.12,0.033,311.3
07,2022-07-10T12:30:00,1500.0,42.79,6.0312,-0.021,0.022,-0.007,51.0,53.0,53.0,13.3,1504.1,142.5,0.0,0.8,1475.115,13.12,0.03,316.3
07,2022-07-10T13:00:00,1500.0,42.79,6.0312,-0.028,0.022,0.013,53.0,52.0,52.0,13.3,1504.1,145.9,0.3,1.0,1475.127,13.12,0.035,308.2
07,2022-07-10T13:30:00,1500.0,42.79,6.0312,-0.042,0.021,-0.005,51.0,53.0,52.0,13.3,1504.1,137.1,0.3,0.7,1475.151,13.12,0.046,296.6
07,2022-07-10T14:00:00,1500.0,42.79,6.0312,-0.035,0.028,0.008,51.0,54.0,53.0,13.3,1504.1,141.7,0.4,1.0,1475.214,13.12,0.044,308.7
07,2022-07-10T14:30:00,1500.0,42.79,6.0312,-0.033,0.026,-0.008,55.0,51.0,51.0,13.3,1504.1,142.1,-0.1,1.0,1475.203,13.12,0.042,308.2
07,2022-07-10T15:00:00,1500.0,42.79,6.0312,-0.028,0.03,-0.003,51.0,53.0,51.0,13.3,1504.1,153.4,-0.1,1.3,1475.208,13.12,0.041,317.0
07,2022-07-10T15:30:00,1500.0,42.79,6.0312,-0.039,0.032,0.002,51.0,50.0,51.0,13.3,1504.1,140.0,0.2,1.2,1475.24,13.12,0.05,309.4
07,2022-07-10T16:00:00,1500.0,42.79,6.0312,-0.051,0.031,-0.001,49.0,52.0,50.0,13.3,1504.1,148.9,0.2,0.8,1475.269,13.12,0.059,301.3
07,2022-07-10T16:30:00,1500.0,42.79,6.0312,-0.016,0.043,-0.006,49.0,51.0,50.0,13.3,1504.1,164.7,0.1,1.0,1475.247,13.12,0.045,339.6
07,2022-07-10T17:00:00,1500.0,42.79,6.0312,-0.036,0.029,-0.008,50.0,51.0,52.0,13.3,1504.1,157.7,0.4,0.9,1475.272,13.12,0.046,308.9
07,2022-07-10T17:30:00,1500.0,42.79,6.0312,-0.034,0.028,-0.001,51.0,52.0,51.0,13.3,1504.1,145.7,0.1,1.0,1475.232,13.12,0.044,309.5
07,2022-07-10T18:00:00,1500.0,42.79,6.0312,-0.038,0.02,0.007,50.0,52.0,50.0,13.3,1504.1,146.9,0.3,0.9,1475.207,13.12,0.042,297.8
07,2022-07-10T18:30:00,1500.0,42.79,6.0312,-0.039,0.03,0.001,48.0,51.0,51.0,13.3,1504.1,154.6,0.0,1.0,1475.281,13.12,0.049,307.6
07,2022-07-10T19:00:00,1500.0,42.79,6.0312,-0.024,0.055,0.008,50.0,52.0,50.0,13.3,1504.1,174.0,0.2,1.3,1475.26,13.12,0.06,336.4
07,2022-07-10T19:30:00,1500.0,42.79,6.0312,-0.033,0.034,0.019,49.0,50.0,49.0,13.3,1504.1,145.6,0.2,0.9,1475.252,13.12,0.047,315.9
07,2022-07-10T20:00:00,1500.0,42.79,6.0312,-0.036,0.03,0.011,50.0,51.0,51.0,13.3,1504.1,143.7,0.0,0.8,1475.199,13.12,0.046,309.8
07,2022-07-10T20:30:00,1500.0,42.79,6.0312,-0.029,0.033,0.004,49.0,51.0,51.0,13.3,1504.0,154.0,0.7,1.0,1475.218,13.11,0.043,318.7
07,2022-07-10T21:00:00,1500.0,42.79,6.0312,-0.013,0.037,-0.002,50.0,51.0,53.0,13.3,1504.0,153.1,0.3,0.8,1475.171,13.11,0.039,340.6
07,2022-07-10T21:30:00,1500.0,42.79,6.0312,-0.02,0.027,0.0,50.0,51.0,50.0,13.3,1504.0,156.7,0.4,0.9,1475.187,13.11,0.033,323.5
07,2022-07-10T22:00:00,1500.0,42.79,6.0312,-0.02,0.031,0.002,48.0,49.0,49.0,13.3,1504.0,156.3,0.2,0.9,1475.167,13.11,0.036,327.2
07,2022-07-10T22:30:00,1500.0,42.79,6.0312,-0.018,0.024,-0.019,50.0,51.0,49.0,13.3,1504.0,157.0,0.2,0.9,1475.199,13.11,0.03,323.1
07,2022-07-10T23:00:00,1500.0,42.79,6.0312,-0.013,0.03,0.004,50.0,49.0,51.0,13.3,1504.0,160.4,0.3,0.9,1475.13,13.11,0.032,336.6
