contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-11-12T00:01:16,42.805,6.029,4330,1995,199.103,60.885,13.285
2017-11-12T00:04:16,42.805,6.029,4330,1995,199.122,60.890,13.285
2017-11-12T00:07:16,42.805,6.029,4330,1995,199.127,60.892,13.285
2017-11-12T00:10:16,42.805,6.029,4330,1995,199.112,60.888,13.285
2017-11-12T00:13:16,42.805,6.029,4330,1995,199.096,60.882,13.285
2017-11-12T00:16:16,42.805,6.029,4330,1995,199.137,60.895,13.285
2017-11-12T00:19:16,42.805,6.029,4330,1995,199.104,60.885,13.285
2017-11-12T00:22:16,42.805,6.029,4330,1995,199.104,60.885,13.285
2017-11-12T00:25:16,42.805,6.029,4330,1995,199.106,60.886,13.285
2017-11-12T00:28:16,42.805,6.029,4330,1995,199.082,60.878,13.285
2017-11-12T00:31:16,42.805,6.029,4330,1995,199.058,60.871,13.285
2017-11-12T00:34:16,42.805,6.029,4330,1995,199.067,60.874,13.285
2017-11-12T00:37:16,42.805,6.029,4330,1995,199.127,60.892,13.285
2017-11-12T00:40:16,42.805,6.029,4330,1995,199.040,60.866,13.285
2017-11-12T00:43:16,42.805,6.029,4330,1995,199.073,60.876,13.285
2017-11-12T00:46:16,42.805,6.029,4330,1995,199.066,60.874,13.285
2017-11-12T00:49:16,42.805,6.029,4330,1995,199.079,60.877,13.285
2017-11-12T00:52:16,42.805,6.029,4330,1995,199.123,60.891,13.285
2017-11-12T00:55:16,42.805,6.029,4330,1995,199.086,60.880,13.285
2017-11-12T00:58:16,42.805,6.029,4330,1995,199.108,60.886,13.285
2017-11-12T01:01:16,42.805,6.029,4330,1995,199.057,60.871,13.285
2017-11-12T01:04:16,42.805,6.029,4330,1995,199.119,60.889,13.285
2017-11-12T01:07:16,42.805,6.029,4330,1995,199.106,60.886,13.285
2017-11-12T01:10:16,42.805,6.029,4330,1995,199.033,60.863,13.285
2017-11-12T01:13:16,42.805,6.029,4330,1995,199.108,60.886,13.285
2017-11-12T01:16:16,42.805,6.029,4330,1995,199.100,60.884,13.285
2017-11-12T01:19:16,42.805,6.029,4330,1995,199.124,60.891,13.285
2017-11-12T01:22:16,42.805,6.029,4330,1995,199.049,60.868,13.285
2017-11-12T01:25:16,42.805,6.029,4330,1995,198.998,60.853,13.285
2017-11-12T01:28:16,42.805,6.029,4330,1995,199.030,60.863,13.285
2017-11-12T01:31:16,42.805,6.029,4330,1995,199.069,60.874,13.285
2017-11-12T01:34:16,42.805,6.029,4330,1995,198.989,60.850,13.285
2017-11-12T01:37:16,42.805,6.029,4330,1995,199.036,60.864,13.285
2017-11-12T01:40:16,42.805,6.029,4330,1995,199.005,60.855,13.285
2017-11-12T01:43:16,42.805,6.029,4330,1995,198.991,60.851,13.285
2017-11-12T01:46:16,42.805,6.029,4330,1995,199.057,60.871,13.285
2017-11-12T01:49:16,42.805,6.029,4330,1995,198.991,60.851,13.285
2017-11-12T01:52:16,42.805,6.029,4330,1995,199.020,60.860,13.285
2017-11-12T01:55:16,42.805,6.029,4330,1995,198.996,60.852,13.285
2017-11-12T01:58:16,42.805,6.029,4330,1995,198.993,60.851,13.285
2017-11-12T02:01:16,42.805,6.029,4330,1995,198.939,60.835,13.285
2017-11-12T02:04:16,42.805,6.029,4330,1995,199.028,60.862,13.285
2017-11-12T02:07:16,42.805,6.029,4330,1995,199.001,60.854,13.285
2017-11-12T02:10:16,42.805,6.029,4330,1995,198.962,60.842,13.285
2017-11-12T02:13:16,42.805,6.029,4330,1995,199.034,60.864,13.285
2017-11-12T02:16:16,42.805,6.029,4330,1995,198.991,60.851,13.285
2017-11-12T02:19:16,42.805,6.029,4330,1995,199.004,60.854,13.285
2017-11-12T02:22:16,42.805,6.029,4330,1995,198.994,60.851,13.285
2017-11-12T02:25:16,42.805,6.029,4330,1995,198.982,60.848,13.285
2017-11-12T02:28:16,42.805,6.029,4330,1995,198.994,60.851,13.285
2017-11-12T02:31:16,42.805,6.029,4330,1995,198.985,60.849,13.285
2017-11-12T02:34:16,42.805,6.029,4330,1995,199.002,60.854,13.285
2017-11-12T02:37:16,42.805,6.029,4330,1995,199.024,60.861,13.285
2017-11-12T02:40:16,42.805,6.029,4330,1995,198.977,60.846,13.285
2017-11-12T02:43:16,42.805,6.029,4330,1995,198.985,60.849,13.285
2017-11-12T02:46:15,42.805,6.029,4330,1995,198.973,60.845,13.285
2017-11-12T02:49:15,42.805,6.029,4330,1995,198.942,60.835,13.285
2017-11-12T02:52:15,42.805,6.029,4330,1995,198.958,60.840,13.285
2017-11-12T02:55:15,42.805,6.029,4330,1995,198.931,60.832,13.285
2017-11-12T02:58:15,42.805,6.029,4330,1995,198.921,60.829,13.285
2017-11-12T03:01:15,42.805,6.029,4330,1995,198.932,60.832,13.285
2017-11-12T03:04:15,42.805,6.029,4330,1995,198.946,60.837,13.285
2017-11-12T03:07:15,42.805,6.029,4330,1995,198.957,60.840,13.285
2017-11-12T03:10:15,42.805,6.029,4330,1995,198.960,60.841,13.285
2017-11-12T03:13:15,42.805,6.029,4330,1995,198.917,60.828,13.285
2017-11-12T03:16:15,42.805,6.029,4330,1995,198.922,60.829,13.285
2017-11-12T03:19:15,42.805,6.029,4330,1995,198.934,60.833,13.285
2017-11-12T03:22:15,42.805,6.029,4330,1995,198.947,60.837,13.285
2017-11-12T03:25:15,42.805,6.029,4330,1995,198.903,60.823,13.285
2017-11-12T03:28:15,42.805,6.029,4330,1995,198.994,60.852,13.285
2017-11-12T03:31:15,42.805,6.029,4330,1995,198.946,60.837,13.285
2017-11-12T03:34:15,42.805,6.029,4330,1995,198.960,60.841,13.285
2017-11-12T03:37:15,42.805,6.029,4330,1995,198.943,60.836,13.285
2017-11-12T03:40:15,42.805,6.029,4330,1995,198.980,60.847,13.285
2017-11-12T03:43:15,42.805,6.029,4330,1995,198.940,60.835,13.285
2017-11-12T03:46:15,42.805,6.029,4330,1995,198.973,60.845,13.285
2017-11-12T03:49:15,42.805,6.029,4330,1995,198.962,60.841,13.285
2017-11-12T03:52:15,42.805,6.029,4330,1995,198.966,60.843,13.285
2017-11-12T03:55:15,42.805,6.029,4330,1995,198.910,60.826,13.285
2017-11-12T03:58:15,42.805,6.029,4330,1995,198.979,60.847,13.285
2017-11-12T04:01:15,42.805,6.029,4330,1995,198.937,60.834,13.285
2017-11-12T04:04:15,42.805,6.029,4330,1995,198.926,60.831,13.285
2017-11-12T04:07:15,42.805,6.029,4330,1995,199.037,60.865,13.285
2017-11-12T04:10:15,42.805,6.029,4330,1995,198.986,60.849,13.285
2017-11-12T04:13:15,42.805,6.029,4330,1995,199.005,60.855,13.285
2017-11-12T04:16:15,42.805,6.029,4330,1995,199.001,60.854,13.285
2017-11-12T04:19:15,42.805,6.029,4330,1995,198.955,60.840,13.285
2017-11-12T04:22:15,42.805,6.029,4330,1995,198.982,60.848,13.285
2017-11-12T04:25:15,42.805,6.029,4330,1995,198.969,60.844,13.285
2017-11-12T04:28:15,42.805,6.029,4330,1995,198.960,60.841,13.285
2017-11-12T04:31:15,42.805,6.029,4330,1995,198.861,60.811,13.285
2017-11-12T04:34:15,42.805,6.029,4330,1995,198.910,60.826,13.285
2017-11-12T04:37:15,42.805,6.029,4330,1995,198.953,60.839,13.285
2017-11-12T04:40:15,42.805,6.029,4330,1995,198.851,60.808,13.285
2017-11-12T04:43:15,42.805,6.029,4330,1995,198.902,60.823,13.285
2017-11-12T04:46:15,42.805,6.029,4330,1995,198.860,60.811,13.285
2017-11-12T04:49:15,42.805,6.029,4330,1995,198.890,60.820,13.285
2017-11-12T04:52:15,42.805,6.029,4330,1995,198.867,60.812,13.285
2017-11-12T04:55:15,42.805,6.029,4330,1995,198.892,60.820,13.285
2017-11-12T04:58:15,42.805,6.029,4330,1995,198.863,60.811,13.285
2017-11-12T05:01:15,42.805,6.029,4330,1995,198.873,60.814,13.285
2017-11-12T05:04:15,42.805,6.029,4330,1995,198.888,60.819,13.285
2017-11-12T05:07:15,42.805,6.029,4330,1995,198.833,60.802,13.285
2017-11-12T05:10:15,42.805,6.029,4330,1995,198.892,60.820,13.285
2017-11-12T05:13:15,42.805,6.029,4330,1995,198.854,60.808,13.285
2017-11-12T05:16:15,42.805,6.029,4330,1995,198.901,60.823,13.285
2017-11-12T05:19:15,42.805,6.029,4330,1995,198.869,60.813,13.285
2017-11-12T05:22:15,42.805,6.029,4330,1995,198.874,60.815,13.285
2017-11-12T05:25:15,42.805,6.029,4330,1995,198.843,60.805,13.285
2017-11-12T05:28:15,42.805,6.029,4330,1995,198.790,60.789,13.285
2017-11-12T05:31:15,42.805,6.029,4330,1995,198.836,60.803,13.285
2017-11-12T05:34:15,42.805,6.029,4330,1995,198.785,60.787,13.285
2017-11-12T05:37:15,42.805,6.029,4330,1995,198.777,60.785,13.285
2017-11-12T05:40:15,42.805,6.029,4330,1995,198.814,60.796,13.285
2017-11-12T05:43:15,42.805,6.029,4330,1995,198.818,60.797,13.285
2017-11-12T05:46:15,42.805,6.029,4330,1995,198.837,60.803,13.285
2017-11-12T05:49:15,42.805,6.029,4330,1995,198.768,60.782,13.285
2017-11-12T05:52:15,42.805,6.029,4330,1995,198.836,60.803,13.285
2017-11-12T05:55:15,42.805,6.029,4330,1995,198.844,60.805,13.285
2017-11-12T05:58:15,42.805,6.029,4330,1995,198.714,60.766,13.285
2017-11-12T06:01:15,42.805,6.029,4330,1995,198.802,60.793,13.285
2017-11-12T06:04:15,42.805,6.029,4330,1995,198.739,60.773,13.285
2017-11-12T06:07:15,42.805,6.029,4330,1995,198.739,60.774,13.285
2017-11-12T06:10:15,42.805,6.029,4330,1995,198.719,60.767,13.285
2017-11-12T06:13:15,42.805,6.029,4330,1995,198.736,60.773,13.285
2017-11-12T06:16:15,42.805,6.029,4330,1995,198.766,60.782,13.285
2017-11-12T06:19:15,42.805,6.029,4330,1995,198.762,60.781,13.285
2017-11-12T06:22:15,42.805,6.029,4330,1995,198.650,60.746,13.285
2017-11-12T06:25:15,42.805,6.029,4330,1995,198.722,60.768,13.285
2017-11-12T06:28:15,42.805,6.029,4330,1995,198.707,60.764,13.285
2017-11-12T06:31:15,42.805,6.029,4330,1995,198.715,60.766,13.285
2017-11-12T06:34:15,42.805,6.029,4330,1995,198.722,60.768,13.285
2017-11-12T06:37:15,42.805,6.029,4330,1995,198.709,60.764,13.285
2017-11-12T06:40:15,42.805,6.029,4330,1995,198.774,60.784,13.285
2017-11-12T06:43:15,42.805,6.029,4330,1995,198.762,60.780,13.285
2017-11-12T06:46:15,42.805,6.029,4330,1995,198.816,60.797,13.285
2017-11-12T06:49:15,42.805,6.029,4330,1995,198.861,60.811,13.285
2017-11-12T06:52:15,42.805,6.029,4330,1995,198.792,60.790,13.285
2017-11-12T06:55:15,42.805,6.029,4330,1995,198.902,60.823,13.285
2017-11-12T06:58:15,42.805,6.029,4330,1995,198.925,60.830,13.285
2017-11-12T07:01:15,42.805,6.029,4330,1995,198.907,60.825,13.285
2017-11-12T07:04:15,42.805,6.029,4330,1995,198.947,60.837,13.285
2017-11-12T07:07:15,42.805,6.029,4330,1995,198.957,60.840,13.285
2017-11-12T07:10:15,42.805,6.029,4330,1995,198.973,60.845,13.285
2017-11-12T07:13:15,42.805,6.029,4330,1995,198.928,60.831,13.285
2017-11-12T07:16:15,42.805,6.029,4330,1995,198.974,60.845,13.285
2017-11-12T07:19:15,42.805,6.029,4330,1995,198.953,60.839,13.285
2017-11-12T07:22:15,42.805,6.029,4330,1995,199.031,60.863,13.285
2017-11-12T07:25:15,42.805,6.029,4330,1995,199.001,60.854,13.285
2017-11-12T07:28:15,42.805,6.029,4330,1995,198.966,60.843,13.285
2017-11-12T07:31:15,42.805,6.029,4330,1995,199.042,60.866,13.285
2017-11-12T07:34:15,42.805,6.029,4330,1995,198.960,60.841,13.285
2017-11-12T07:37:15,42.805,6.029,4330,1995,199.051,60.869,13.285
2017-11-12T07:40:15,42.805,6.029,4330,1995,198.995,60.852,13.285
2017-11-12T07:43:15,42.805,6.029,4330,1995,199.045,60.867,13.285
2017-11-12T07:46:15,42.805,6.029,4330,1995,199.024,60.861,13.285
2017-11-12T07:49:15,42.805,6.029,4330,1995,198.937,60.834,13.285
2017-11-12T07:52:15,42.805,6.029,4330,1995,198.952,60.839,13.285
2017-11-12T07:55:15,42.805,6.029,4330,1995,198.961,60.841,13.285
2017-11-12T07:58:15,42.805,6.029,4330,1995,199.000,60.853,13.285
2017-11-12T08:01:15,42.805,6.029,4330,1995,199.033,60.864,13.285
2017-11-12T08:04:15,42.805,6.029,4330,1995,198.922,60.829,13.285
2017-11-12T08:07:15,42.805,6.029,4330,1995,198.976,60.846,13.285
2017-11-12T08:10:15,42.805,6.029,4330,1995,198.931,60.832,13.285
2017-11-12T08:13:15,42.805,6.029,4330,1995,198.898,60.822,13.285
2017-11-12T08:16:15,42.805,6.029,4330,1995,198.996,60.852,13.285
2017-11-12T08:19:15,42.805,6.029,4330,1995,198.881,60.817,13.285
2017-11-12T08:22:15,42.805,6.029,4330,1995,198.851,60.808,13.285
2017-11-12T08:25:15,42.805,6.029,4330,1995,198.906,60.824,13.285
2017-11-12T08:28:15,42.805,6.029,4330,1995,198.926,60.831,13.286
2017-11-12T08:31:15,42.805,6.029,4330,1995,198.856,60.809,13.285
2017-11-12T08:34:15,42.805,6.029,4330,1995,198.847,60.807,13.285
2017-11-12T08:37:15,42.805,6.029,4330,1995,198.987,60.849,13.285
2017-11-12T08:40:15,42.805,6.029,4330,1995,198.955,60.840,13.285
2017-11-12T08:43:15,42.805,6.029,4330,1995,198.928,60.832,13.285
2017-11-12T08:46:15,42.805,6.029,4330,1995,198.845,60.806,13.285
2017-11-12T08:49:15,42.805,6.029,4330,1995,198.909,60.826,13.285
2017-11-12T08:52:15,42.805,6.029,4330,1995,198.928,60.832,13.286
2017-11-12T08:55:15,42.805,6.029,4330,1995,198.878,60.816,13.285
2017-11-12T08:58:15,42.805,6.029,4330,1995,198.884,60.818,13.285
2017-11-12T09:01:15,42.805,6.029,4330,1995,198.851,60.808,13.285
2017-11-12T09:04:15,42.805,6.029,4330,1995,198.899,60.823,13.286
2017-11-12T09:07:15,42.805,6.029,4330,1995,198.821,60.799,13.285
2017-11-12T09:10:15,42.805,6.029,4330,1995,198.882,60.817,13.285
2017-11-12T09:13:15,42.805,6.029,4330,1995,198.842,60.805,13.285
2017-11-12T09:16:15,42.805,6.029,4330,1995,198.831,60.802,13.286
2017-11-12T09:19:15,42.805,6.029,4330,1995,198.779,60.786,13.285
2017-11-12T09:22:15,42.805,6.029,4330,1995,198.822,60.799,13.285
2017-11-12T09:25:15,42.805,6.029,4330,1995,198.811,60.796,13.286
2017-11-12T09:28:15,42.805,6.029,4330,1995,198.856,60.809,13.285
2017-11-12T09:31:15,42.805,6.029,4330,1995,198.851,60.808,13.285
2017-11-12T09:34:15,42.805,6.029,4330,1995,198.790,60.789,13.285
2017-11-12T09:37:15,42.805,6.029,4330,1995,198.819,60.798,13.285
2017-11-12T09:40:15,42.805,6.029,4330,1995,198.779,60.786,13.286
2017-11-12T09:43:15,42.805,6.029,4330,1995,198.743,60.775,13.285
2017-11-12T09:46:15,42.805,6.029,4330,1995,198.768,60.783,13.286
2017-11-12T09:49:15,42.805,6.029,4330,1995,198.762,60.781,13.286
2017-11-12T09:52:15,42.805,6.029,4330,1995,198.784,60.788,13.286
2017-11-12T09:55:15,42.805,6.029,4330,1995,198.824,60.800,13.286
2017-11-12T09:58:15,42.805,6.029,4330,1995,198.870,60.814,13.286
2017-11-12T10:01:15,42.805,6.029,4330,1995,198.749,60.777,13.286
2017-11-12T10:04:15,42.805,6.029,4330,1995,198.770,60.783,13.285
2017-11-12T10:07:15,42.805,6.029,4330,1995,198.803,60.793,13.285
2017-11-12T10:10:15,42.805,6.029,4330,1995,198.751,60.777,13.285
2017-11-12T10:13:15,42.805,6.029,4330,1995,198.757,60.779,13.286
2017-11-12T10:16:15,42.805,6.029,4330,1995,198.707,60.764,13.285
2017-11-12T10:19:15,42.805,6.029,4330,1995,198.710,60.765,13.285
2017-11-12T10:22:15,42.805,6.029,4330,1995,198.706,60.764,13.286
2017-11-12T10:25:15,42.805,6.029,4330,1995,198.798,60.792,13.286
2017-11-12T10:28:15,42.805,6.029,4330,1995,198.762,60.781,13.285
2017-11-12T10:31:15,42.805,6.029,4330,1995,198.830,60.802,13.285
2017-11-12T10:34:15,42.805,6.029,4330,1995,198.808,60.795,13.285
2017-11-12T10:37:15,42.805,6.029,4330,1995,198.826,60.800,13.286
2017-11-12T10:40:15,42.805,6.029,4330,1995,198.778,60.786,13.285
2017-11-12T10:43:15,42.805,6.029,4330,1995,198.792,60.790,13.285
2017-11-12T10:46:15,42.805,6.029,4330,1995,198.737,60.773,13.285
2017-11-12T10:49:15,42.805,6.029,4330,1995,198.817,60.798,13.286
2017-11-12T10:52:15,42.805,6.029,4330,1995,198.778,60.786,13.286
2017-11-12T10:55:15,42.805,6.029,4330,1995,198.748,60.777,13.285
2017-11-12T10:58:15,42.805,6.029,4330,1995,198.785,60.787,13.285
2017-11-12T11:01:15,42.805,6.029,4330,1995,198.796,60.791,13.286
2017-11-12T11:04:15,42.805,6.029,4330,1995,198.785,60.788,13.285
2017-11-12T11:07:15,42.805,6.029,4330,1995,198.789,60.789,13.286
2017-11-12T11:10:15,42.805,6.029,4330,1995,198.742,60.775,13.286
2017-11-12T11:13:15,42.805,6.029,4330,1995,198.777,60.785,13.286
2017-11-12T11:16:15,42.805,6.029,4330,1995,198.841,60.805,13.285
2017-11-12T11:19:15,42.805,6.029,4330,1995,198.769,60.783,13.285
2017-11-12T11:22:15,42.805,6.029,4330,1995,198.799,60.792,13.285
2017-11-12T11:25:15,42.805,6.029,4330,1995,198.877,60.816,13.285
2017-11-12T11:28:15,42.805,6.029,4330,1995,198.863,60.812,13.285
2017-11-12T11:31:15,42.805,6.029,4330,1995,198.840,60.805,13.286
2017-11-12T11:34:15,42.805,6.029,4330,1995,198.861,60.811,13.286
2017-11-12T11:37:15,42.805,6.029,4330,1995,198.844,60.806,13.285
2017-11-12T11:40:15,42.805,6.029,4330,1995,198.850,60.807,13.285
2017-11-12T11:43:15,42.805,6.029,4330,1995,198.874,60.815,13.285
2017-11-12T11:46:15,42.805,6.029,4330,1995,198.942,60.835,13.285
2017-11-12T11:49:15,42.805,6.029,4330,1995,198.983,60.848,13.285
2017-11-12T11:52:15,42.805,6.029,4330,1995,198.950,60.838,13.285
2017-11-12T11:55:15,42.805,6.029,4330,1995,198.981,60.848,13.285
2017-11-12T11:58:15,42.805,6.029,4330,1995,198.902,60.824,13.285
2017-11-12T12:01:15,42.805,6.029,4330,1995,198.955,60.840,13.285
2017-11-12T12:04:15,42.805,6.029,4330,1995,198.912,60.826,13.285
2017-11-12T12:07:15,42.805,6.029,4330,1995,198.880,60.817,13.285
2017-11-12T12:10:15,42.805,6.029,4330,1995,198.952,60.839,13.285
2017-11-12T12:13:15,42.805,6.029,4330,1995,198.931,60.832,13.285
2017-11-12T12:16:15,42.805,6.029,4330,1995,198.943,60.836,13.285
2017-11-12T12:19:15,42.805,6.029,4330,1995,199.039,60.865,13.285
2017-11-12T12:22:15,42.805,6.029,4330,1995,198.959,60.841,13.285
2017-11-12T12:25:15,42.805,6.029,4330,1995,198.944,60.836,13.285
2017-11-12T12:28:15,42.805,6.029,4330,1995,199.001,60.854,13.285
2017-11-12T12:31:15,42.805,6.029,4330,1995,198.940,60.835,13.285
2017-11-12T12:34:15,42.805,6.029,4330,1995,198.962,60.842,13.285
2017-11-12T12:37:15,42.805,6.029,4330,1995,199.004,60.855,13.285
2017-11-12T12:40:15,42.805,6.029,4330,1995,199.045,60.867,13.285
2017-11-12T12:43:15,42.805,6.029,4330,1995,199.083,60.879,13.285
2017-11-12T12:46:15,42.805,6.029,4330,1995,199.086,60.880,13.285
2017-11-12T12:49:15,42.805,6.029,4330,1995,199.040,60.866,13.285
2017-11-12T12:52:15,42.805,6.029,4330,1995,199.072,60.875,13.285
2017-11-12T12:55:15,42.805,6.029,4330,1995,199.115,60.889,13.285
2017-11-12T12:58:15,42.805,6.029,4330,1995,199.080,60.878,13.285
2017-11-12T13:01:15,42.805,6.029,4330,1995,199.146,60.898,13.285
2017-11-12T13:04:15,42.805,6.029,4330,1995,199.181,60.908,13.285
2017-11-12T13:07:15,42.805,6.029,4330,1995,199.140,60.896,13.285
2017-11-12T13:10:15,42.805,6.029,4330,1995,199.089,60.880,13.285
2017-11-12T13:13:15,42.805,6.029,4330,1995,199.071,60.875,13.285
2017-11-12T13:16:15,42.805,6.029,4330,1995,199.137,60.895,13.285
2017-11-12T13:19:15,42.805,6.029,4330,1995,199.097,60.883,13.285
2017-11-12T13:22:15,42.805,6.029,4330,1995,199.049,60.868,13.285
2017-11-12T13:25:15,42.805,6.029,4330,1995,199.030,60.862,13.285
2017-11-12T13:28:15,42.805,6.029,4330,1995,199.047,60.868,13.285
2017-11-12T13:31:15,42.805,6.029,4330,1995,199.067,60.874,13.285
2017-11-12T13:34:15,42.805,6.029,4330,1995,199.091,60.881,13.285
2017-11-12T13:37:15,42.805,6.029,4330,1995,199.041,60.866,13.285
2017-11-12T13:40:15,42.805,6.029,4330,1995,199.039,60.865,13.285
2017-11-12T13:43:15,42.805,6.029,4330,1995,199.106,60.885,13.285
2017-11-12T13:46:15,42.805,6.029,4330,1995,199.077,60.877,13.285
2017-11-12T13:49:15,42.805,6.029,4330,1995,199.091,60.881,13.285
2017-11-12T13:52:15,42.805,6.029,4330,1995,199.058,60.871,13.285
2017-11-12T13:55:15,42.805,6.029,4330,1995,198.927,60.831,13.285
2017-11-12T13:58:15,42.805,6.029,4330,1995,198.958,60.840,13.285
2017-11-12T14:01:15,42.805,6.029,4330,1995,198.918,60.828,13.285
2017-11-12T14:04:15,42.805,6.029,4330,1995,198.866,60.812,13.285
2017-11-12T14:07:15,42.805,6.029,4330,1995,198.851,60.808,13.285
2017-11-12T14:10:15,42.805,6.029,4330,1995,198.869,60.813,13.285
2017-11-12T14:13:15,42.805,6.029,4330,1995,198.856,60.809,13.285
2017-11-12T14:16:15,42.805,6.029,4330,1995,198.852,60.808,13.285
2017-11-12T14:19:15,42.805,6.029,4330,1995,198.897,60.822,13.285
2017-11-12T14:22:15,42.805,6.029,4330,1995,198.860,60.810,13.285
2017-11-12T14:25:15,42.805,6.029,4330,1995,198.825,60.800,13.285
2017-11-12T14:28:15,42.805,6.029,4330,1995,198.846,60.806,13.285
2017-11-12T14:31:15,42.805,6.029,4330,1995,198.818,60.797,13.285
2017-11-12T14:34:15,42.805,6.029,4330,1995,198.837,60.803,13.285
2017-11-12T14:37:15,42.805,6.029,4330,1995,198.791,60.789,13.285
2017-11-12T14:40:15,42.805,6.029,4330,1995,198.826,60.800,13.285
2017-11-12T14:43:15,42.805,6.029,4330,1995,198.858,60.810,13.285
2017-11-12T14:46:15,42.805,6.029,4330,1995,198.883,60.817,13.285
2017-11-12T14:49:15,42.805,6.029,4330,1995,198.883,60.817,13.285
2017-11-12T14:52:15,42.805,6.029,4330,1995,198.938,60.834,13.285
2017-11-12T14:55:15,42.805,6.029,4330,1995,198.978,60.846,13.285
2017-11-12T14:58:15,42.805,6.029,4330,1995,199.006,60.855,13.285
2017-11-12T15:01:15,42.805,6.029,4330,1995,199.053,60.869,13.285
2017-11-12T15:04:15,42.805,6.029,4330,1995,199.071,60.875,13.285
2017-11-12T15:07:15,42.805,6.029,4330,1995,199.050,60.868,13.285
2017-11-12T15:10:15,42.805,6.029,4330,1995,199.006,60.855,13.285
2017-11-12T15:13:15,42.805,6.029,4330,1995,199.088,60.880,13.285
2017-11-12T15:16:15,42.805,6.029,4330,1995,199.123,60.891,13.285
2017-11-12T15:19:15,42.805,6.029,4330,1995,199.124,60.891,13.285
2017-11-12T15:22:15,42.805,6.029,4330,1995,199.136,60.894,13.285
2017-11-12T15:25:15,42.805,6.029,4330,1995,199.176,60.907,13.285
2017-11-12T15:28:15,42.805,6.029,4330,1995,199.192,60.912,13.285
2017-11-12T15:31:15,42.805,6.029,4330,1995,199.117,60.889,13.285
2017-11-12T15:34:15,42.805,6.029,4330,1995,199.221,60.921,13.285
2017-11-12T15:37:15,42.805,6.029,4330,1995,199.186,60.910,13.285
2017-11-12T15:40:15,42.805,6.029,4330,1995,199.146,60.898,13.285
2017-11-12T15:43:15,42.805,6.029,4330,1995,199.127,60.892,13.285
2017-11-12T15:46:15,42.805,6.029,4330,1995,199.146,60.898,13.285
2017-11-12T15:49:15,42.805,6.029,4330,1995,199.198,60.913,13.285
2017-11-12T15:52:15,42.805,6.029,4330,1995,199.151,60.899,13.285
2017-11-12T15:55:15,42.805,6.029,4330,1995,199.149,60.899,13.285
2017-11-12T15:58:15,42.805,6.029,4330,1995,199.133,60.894,13.285
2017-11-12T16:01:15,42.805,6.029,4330,1995,199.145,60.897,13.285
2017-11-12T16:04:15,42.805,6.029,4330,1995,199.157,60.901,13.285
2017-11-12T16:07:15,42.805,6.029,4330,1995,199.171,60.906,13.285
2017-11-12T16:10:15,42.805,6.029,4330,1995,199.198,60.914,13.285
2017-11-12T16:13:15,42.805,6.029,4330,1995,199.164,60.903,13.285
2017-11-12T16:16:15,42.805,6.029,4330,1995,199.123,60.891,13.285
2017-11-12T16:19:15,42.805,6.029,4330,1995,199.125,60.891,13.285
2017-11-12T16:22:15,42.805,6.029,4330,1995,199.151,60.899,13.285
2017-11-12T16:25:15,42.805,6.029,4330,1995,199.103,60.885,13.285
2017-11-12T16:28:15,42.805,6.029,4330,1995,199.086,60.879,13.285
2017-11-12T16:31:15,42.805,6.029,4330,1995,199.140,60.896,13.285
2017-11-12T16:34:15,42.805,6.029,4330,1995,199.139,60.896,13.285
2017-11-12T16:37:15,42.805,6.029,4330,1995,199.116,60.889,13.285
2017-11-12T16:40:15,42.805,6.029,4330,1995,199.119,60.890,13.285
2017-11-12T16:43:15,42.805,6.029,4330,1995,199.169,60.905,13.285
2017-11-12T16:46:15,42.805,6.029,4330,1995,199.123,60.891,13.285
2017-11-12T16:49:15,42.805,6.029,4330,1995,199.189,60.911,13.285
2017-11-12T16:52:15,42.805,6.029,4330,1995,199.021,60.860,13.285
2017-11-12T16:55:15,42.805,6.029,4330,1995,199.045,60.867,13.285
2017-11-12T16:58:15,42.805,6.029,4330,1995,199.111,60.887,13.285
2017-11-12T17:01:15,42.805,6.029,4330,1995,199.029,60.862,13.285
2017-11-12T17:04:15,42.805,6.029,4330,1995,199.087,60.880,13.285
2017-11-12T17:07:15,42.805,6.029,4330,1995,199.022,60.860,13.285
2017-11-12T17:10:15,42.805,6.029,4330,1995,199.013,60.857,13.285
2017-11-12T17:13:15,42.805,6.029,4330,1995,199.056,60.870,13.285
2017-11-12T17:16:15,42.805,6.029,4330,1995,199.037,60.865,13.285
2017-11-12T17:19:15,42.805,6.029,4330,1995,199.080,60.878,13.285
2017-11-12T17:22:15,42.805,6.029,4330,1995,199.038,60.865,13.285
2017-11-12T17:25:15,42.805,6.029,4330,1995,198.990,60.850,13.285
2017-11-12T17:28:15,42.805,6.029,4330,1995,199.067,60.874,13.285
2017-11-12T17:31:15,42.805,6.029,4330,1995,199.037,60.865,13.285
2017-11-12T17:34:15,42.805,6.029,4330,1995,199.084,60.879,13.285
2017-11-12T17:37:15,42.805,6.029,4330,1995,199.048,60.868,13.285
2017-11-12T17:40:15,42.805,6.029,4330,1995,199.077,60.877,13.285
2017-11-12T17:43:15,42.805,6.029,4330,1995,199.059,60.871,13.285
2017-11-12T17:46:15,42.805,6.029,4330,1995,199.044,60.867,13.285
2017-11-12T17:49:15,42.805,6.029,4330,1995,199.067,60.874,13.285
2017-11-12T17:52:15,42.805,6.029,4330,1995,199.044,60.867,13.285
2017-11-12T17:55:15,42.805,6.029,4330,1995,199.090,60.881,13.285
2017-11-12T17:58:15,42.805,6.029,4330,1995,199.046,60.867,13.285
2017-11-12T18:01:15,42.805,6.029,4330,1995,199.038,60.865,13.285
2017-11-12T18:04:15,42.805,6.029,4330,1995,199.078,60.877,13.285
2017-11-12T18:07:15,42.805,6.029,4330,1995,199.060,60.872,13.285