Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-27T00:15:00, 5.42, 43.37, 55.77, 22.89, 1245, 720, 0.083
2023-06-27T00:30:00, 5.42, 43.37, 56.23, 22.86, 2082, 180, 0.089
2023-06-27T00:45:00, 5.42, 43.37, 57.6, 22.4, 1903, 9999.999, 0.071
2023-06-27T01:00:00, 5.42, 43.37, 57.58, 22.2, 2060, 9999.999, 0.087
2023-06-27T01:15:00, 5.42, 43.37, 57.24, 22.12, 2625, 360, 0.085
2023-06-27T01:30:00, 5.42, 43.37, 57.21, 22.03, 2782, 9999.999, 0.086
2023-06-27T01:45:00, 5.42, 43.37, 58.11, 21.7, 2594, 9999.999, 0.07
2023-06-27T02:00:00, 5.42, 43.37, 57.85, 21.6, 2949, 9999.999, 0.101
2023-06-27T02:15:00, 5.42, 43.37, 57.77, 21.41, 2998, 9999.999, 0.094
2023-06-27T02:30:00, 5.42, 43.37, 58.4, 21.09, 2788, 9999.999, 0.117
2023-06-27T02:45:00, 5.42, 43.37, 57.85, 21.18, 3069, 360, 0.096
2023-06-27T03:00:00, 5.42, 43.37, 58.25, 20.96, 2988, 360, 0.107
2023-06-27T03:15:00, 5.42, 43.37, 58.48, 20.72, 2953, 360, 0.07
2023-06-27T03:30:00, 5.42, 43.37, 59.49, 20.36, 2694, 0, 0.078
2023-06-27T03:45:00, 5.42, 43.37, 60.06, 20.11, 2666, 0, 0.073
2023-06-27T04:00:00, 5.42, 43.37, 60.24, 19.96, 3012, 360, 0.067
2023-06-27T04:15:00, 5.42, 43.37, 59.14, 20.2, 3623, 9999.999, 0.06
2023-06-27T04:30:00, 5.42, 43.37, 58.45, 20.36, 9999.999, 180, 0.054
2023-06-27T04:45:00, 5.42, 43.37, 60.28, 19.92, 3360, 9999.999, 0.06
2023-06-27T05:00:00, 5.42, 43.37, 59.06, 20.3, 9999.999, 180, 0.038
2023-06-27T05:15:00, 5.42, 43.37, 58.77, 20.46, 9999.999, -360, 0.036
2023-06-27T05:30:00, 5.42, 43.37, 55.85, 21.33, 9999.999, 0, 0.033
2023-06-27T05:45:00, 5.42, 43.37, 53.35, 21.96, 9999.999, 360, 0.017
2023-06-27T06:00:00, 5.42, 43.37, 52.59, 22.3, 9999.999, 360, 0.02
2023-06-27T06:15:00, 5.42, 43.37, 49.92, 23.2, 9999.999, 9999.999, 0.04
2023-06-27T06:30:00, 5.42, 43.37, 50.66, 23.06, 9999.999, 360, 0.051
2023-06-27T06:45:00, 5.42, 43.37, 50.14, 23.26, 9999.999, -360, 0.051
2023-06-27T07:00:00, 5.42, 43.37, 49.22, 23.6, 9999.999, 539.5, 0.046
2023-06-27T07:15:00, 5.42, 43.37, 47.52, 24.3, 9999.999, 9999.999, 0.033
2023-06-27T07:30:00, 5.42, 43.37, 46.63, 24.72, 9999.999, 0, 0.046
2023-06-27T07:45:00, 5.42, 43.37, 46.1, 25.16, 3606, 239.9, 0.048
2023-06-27T08:00:00, 5.42, 43.37, 44.32, 25.87, 9999.999, 360, 0.034
2023-06-27T08:15:00, 5.42, 43.37, 41.18, 26.74, 9999.999, 360, 0.038
2023-06-27T08:30:00, 5.42, 43.37, 41.16, 26.92, 3345, -360.5, 0.064
2023-06-27T08:45:00, 5.42, 43.37, 40.37, 27.01, 2258, 72.04, 0.076
2023-06-27T09:00:00, 5.42, 43.37, 38.51, 27.55, 2108, 9999.999, 0.076
2023-06-27T09:15:00, 5.42, 43.37, 37.39, 28.01, 2414, 479.6, 0.097
2023-06-27T09:30:00, 5.42, 43.37, 36.59, 28.27, 2600, 540.3, 0.083
2023-06-27T09:45:00, 5.42, 43.37, 34.91, 28.17, 1744, -239.9, 0.062
2023-06-27T10:00:00, 5.42, 43.37, 33.9, 28.88, 2075, 0, 0.128
2023-06-27T10:15:00, 5.42, 43.37, 32.92, 28.58, 661.3, 1079, 0.131
2023-06-27T10:30:00, 5.42, 43.37, 34.94, 28.14, 2657, 360, 0.136
2023-06-27T10:45:00, 5.42, 43.37, 32.06, 29.45, 3027, 269.9, 0.112
2023-06-27T11:00:00, 5.42, 43.37, 31.5, 29.58, 2253, -1438, 0.127
2023-06-27T11:15:00, 5.42, 43.37, 32.13, 28.91, 859, 360, 0.106
2023-06-27T11:30:00, 5.42, 43.37, 30.84, 29.73, 2425, 120.1, 0.117
2023-06-27T11:45:00, 5.42, 43.37, 30.56, 30.24, 2461, -540.8, 0.126
2023-06-27T12:00:00, 5.42, 43.37, 30.2, 30.2, 1450, -360, 0.117
2023-06-27T12:15:00, 5.42, 43.37, 29.35, 30.3, 1591, 360, 0.116
2023-06-27T12:30:00, 5.42, 43.37, 30.1, 30.05, 1673, 119.8, 0.105
2023-06-27T12:45:00, 5.42, 43.37, 31.37, 30.08, -114.1, 180.3, 0.103
2023-06-27T13:00:00, 5.42, 43.37, 31.98, 28.96, 1261, 0, 0.096
2023-06-27T13:15:00, 5.42, 43.37, 32.47, 27.88, 310.6, 90.1, 0.125
2023-06-27T13:30:00, 5.42, 43.37, 31.5, 28.47, -304.1, 0, 0.119
2023-06-27T13:45:00, 5.42, 43.37, 30.65, 29.55, 3494, 180, 0.114
2023-06-27T14:00:00, 5.42, 43.37, 30.68, 29.56, 1192, 360, 0.099
2023-06-27T14:15:00, 5.42, 43.37, 30.23, 29.56, 1943, -1079, 0.082
2023-06-27T14:30:00, 5.42, 43.37, 31.6, 28.75, 879, 360, 0.099
2023-06-27T14:45:00, 5.42, 43.37, 31.93, 28.13, 114.6, -360.5, 0.079
2023-06-27T15:00:00, 5.42, 43.37, 28.02, 28.35, 938, 9999.999, 0.123
2023-06-27T15:15:00, 5.42, 43.37, 27.7, 28.38, 1269, 360, 0.122
2023-06-27T15:30:00, 5.42, 43.37, 28.53, 28.3, 972, 360, 0.106
2023-06-27T15:45:00, 5.42, 43.37, 27.84, 27.77, 873, 360, 0.14
2023-06-27T16:00:00, 5.42, 43.37, 27.56, 27.77, 870, 0, 0.142
2023-06-27T16:15:00, 5.42, 43.37, 29.84, 27.73, 1348, 9999.999, 0.133
2023-06-27T16:30:00, 5.42, 43.37, 28.35, 27.29, 899, 9999.999, 0.058
2023-06-27T16:45:00, 5.42, 43.37, 28.51, 27.19, 973, 9999.999, 0.147
2023-06-27T17:00:00, 5.42, 43.37, 30.49, 26.63, 494, 9999.999, 0.127
2023-06-27T17:15:00, 5.42, 43.37, 28.86, 26.68, 905, 360, 0.156
2023-06-27T17:30:00, 5.42, 43.37, 28.91, 26.27, 441.7, 9999.999, 0.104
2023-06-27T17:45:00, 5.42, 43.37, 28.75, 25.96, 265.9, 9999.999, 0.119
2023-06-27T18:00:00, 5.42, 43.37, 29.29, 25.67, 280, 360, 0.161
2023-06-27T18:15:00, 5.42, 43.37, 30.79, 25.42, 385.4, 9999.999, 0.115
2023-06-27T18:30:00, 5.42, 43.37, 31.28, 25.08, 261.3, 360, 0.136
2023-06-27T18:45:00, 5.42, 43.37, 31.74, 24.67, 82.3, 9999.999, 0.194
2023-06-27T19:00:00, 5.42, 43.37, 32.02, 24.41, 299, 360, 0.155
2023-06-27T19:15:00, 5.42, 43.37, 32.35, 24.22, 525.4, 360, 0.15
2023-06-27T19:30:00, 5.42, 43.37, 32.72, 23.99, 685.1, 360, 0.121
2023-06-27T19:45:00, 5.42, 43.37, 33.43, 23.71, 530.9, 9999.999, 0.17
2023-06-27T20:00:00, 5.42, 43.37, 33.9, 23.43, 601.6, 0, 0.117
2023-06-27T20:15:00, 5.42, 43.37, 34.45, 23.24, 785.1, 9999.999, 0.117
2023-06-27T20:30:00, 5.42, 43.37, 34.99, 23.12, 903, 9999.999, 0.092
2023-06-27T20:45:00, 5.42, 43.37, 35.22, 22.96, 1139, 360, 0.105
2023-06-27T21:00:00, 5.42, 43.37, 35.73, 22.81, 1222, 9999.999, 0.079
2023-06-27T21:15:00, 5.42, 43.37, 36.61, 22.53, 975, 360, 0.1
2023-06-27T21:30:00, 5.42, 43.37, 36.85, 22.45, 1327, 360, 0.102
2023-06-27T21:45:00, 5.42, 43.37, 37.46, 22.29, 1360, 9999.999, 0.092
2023-06-27T22:00:00, 5.42, 43.37, 38.05, 22.09, 1292, 9999.999, 0.09
2023-06-27T22:15:00, 5.42, 43.37, 38.96, 21.88, 1001, 9999.999, 0.092
2023-06-27T22:30:00, 5.42, 43.37, 38.98, 21.9, 1645, 0, 0.083
2023-06-27T22:45:00, 5.42, 43.37, 38.85, 21.92, 1860, -360, 0.084
2023-06-27T23:00:00, 5.42, 43.37, 39.7, 21.6, 1327, -360, 0.081
2023-06-27T23:15:00, 5.42, 43.37, 39.72, 21.6, 1876, 0, 0.049
2023-06-27T23:30:00, 5.42, 43.37, 40.18, 21.37, 1646, 9999.999, 0.066
2023-06-27T23:45:00, 5.42, 43.37, 40.82, 21.16, 1447, 0, 0.058
2023-06-28T00:00:00, 5.42, 43.37, 42.5, 20.39, -441.5, 9999.999, 0.016
