contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 00110000 Serial 841202 
DOI :  https://doi.org/10.17882/95265 
Depth : 450m
lat :  42.790
lon :  6.043
Id,Date,Depth,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
00110000,2018-05-19T10:00:00,450.0,-0.081,-0.035,0.001,73.0,73.0,74.0,13.4,1513.1,255.1,-0.2,0.5,449.157,13.41,0.089,246.63
00110000,2018-05-19T10:30:00,450.0,-0.085,-0.017,-0.015,73.0,76.0,75.0,13.4,1513.1,254.5,-0.2,0.6,449.17,13.41,0.087,258.69
00110000,2018-05-19T11:00:00,450.0,-0.068,-0.039,0.011,74.0,76.0,75.0,13.4,1513.1,241.2,-0.2,0.5,449.111,13.41,0.079,240.16
00110000,2018-05-19T11:30:00,450.0,-0.083,0.015,0.034,75.0,74.0,75.0,13.4,1513.1,268.4,-0.2,0.7,449.076,13.41,0.085,280.24
00110000,2018-05-19T12:00:00,450.0,-0.09,0.023,0.003,74.0,76.0,74.0,13.4,1513.1,274.3,-0.3,0.8,449.07,13.4,0.093,284.34
00110000,2018-05-19T12:30:00,450.0,-0.084,0.017,-0.014,75.0,74.0,75.0,13.4,1513.1,272.4,-0.4,0.7,449.038,13.4,0.086,281.44
00110000,2018-05-19T13:00:00,450.0,-0.065,-0.016,0.028,75.0,75.0,76.0,13.4,1513.1,224.8,-0.3,0.5,449.034,13.4,0.067,256.17
00110000,2018-05-19T13:30:00,450.0,-0.064,-0.046,-0.041,74.0,73.0,75.0,13.4,1513.1,218.5,-0.5,0.4,449.0,13.4,0.079,234.29
00110000,2018-05-19T14:00:00,450.0,-0.115,0.022,-0.017,74.0,75.0,76.0,13.4,1513.1,255.3,-0.1,0.6,449.053,13.4,0.117,280.92
00110000,2018-05-19T14:30:00,450.0,-0.068,-0.044,-0.023,74.0,75.0,75.0,13.4,1513.1,220.7,-0.1,0.6,449.016,13.4,0.081,237.09
00110000,2018-05-19T15:00:00,450.0,-0.066,0.0,-0.01,75.0,76.0,75.0,13.4,1513.1,253.2,-0.4,0.6,449.009,13.4,0.066,270.0
00110000,2018-05-19T15:30:00,450.0,-0.092,0.016,0.013,73.0,76.0,74.0,13.4,1513.1,256.9,-0.3,0.7,448.958,13.41,0.094,279.87
00110000,2018-05-19T16:00:00,450.0,-0.064,-0.029,-0.016,73.0,73.0,76.0,13.4,1513.0,224.2,-0.7,0.5,448.984,13.39,0.071,245.62
00110000,2018-05-19T16:30:00,450.0,-0.072,-0.001,-0.003,74.0,76.0,75.0,13.4,1513.1,229.6,-0.3,0.6,448.938,13.4,0.072,269.2
00110000,2018-05-19T17:00:00,450.0,-0.077,0.014,0.003,74.0,72.0,75.0,13.4,1513.1,244.0,0.2,0.7,448.957,13.4,0.079,280.3
00110000,2018-05-19T17:30:00,450.0,-0.069,-0.007,-0.026,74.0,76.0,76.0,13.4,1513.1,241.9,-0.4,0.7,448.976,13.4,0.07,264.21
00110000,2018-05-19T18:00:00,450.0,-0.063,-0.015,-0.021,73.0,74.0,76.0,13.4,1513.0,245.6,-0.3,0.7,448.921,13.39,0.065,256.61
00110000,2018-05-19T18:30:00,450.0,-0.062,0.009,-0.015,73.0,75.0,75.0,13.4,1513.1,248.2,-0.2,0.7,449.027,13.4,0.063,278.26
00110000,2018-05-19T19:00:00,450.0,-0.084,-0.006,-0.026,75.0,74.0,77.0,13.4,1513.0,251.1,-0.3,0.7,449.03,13.39,0.085,265.91
00110000,2018-05-19T19:30:00,450.0,-0.037,-0.041,0.018,74.0,75.0,74.0,13.4,1513.0,210.0,-0.3,0.6,449.005,13.39,0.055,222.06
00110000,2018-05-19T20:00:00,450.0,-0.081,-0.02,-0.005,74.0,74.0,74.0,13.4,1513.1,247.1,-0.2,0.7,449.078,13.4,0.084,256.13
00110000,2018-05-19T20:30:00,450.0,-0.049,-0.056,0.0,74.0,74.0,75.0,13.4,1513.0,214.7,-0.4,0.7,449.089,13.39,0.075,221.19
00110000,2018-05-19T21:00:00,450.0,-0.075,-0.026,-0.036,72.0,76.0,76.0,13.4,1513.0,226.7,-0.4,0.6,449.174,13.39,0.08,250.88
00110000,2018-05-19T21:30:00,450.0,-0.062,-0.033,-0.007,71.0,76.0,75.0,13.4,1513.0,225.1,-0.4,0.6,449.204,13.39,0.071,241.98
00110000,2018-05-19T22:00:00,450.0,-0.084,0.021,-0.053,73.0,74.0,75.0,13.4,1513.1,268.0,-0.3,0.7,449.15,13.4,0.087,284.04
00110000,2018-05-19T22:30:00,450.0,-0.092,-0.008,0.018,73.0,73.0,74.0,13.4,1513.1,245.9,-0.1,0.7,449.146,13.4,0.093,265.03
00110000,2018-05-19T23:00:00,450.0,-0.055,-0.025,-0.021,73.0,73.0,73.0,13.4,1513.1,231.5,-0.2,0.7,449.132,13.4,0.061,245.56
00110000,2018-05-19T23:30:00,450.0,-0.073,0.005,-0.003,73.0,74.0,74.0,13.4,1513.1,242.5,-0.3,0.7,449.137,13.4,0.074,273.92
00110000,2018-05-20T00:00:00,450.0,-0.069,-0.008,-0.006,72.0,72.0,72.0,13.4,1513.1,231.7,-0.1,0.7,449.132,13.4,0.07,263.39
00110000,2018-05-20T00:30:00,450.0,-0.077,-0.003,0.029,75.0,75.0,74.0,13.4,1513.1,234.3,-0.1,0.7,449.093,13.4,0.077,267.77
00110000,2018-05-20T01:00:00,450.0,-0.055,-0.019,0.035,72.0,74.0,74.0,13.4,1513.1,206.2,-0.4,0.7,449.092,13.4,0.058,250.94
00110000,2018-05-20T01:30:00,450.0,-0.052,-0.037,0.004,71.0,72.0,73.0,13.4,1513.1,207.1,0.1,0.7,449.085,13.4,0.064,234.57
00110000,2018-05-20T02:00:00,450.0,-0.061,-0.025,-0.006,71.0,70.0,71.0,13.4,1513.1,213.3,-0.3,0.6,449.058,13.4,0.066,247.71
00110000,2018-05-20T02:30:00,450.0,-0.079,-0.015,-0.01,74.0,73.0,73.0,13.4,1513.1,228.2,-0.3,0.7,449.055,13.4,0.081,259.25
00110000,2018-05-20T03:00:00,450.0,-0.071,-0.026,-0.031,74.0,71.0,73.0,13.4,1513.1,206.7,0.2,0.7,448.968,13.4,0.076,249.89
00110000,2018-05-20T03:30:00,450.0,-0.064,-0.055,0.01,71.0,71.0,71.0,13.4,1513.1,194.9,-0.6,0.5,448.98,13.4,0.085,229.33
00110000,2018-05-20T04:00:00,450.0,-0.075,-0.034,0.018,73.0,71.0,74.0,13.4,1513.1,209.6,-0.4,0.6,448.934,13.4,0.083,245.61
00110000,2018-05-20T04:30:00,450.0,-0.076,0.001,-0.016,70.0,72.0,71.0,13.4,1513.1,241.6,-0.2,0.8,448.945,13.41,0.076,270.75
00110000,2018-05-20T05:00:00,450.0,-0.062,-0.033,0.004,71.0,73.0,72.0,13.4,1513.1,208.1,0.1,0.6,448.928,13.41,0.071,241.98
00110000,2018-05-20T05:30:00,450.0,-0.061,-0.014,0.02,72.0,70.0,71.0,13.4,1513.1,216.1,-0.2,0.6,448.884,13.42,0.063,257.07
00110000,2018-05-20T06:00:00,450.0,-0.071,-0.021,-0.038,71.0,72.0,73.0,13.4,1513.1,211.1,-0.2,0.7,448.91,13.42,0.074,253.52
00110000,2018-05-20T06:30:00,450.0,-0.078,-0.038,-0.016,72.0,74.0,75.0,13.4,1513.1,203.8,-0.1,0.6,448.91,13.42,0.087,244.03
00110000,2018-05-20T07:00:00,450.0,-0.09,-0.005,-0.017,72.0,69.0,71.0,13.4,1513.1,231.7,-0.4,0.6,448.908,13.42,0.091,266.82
00110000,2018-05-20T07:30:00,450.0,-0.078,-0.021,-0.013,72.0,71.0,72.0,13.4,1513.1,209.7,0.1,0.6,448.922,13.42,0.081,254.93
00110000,2018-05-20T08:00:00,450.0,-0.063,-0.039,0.011,72.0,71.0,71.0,13.4,1513.1,211.4,-0.4,0.5,448.942,13.42,0.074,238.24
00110000,2018-05-20T08:30:00,450.0,-0.072,-0.003,-0.007,69.0,70.0,71.0,13.4,1513.1,222.2,-0.1,0.6,448.968,13.42,0.072,267.61
00110000,2018-05-20T09:00:00,450.0,-0.055,-0.002,0.003,71.0,70.0,72.0,13.4,1513.1,211.8,-0.3,0.7,448.938,13.42,0.055,267.92
00110000,2018-05-20T09:30:00,450.0,-0.057,-0.013,0.003,71.0,71.0,74.0,13.4,1513.1,228.8,-0.1,0.8,448.999,13.42,0.059,257.15
00110000,2018-05-20T10:00:00,450.0,-0.07,0.006,0.0,71.0,70.0,73.0,13.4,1513.1,210.1,0.3,0.8,448.934,13.42,0.071,274.9
00110000,2018-05-20T10:30:00,450.0,-0.063,-0.039,0.019,70.0,72.0,72.0,13.4,1513.1,208.6,-0.4,0.7,448.972,13.42,0.074,238.24
00110000,2018-05-20T11:00:00,450.0,-0.061,-0.01,0.004,73.0,72.0,73.0,13.4,1513.1,213.2,-0.4,0.6,449.043,13.42,0.062,260.69
00110000,2018-05-20T11:30:00,450.0,-0.057,0.011,-0.002,69.0,73.0,74.0,13.4,1513.1,212.1,0.2,0.7,448.986,13.42,0.058,280.92
00110000,2018-05-20T12:00:00,450.0,-0.067,0.012,-0.048,70.0,71.0,70.0,13.4,1513.1,224.9,-0.4,0.6,448.965,13.42,0.068,280.15
00110000,2018-05-20T12:30:00,450.0,-0.049,-0.005,-0.01,70.0,71.0,71.0,13.4,1513.1,215.2,-0.2,0.6,448.924,13.42,0.049,264.17
00110000,2018-05-20T13:00:00,450.0,-0.059,0.011,-0.003,71.0,70.0,70.0,13.4,1513.2,209.6,-0.2,0.7,448.917,13.43,0.06,280.56
00110000,2018-05-20T13:30:00,450.0,-0.039,-0.01,-0.012,69.0,71.0,72.0,13.4,1513.1,202.0,-0.1,0.7,448.922,13.42,0.04,255.62
00110000,2018-05-20T14:00:00,450.0,-0.047,-0.007,-0.008,70.0,72.0,73.0,13.4,1513.1,211.0,-0.2,0.7,448.873,13.42,0.048,261.53
00110000,2018-05-20T14:30:00,450.0,-0.064,-0.013,-0.005,71.0,69.0,73.0,13.4,1513.1,206.4,-0.2,0.7,448.898,13.41,0.066,258.52
00110000,2018-05-20T15:00:00,450.0,-0.049,-0.004,0.013,72.0,72.0,72.0,13.4,1513.1,203.2,-0.1,0.7,448.871,13.41,0.049,265.33
00110000,2018-05-20T15:30:00,450.0,-0.044,-0.027,-0.004,71.0,72.0,72.0,13.4,1513.1,197.8,-0.1,0.6,448.868,13.42,0.052,238.47
00110000,2018-05-20T16:00:00,450.0,-0.034,-0.018,0.019,68.0,72.0,71.0,13.4,1513.1,194.6,-0.1,0.7,448.881,13.42,0.039,242.1
00110000,2018-05-20T16:30:00,450.0,-0.035,-0.009,0.011,70.0,72.0,70.0,13.4,1513.1,184.8,0.2,0.7,448.805,13.41,0.036,255.58
00110000,2018-05-20T17:00:00,450.0,-0.036,-0.031,-0.022,70.0,73.0,71.0,13.4,1513.1,207.4,-0.2,0.6,448.855,13.41,0.048,229.27
00110000,2018-05-20T17:30:00,450.0,-0.03,-0.015,0.025,73.0,73.0,72.0,13.4,1513.1,194.3,-0.3,0.6,448.855,13.42,0.034,243.43
00110000,2018-05-20T18:00:00,450.0,-0.038,-0.025,0.002,70.0,72.0,72.0,13.4,1513.1,186.8,-0.2,0.6,448.864,13.41,0.046,236.66
00110000,2018-05-20T18:30:00,450.0,-0.023,-0.029,-0.009,71.0,71.0,73.0,13.4,1513.1,21.6,0.0,0.7,448.867,13.41,0.037,218.42
00110000,2018-05-20T19:00:00,450.0,-0.067,-0.014,-0.048,72.0,71.0,71.0,13.4,1513.1,330.3,-0.2,0.6,448.883,13.4,0.069,258.2
00110000,2018-05-20T19:30:00,450.0,-0.035,0.005,-0.01,70.0,71.0,73.0,13.4,1513.1,297.4,-0.3,0.6,448.945,13.41,0.036,278.13
00110000,2018-05-20T20:00:00,450.0,-0.033,-0.031,-0.015,72.0,72.0,72.0,13.4,1513.1,136.0,-0.1,0.6,448.907,13.41,0.046,226.79
00110000,2018-05-20T20:30:00,450.0,-0.026,-0.043,0.0,68.0,73.0,72.0,13.4,1513.1,202.0,-0.1,0.7,448.943,13.41,0.051,211.16
00110000,2018-05-20T21:00:00,450.0,-0.061,-0.015,-0.002,69.0,70.0,69.0,13.4,1513.1,232.4,-0.2,0.7,448.928,13.42,0.063,256.18
00110000,2018-05-20T21:30:00,450.0,-0.05,-0.024,0.003,69.0,73.0,72.0,13.4,1513.2,224.9,-0.1,0.7,449.014,13.43,0.056,244.36
00110000,2018-05-20T22:00:00,450.0,-0.053,-0.015,-0.027,70.0,72.0,71.0,13.4,1513.1,233.0,-0.2,0.7,449.039,13.42,0.055,254.2
00110000,2018-05-20T22:30:00,450.0,-0.066,-0.004,-0.002,69.0,73.0,70.0,13.4,1513.2,249.5,-0.1,0.7,449.003,13.43,0.066,266.53
00110000,2018-05-20T23:00:00,450.0,-0.071,-0.018,-0.002,68.0,71.0,69.0,13.4,1513.2,247.4,-0.1,0.6,449.046,13.43,0.074,255.77
00110000,2018-05-20T23:30:00,450.0,-0.032,-0.039,0.001,71.0,70.0,69.0,13.4,1513.1,210.7,-0.1,0.6,449.062,13.42,0.051,219.37
00110000,2018-05-21T00:00:00,450.0,-0.057,-0.015,0.007,68.0,69.0,69.0,13.4,1513.1,255.0,-0.2,0.7,449.053,13.41,0.059,255.26
00110000,2018-05-21T00:30:00,450.0,-0.04,-0.021,-0.028,71.0,70.0,72.0,13.4,1513.1,211.0,-0.2,0.5,449.062,13.41,0.045,242.3
00110000,2018-05-21T01:00:00,450.0,-0.029,-0.016,-0.019,69.0,71.0,72.0,13.4,1513.1,240.0,-0.2,0.6,449.029,13.41,0.033,241.11
00110000,2018-05-21T01:30:00,450.0,-0.039,0.014,-0.029,71.0,71.0,70.0,13.4,1513.1,244.4,-0.1,0.7,449.043,13.42,0.042,289.75
00110000,2018-05-21T02:00:00,450.0,-0.048,-0.043,-0.011,70.0,71.0,70.0,13.4,1513.1,219.5,-0.2,0.6,448.992,13.42,0.065,228.14
00110000,2018-05-21T02:30:00,450.0,-0.051,0.021,0.008,70.0,71.0,71.0,13.4,1513.1,249.4,-0.2,0.7,449.018,13.42,0.055,292.38
00110000,2018-05-21T03:00:00,450.0,-0.047,0.002,0.009,69.0,71.0,73.0,13.4,1513.1,225.9,-0.2,0.6,448.983,13.42,0.047,272.44
00110000,2018-05-21T03:30:00,450.0,-0.053,-0.01,-0.017,73.0,71.0,72.0,13.4,1513.1,213.0,-0.1,0.7,448.973,13.41,0.054,259.32
00110000,2018-05-21T04:00:00,450.0,-0.038,-0.022,-0.014,69.0,71.0,72.0,13.4,1513.1,213.6,-0.1,0.6,448.874,13.4,0.044,239.93
00110000,2018-05-21T04:30:00,450.0,-0.035,-0.025,-0.025,69.0,72.0,70.0,13.4,1513.1,211.4,-0.2,0.6,448.988,13.41,0.043,234.46
00110000,2018-05-21T05:00:00,450.0,-0.018,0.024,0.012,70.0,69.0,70.0,13.4,1513.1,333.2,-0.1,0.6,448.872,13.42,0.03,323.13
00110000,2018-05-21T05:30:00,450.0,-0.033,-0.032,0.005,70.0,70.0,73.0,13.4,1513.1,193.0,0.0,0.7,448.862,13.42,0.046,225.88
00110000,2018-05-21T06:00:00,450.0,-0.032,-0.015,-0.011,68.0,70.0,71.0,13.4,1513.1,175.4,-0.2,0.7,448.862,13.42,0.036,244.89
00110000,2018-05-21T06:30:00,450.0,-0.039,-0.002,-0.01,72.0,75.0,70.0,13.4,1513.1,186.5,-0.1,0.7,448.893,13.42,0.039,267.06
00110000,2018-05-21T07:00:00,450.0,-0.039,-0.012,-0.022,70.0,70.0,68.0,13.4,1513.1,80.2,-0.1,0.6,448.84,13.41,0.041,252.9
00110000,2018-05-21T07:30:00,450.0,-0.018,-0.001,-0.021,71.0,70.0,73.0,13.4,1513.1,190.9,-0.2,0.6,448.874,13.42,0.018,266.82
00110000,2018-05-21T08:00:00,450.0,-0.024,-0.056,0.021,69.0,71.0,71.0,13.4,1513.2,205.7,-0.1,0.6,448.86,13.43,0.061,203.2
00110000,2018-05-21T08:30:00,450.0,-0.02,-0.052,-0.02,69.0,70.0,70.0,13.4,1513.1,214.9,-0.1,0.7,448.85,13.42,0.056,201.04
00110000,2018-05-21T09:00:00,450.0,-0.025,-0.042,-0.011,69.0,69.0,70.0,13.4,1513.1,210.8,-0.1,0.7,448.869,13.42,0.049,210.76
00110000,2018-05-21T09:30:00,450.0,0.009,-0.017,-0.008,70.0,69.0,70.0,13.4,1513.2,199.2,-0.2,0.6,448.851,13.43,0.019,152.1
00110000,2018-05-21T10:00:00,450.0,-0.019,-0.016,-0.019,69.0,70.0,70.0,13.4,1513.2,195.5,-0.1,0.7,448.893,13.43,0.025,229.9
00110000,2018-05-21T10:30:00,450.0,-0.031,-0.036,0.015,67.0,67.0,68.0,13.4,1513.2,196.4,-0.2,0.6,448.913,13.43,0.048,220.73
00110000,2018-05-21T11:00:00,450.0,-0.015,-0.022,-0.019,66.0,70.0,70.0,13.4,1513.2,209.0,-0.2,0.6,448.868,13.44,0.027,214.29
00110000,2018-05-21T11:30:00,450.0,-0.045,-0.026,-0.01,69.0,70.0,68.0,13.4,1513.2,218.6,-0.2,0.7,448.912,13.44,0.052,239.98
00110000,2018-05-21T12:00:00,450.0,-0.04,-0.035,-0.026,69.0,68.0,69.0,13.4,1513.2,219.2,-0.2,0.6,448.919,13.44,0.053,228.81
00110000,2018-05-21T12:30:00,450.0,-0.05,-0.007,-0.011,68.0,72.0,69.0,13.4,1513.2,239.0,-0.2,0.7,448.876,13.43,0.051,262.03
00110000,2018-05-21T13:00:00,450.0,-0.078,-0.011,0.005,70.0,70.0,70.0,13.4,1513.2,255.3,-0.1,0.7,448.906,13.43,0.079,261.97
00110000,2018-05-21T13:30:00,450.0,-0.011,-0.021,-0.039,66.0,68.0,68.0,13.4,1513.2,228.8,-0.2,0.6,448.882,13.43,0.024,207.65
00110000,2018-05-21T14:00:00,450.0,-0.034,-0.029,0.001,68.0,70.0,71.0,13.4,1513.2,246.0,-0.2,0.6,448.837,13.43,0.045,229.54
00110000,2018-05-21T14:30:00,450.0,-0.029,-0.04,-0.015,67.0,70.0,70.0,13.4,1513.2,246.5,-0.1,0.6,448.83,13.43,0.05,215.94
00110000,2018-05-21T15:00:00,450.0,-0.052,-0.04,0.002,70.0,70.0,71.0,13.4,1513.2,225.9,-0.2,0.6,448.855,13.43,0.066,232.43
00110000,2018-05-21T15:30:00,450.0,-0.056,0.017,0.008,70.0,68.0,69.0,13.4,1513.2,251.0,-0.1,0.6,448.853,13.44,0.059,286.89
00110000,2018-05-21T16:00:00,450.0,-0.048,0.004,-0.022,71.0,68.0,69.0,13.4,1513.2,247.9,-0.2,0.6,448.799,13.43,0.048,274.76
00110000,2018-05-21T16:30:00,450.0,-0.023,0.007,0.033,68.0,72.0,69.0,13.4,1513.2,245.6,-0.2,0.6,448.86,13.43,0.024,286.93
00110000,2018-05-21T17:00:00,450.0,-0.037,-0.003,-0.011,66.0,65.0,67.0,13.4,1513.2,242.5,-0.1,0.6,448.86,13.44,0.037,265.36
00110000,2018-05-21T17:30:00,450.0,-0.025,0.018,0.019,71.0,66.0,68.0,13.4,1513.2,229.6,-0.2,0.6,448.849,13.44,0.031,305.75
00110000,2018-05-21T18:00:00,450.0,-0.028,-0.02,-0.013,65.0,70.0,66.0,13.4,1513.2,218.0,-0.1,0.6,448.843,13.44,0.035,234.46
00110000,2018-05-21T18:30:00,450.0,-0.028,0.008,0.011,68.0,69.0,70.0,13.4,1513.2,190.9,-0.1,0.7,448.83,13.44,0.029,285.95
00110000,2018-05-21T19:00:00,450.0,0.0,-0.006,-0.02,68.0,65.0,67.0,13.4,1513.2,210.8,-0.2,0.6,448.823,13.43,0.006,180.0
00110000,2018-05-21T19:30:00,450.0,0.015,-0.025,0.02,66.0,66.0,69.0,13.4,1513.2,205.5,-0.1,0.6,448.853,13.43,0.029,149.04
00110000,2018-05-21T20:00:00,450.0,0.0,-0.025,-0.01,67.0,70.0,67.0,13.4,1513.2,204.7,-0.2,0.6,448.867,13.43,0.025,180.0
00110000,2018-05-21T20:30:00,450.0,-0.015,-0.038,0.004,68.0,69.0,67.0,13.4,1513.2,210.9,-0.2,0.6,448.924,13.43,0.041,201.54
00110000,2018-05-21T21:00:00,450.0,-0.009,-0.044,-0.021,67.0,71.0,70.0,13.4,1513.1,176.1,-0.2,0.7,448.927,13.42,0.045,191.56
00110000,2018-05-21T21:30:00,450.0,0.001,-0.016,-0.028,68.0,68.0,70.0,13.4,1513.1,231.4,-0.2,0.6,448.925,13.42,0.016,176.42
00110000,2018-05-21T22:00:00,450.0,-0.034,-0.027,0.002,68.0,71.0,70.0,13.4,1513.1,277.4,-0.3,0.6,448.93,13.42,0.044,231.55
00110000,2018-05-21T22:30:00,450.0,-0.032,-0.031,-0.027,67.0,69.0,70.0,13.4,1513.1,271.8,0.0,0.6,448.98,13.42,0.045,225.91
00110000,2018-05-21T23:00:00,450.0,-0.045,0.007,-0.018,69.0,69.0,70.0,13.4,1513.1,21.7,-0.2,0.7,449.002,13.42,0.046,278.84
00110000,2018-05-21T23:30:00,450.0,-0.019,-0.011,-0.02,66.0,68.0,71.0,13.4,1513.1,42.2,-0.1,0.7,449.007,13.42,0.022,239.93
00110000,2018-05-22T00:00:00,450.0,-0.023,-0.02,0.021,68.0,68.0,70.0,13.4,1513.1,282.3,-0.1,0.6,449.014,13.42,0.031,228.99
00110000,2018-05-22T00:30:00,450.0,-0.02,-0.028,-0.022,68.0,70.0,69.0,13.4,1513.1,279.3,0.0,0.6,449.023,13.42,0.035,215.54
00110000,2018-05-22T01:00:00,450.0,-0.034,-0.043,0.022,69.0,65.0,69.0,13.4,1513.1,284.2,-0.3,0.6,449.025,13.42,0.055,218.33
00110000,2018-05-22T01:30:00,450.0,-0.013,-0.025,-0.028,70.0,71.0,69.0,13.4,1513.2,279.9,-0.1,0.6,449.024,13.43,0.028,207.47
00110000,2018-05-22T02:00:00,450.0,-0.017,-0.03,-0.013,67.0,65.0,67.0,13.4,1513.2,292.6,0.0,0.6,449.034,13.43,0.035,209.54
00110000,2018-05-22T02:30:00,450.0,-0.039,-0.042,0.002,67.0,70.0,67.0,13.4,1513.2,291.5,-0.1,0.6,449.011,13.43,0.058,222.88
00110000,2018-05-22T03:00:00,450.0,-0.008,-0.051,-0.004,68.0,67.0,67.0,13.4,1513.2,297.3,-0.2,0.6,448.978,13.44,0.052,188.91
00110000,2018-05-22T03:30:00,450.0,-0.018,-0.043,0.009,67.0,65.0,68.0,13.4,1513.2,283.6,-0.2,0.6,448.962,13.44,0.047,202.71
00110000,2018-05-22T04:00:00,450.0,-0.035,-0.028,0.017,63.0,70.0,69.0,13.4,1513.2,283.1,-0.1,0.6,448.925,13.43,0.045,231.34
00110000,2018-05-22T04:30:00,450.0,-0.029,-0.028,-0.017,67.0,69.0,70.0,13.4,1513.1,262.6,-0.2,0.6,448.974,13.42,0.041,226.01
00110000,2018-05-22T05:00:00,450.0,-0.032,-0.012,-0.001,69.0,69.0,69.0,13.4,1513.2,275.3,-0.1,0.6,448.952,13.43,0.034,249.44
00110000,2018-05-22T05:30:00,450.0,-0.037,-0.045,0.007,67.0,70.0,68.0,13.4,1513.2,279.7,-0.3,0.6,448.926,13.44,0.059,219.43
00110000,2018-05-22T06:00:00,450.0,-0.007,-0.055,-0.012,67.0,68.0,65.0,13.4,1513.2,260.7,-0.2,0.6,448.901,13.44,0.056,187.25
00110000,2018-05-22T06:30:00,450.0,-0.042,-0.051,0.022,67.0,67.0,67.0,13.4,1513.2,257.0,-0.2,0.6,448.854,13.43,0.066,219.47
00110000,2018-05-22T07:00:00,450.0,-0.018,-0.039,-0.001,63.0,68.0,66.0,13.4,1513.1,257.3,-0.1,0.6,448.922,13.42,0.043,204.78
00110000,2018-05-22T07:30:00,450.0,-0.024,-0.083,0.007,64.0,64.0,66.0,13.4,1513.2,257.3,-0.2,0.6,448.887,13.44,0.087,196.13
00110000,2018-05-22T08:00:00,450.0,-0.019,-0.051,0.031,63.0,66.0,66.0,13.4,1513.2,267.9,-0.2,0.6,448.804,13.44,0.055,200.43
00110000,2018-05-22T08:30:00,450.0,-0.034,-0.046,-0.007,67.0,66.0,68.0,13.4,1513.2,162.9,-0.2,0.6,448.83,13.44,0.057,216.47
00110000,2018-05-22T09:00:00,450.0,-0.01,-0.027,-0.02,65.0,66.0,64.0,13.4,1513.2,266.0,-0.3,0.6,448.865,13.43,0.029,200.32
00110000,2018-05-22T09:30:00,450.0,-0.045,-0.018,-0.005,68.0,67.0,67.0,13.4,1513.2,271.4,0.0,0.6,448.837,13.43,0.049,248.2
00110000,2018-05-22T10:00:00,450.0,-0.04,-0.014,-0.05,71.0,66.0,68.0,13.4,1513.2,259.0,-0.1,0.6,448.854,13.43,0.043,250.71
00110000,2018-05-22T10:30:00,450.0,-0.031,-0.013,-0.006,65.0,69.0,65.0,13.4,1513.2,254.5,-0.2,0.7,448.909,13.43,0.034,247.25
00110000,2018-05-22T11:00:00,450.0,-0.032,-0.004,0.01,65.0,66.0,68.0,13.4,1513.2,245.0,-0.2,0.6,448.921,13.43,0.032,262.87
00110000,2018-05-22T11:30:00,450.0,-0.029,0.006,0.023,63.0,63.0,63.0,13.4,1513.2,336.2,0.0,0.6,448.86,13.43,0.03,281.69
00110000,2018-05-22T12:00:00,450.0,-0.023,-0.001,-0.007,62.0,64.0,66.0,13.4,1513.2,3.9,-0.2,0.6,448.908,13.43,0.023,267.51
00110000,2018-05-22T12:30:00,450.0,-0.016,-0.039,0.008,65.0,65.0,65.0,13.4,1513.2,9.9,-0.1,0.6,448.938,13.43,0.042,202.31
00110000,2018-05-22T13:00:00,450.0,-0.011,-0.032,-0.006,67.0,67.0,67.0,13.4,1513.2,358.0,-0.1,0.6,448.881,13.43,0.034,198.97
00110000,2018-05-22T13:30:00,450.0,-0.036,-0.022,0.002,67.0,66.0,70.0,13.4,1513.2,9.9,0.0,0.6,448.885,13.43,0.042,238.57
00110000,2018-05-22T14:00:00,450.0,-0.01,-0.034,-0.008,62.0,64.0,66.0,13.4,1513.2,1.6,-0.1,0.6,448.896,13.43,0.036,196.39
00110000,2018-05-22T14:30:00,450.0,-0.032,-0.048,-0.007,67.0,68.0,66.0,13.4,1513.2,346.3,-0.1,0.6,448.873,13.43,0.058,213.69
00110000,2018-05-22T15:00:00,450.0,-0.031,-0.013,0.012,65.0,67.0,72.0,13.4,1513.1,332.7,-0.1,0.6,448.893,13.42,0.034,247.25
00110000,2018-05-22T15:30:00,450.0,-0.016,-0.016,-0.028,64.0,66.0,66.0,13.4,1513.1,334.0,0.0,0.6,448.906,13.41,0.023,225.0
00110000,2018-05-22T16:00:00,450.0,-0.019,-0.028,-0.024,67.0,65.0,67.0,13.4,1513.1,333.9,-0.1,0.6,448.918,13.41,0.034,214.16
00110000,2018-05-22T16:30:00,450.0,-0.015,-0.028,-0.022,64.0,64.0,64.0,13.4,1513.1,328.6,-0.1,0.6,448.895,13.41,0.032,208.18
00110000,2018-05-22T17:00:00,450.0,-0.032,-0.026,-0.016,63.0,66.0,66.0,13.3,1513.1,339.9,-0.1,0.6,448.886,13.4,0.041,230.91
00110000,2018-05-22T17:30:00,450.0,-0.019,-0.026,0.005,65.0,66.0,67.0,13.4,1513.2,355.8,-0.1,0.6,448.862,13.43,0.032,216.16
00110000,2018-05-22T18:00:00,450.0,-0.004,-0.02,-0.018,65.0,70.0,69.0,13.4,1513.2,0.2,-0.1,0.6,448.865,13.43,0.02,191.31
00110000,2018-05-22T18:30:00,450.0,0.002,-0.033,-0.009,65.0,65.0,66.0,13.4,1513.2,13.5,-0.1,0.6,448.859,13.43,0.033,176.53
00110000,2018-05-22T19:00:00,450.0,0.012,-0.036,0.011,62.0,65.0,64.0,13.4,1513.2,17.0,0.0,0.6,448.899,13.43,0.038,161.57
00110000,2018-05-22T19:30:00,450.0,0.006,-0.028,0.008,63.0,66.0,66.0,13.4,1513.2,15.5,-0.1,0.6,448.834,13.43,0.029,167.91
00110000,2018-05-22T20:00:00,450.0,-0.005,-0.033,-0.006,66.0,65.0,68.0,13.4,1513.2,18.1,-0.1,0.6,448.903,13.43,0.034,188.62
00110000,2018-05-22T20:30:00,450.0,-0.005,-0.038,0.037,63.0,67.0,65.0,13.4,1513.1,25.3,-0.1,0.6,448.863,13.42,0.039,187.5
00110000,2018-05-22T21:00:00,450.0,0.011,-0.059,-0.013,66.0,67.0,65.0,13.4,1513.1,43.0,0.0,0.6,448.9,13.42,0.06,169.44
00110000,2018-05-22T21:30:00,450.0,-0.013,-0.06,0.003,63.0,65.0,65.0,13.4,1513.2,53.1,0.0,0.6,448.908,13.43,0.062,192.23
00110000,2018-05-22T22:00:00,450.0,0.021,-0.056,0.008,63.0,64.0,66.0,13.4,1513.2,59.0,0.0,0.6,448.922,13.44,0.06,159.44
00110000,2018-05-22T22:30:00,450.0,-0.012,-0.069,0.0,64.0,68.0,67.0,13.4,1513.2,69.8,-0.2,0.7,448.965,13.44,0.07,189.87
00110000,2018-05-22T23:00:00,450.0,-0.016,-0.044,-0.003,64.0,63.0,66.0,13.4,1513.2,73.0,0.1,0.6,448.993,13.44,0.047,199.98
00110000,2018-05-22T23:30:00,450.0,-0.011,-0.042,-0.016,61.0,63.0,64.0,13.3,1513.2,68.7,-0.1,0.7,448.987,13.45,0.044,194.68
00110000,2018-05-23T00:00:00,450.0,-0.006,-0.076,0.007,64.0,65.0,65.0,13.4,1513.2,69.2,-0.2,0.6,449.006,13.45,0.077,184.51
00110000,2018-05-23T00:30:00,450.0,-0.017,-0.091,-0.025,62.0,64.0,66.0,13.4,1513.2,70.9,-0.2,0.7,449.03,13.45,0.093,190.58
00110000,2018-05-23T01:00:00,450.0,-0.031,-0.06,-0.007,66.0,66.0,68.0,13.4,1513.1,49.3,-0.1,0.7,448.975,13.41,0.068,207.32
00110000,2018-05-23T01:30:00,450.0,-0.021,-0.056,-0.024,66.0,67.0,66.0,13.4,1513.1,9.0,0.0,0.6,449.021,13.41,0.06,200.56
00110000,2018-05-23T02:00:00,450.0,-0.012,-0.066,-0.012,66.0,65.0,64.0,13.4,1513.1,103.5,-0.1,0.7,448.964,13.41,0.067,190.3
00110000,2018-05-23T02:30:00,450.0,0.01,-0.059,-0.001,65.0,65.0,64.0,13.3,1513.1,77.5,-0.1,0.6,448.995,13.41,0.06,170.38
00110000,2018-05-23T03:00:00,450.0,-0.012,-0.052,-0.011,65.0,67.0,66.0,13.4,1513.1,57.4,-0.2,0.7,449.002,13.41,0.054,192.99
00110000,2018-05-23T03:30:00,450.0,-0.032,-0.066,-0.009,68.0,69.0,66.0,13.4,1513.1,32.0,-0.2,0.7,448.999,13.41,0.074,205.87
00110000,2018-05-23T04:00:00,450.0,-0.024,-0.048,-0.005,63.0,61.0,63.0,13.3,1513.2,65.3,0.2,0.6,449.031,13.43,0.054,206.57
00110000,2018-05-23T04:30:00,450.0,-0.021,-0.047,-0.016,63.0,64.0,64.0,13.4,1513.2,62.2,-0.3,0.7,449.021,13.45,0.052,204.08
00110000,2018-05-23T05:00:00,450.0,-0.014,-0.06,0.006,63.0,65.0,66.0,13.3,1513.2,45.3,-0.2,0.7,449.023,13.45,0.062,193.13
00110000,2018-05-23T05:30:00,450.0,-0.022,-0.042,0.013,66.0,66.0,67.0,13.4,1513.2,46.1,-0.1,0.7,448.967,13.44,0.048,207.65
00110000,2018-05-23T06:00:00,450.0,-0.031,-0.069,0.008,64.0,66.0,68.0,13.4,1513.2,34.9,-0.1,0.6,448.947,13.44,0.076,204.19
00110000,2018-05-23T06:30:00,450.0,-0.022,-0.042,0.02,65.0,66.0,68.0,13.4,1513.2,7.2,0.0,0.6,448.934,13.44,0.048,207.65
00110000,2018-05-23T07:00:00,450.0,-0.02,-0.036,-0.006,68.0,67.0,66.0,13.4,1513.2,15.9,0.0,0.7,448.91,13.44,0.041,209.05
00110000,2018-05-23T07:30:00,450.0,-0.021,-0.05,0.0,64.0,64.0,66.0,13.4,1513.2,7.5,-0.3,0.6,448.88,13.45,0.054,202.78
00110000,2018-05-23T08:00:00,450.0,-0.014,-0.022,-0.008,66.0,63.0,65.0,13.3,1513.2,9.4,-0.2,0.7,448.91,13.45,0.026,212.47
00110000,2018-05-23T08:30:00,450.0,-0.006,-0.01,0.016,63.0,64.0,63.0,13.4,1513.3,2.1,-0.2,0.6,448.878,13.46,0.012,210.96