contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-07-08T00:04:04,42.805,6.029,-0.015,-0.016,-0.031,103.0,103.0,100.0,13.4,1505.3,324.7,-0.8,1.8,2470.207,13.32,0.021,223.1
2019-07-08T00:07:05,42.805,6.029,-0.004,0.011,-0.026,103.0,104.0,98.0,13.4,1505.3,328.0,-0.7,1.8,2470.196,13.32,0.011,340.0
2019-07-08T00:10:06,42.805,6.029,-0.024,-0.006,0.008,103.0,106.0,99.0,13.4,1505.3,324.3,-0.7,1.9,2470.186,13.32,0.024,256.0
2019-07-08T00:13:07,42.805,6.029,-0.015,-0.016,-0.034,102.0,106.0,98.0,13.3,1505.3,325.4,-0.7,1.8,2470.225,13.33,0.021,223.1
2019-07-08T00:16:08,42.805,6.029,-0.027,-0.011,-0.043,102.0,105.0,99.0,13.4,1505.3,322.9,-0.7,1.8,2470.169,13.33,0.029,247.8
2019-07-08T00:19:09,42.805,6.029,-0.019,-0.003,-0.023,105.0,103.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.16,13.33,0.019,261.0
2019-07-08T00:22:10,42.805,6.029,-0.037,-0.007,-0.087,103.0,104.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.199,13.33,0.037,259.3
2019-07-08T00:25:11,42.805,6.029,-0.027,-0.011,-0.079,102.0,102.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.208,13.33,0.029,247.8
2019-07-08T00:28:12,42.805,6.029,-0.049,0.001,-0.061,99.0,104.0,99.0,13.4,1505.3,327.0,-0.8,1.8,2470.175,13.33,0.049,271.2
2019-07-08T00:31:13,42.805,6.029,-0.02,0.007,-0.049,103.0,107.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.199,13.33,0.021,289.3
2019-07-08T00:34:14,42.805,6.029,-0.004,-0.018,0.0,102.0,105.0,100.0,13.4,1505.3,328.1,-0.7,1.9,2470.178,13.33,0.018,192.5
2019-07-08T00:37:15,42.805,6.029,0.003,0.017,0.002,102.0,105.0,97.0,13.4,1505.3,326.3,-0.7,1.9,2470.18,13.33,0.017,10.0
2019-07-08T00:40:16,42.805,6.029,-0.023,-0.017,-0.059,102.0,107.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.178,13.33,0.028,233.5
2019-07-08T00:43:17,42.805,6.029,-0.032,0.011,-0.04,103.0,105.0,98.0,13.3,1505.3,325.7,-0.7,1.8,2470.17,13.33,0.033,289.0
2019-07-08T00:46:18,42.805,6.029,-0.031,0.007,-0.032,100.0,106.0,100.0,13.3,1505.3,323.5,-0.7,1.8,2470.16,13.33,0.031,282.7
2019-07-08T00:49:19,42.805,6.029,-0.049,-0.005,-0.016,100.0,104.0,99.0,13.3,1505.3,326.0,-0.7,1.8,2470.181,13.33,0.049,264.2
2019-07-08T00:52:20,42.805,6.029,-0.004,0.002,-0.019,102.0,105.0,98.0,13.3,1505.3,324.2,-0.7,1.8,2470.176,13.33,0.004,296.6
2019-07-08T00:55:21,42.805,6.029,-0.03,0.003,-0.022,101.0,104.0,98.0,13.3,1505.3,323.3,-0.7,1.9,2470.177,13.33,0.03,275.7
2019-07-08T00:58:22,42.805,6.029,-0.006,-0.021,-0.034,101.0,104.0,98.0,13.4,1505.3,324.3,-0.7,1.9,2470.123,13.33,0.021,195.9
2019-07-08T01:01:23,42.805,6.029,-0.012,0.013,-0.024,103.0,105.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.138,13.33,0.017,317.3
2019-07-08T01:04:24,42.805,6.029,-0.011,0.003,0.0,101.0,105.0,97.0,13.4,1505.3,324.0,-0.7,1.8,2470.201,13.33,0.011,285.3
2019-07-08T01:07:25,42.805,6.029,0.001,0.006,-0.052,102.0,104.0,97.0,13.4,1505.3,326.2,-0.7,1.9,2470.166,13.33,0.006,9.5
2019-07-08T01:10:26,42.805,6.029,-0.011,-0.002,-0.011,102.0,105.0,96.0,13.4,1505.3,326.5,-0.7,1.8,2470.192,13.33,0.011,259.7
2019-07-08T01:13:27,42.805,6.029,-0.041,-0.004,-0.031,101.0,104.0,98.0,13.4,1505.3,324.8,-0.7,1.8,2470.149,13.33,0.041,264.4
2019-07-08T01:16:28,42.805,6.029,-0.021,0.015,-0.035,102.0,104.0,97.0,13.4,1505.3,326.8,-0.7,1.8,2470.154,13.33,0.025,305.5
2019-07-08T01:19:29,42.805,6.029,-0.018,-0.008,-0.042,100.0,104.0,99.0,13.3,1505.4,326.9,-0.7,1.9,2470.138,13.34,0.019,246.0
2019-07-08T01:22:30,42.805,6.029,0.001,0.006,-0.033,102.0,105.0,98.0,13.4,1505.3,323.0,-0.7,1.8,2470.144,13.33,0.006,9.5
2019-07-08T01:25:31,42.805,6.029,-0.016,0.002,-0.013,101.0,104.0,98.0,13.4,1505.4,327.7,-0.7,1.8,2470.156,13.34,0.016,277.1
2019-07-08T01:28:32,42.805,6.029,-0.025,0.009,-0.06,103.0,104.0,97.0,13.3,1505.3,325.4,-0.7,1.9,2470.17,13.33,0.026,289.8
2019-07-08T01:31:33,42.805,6.029,-0.036,0.013,-0.032,102.0,107.0,97.0,13.4,1505.4,326.7,-0.7,1.8,2470.144,13.34,0.038,289.9
2019-07-08T01:34:34,42.805,6.029,-0.04,-0.013,-0.05,103.0,104.0,98.0,13.4,1505.4,323.0,-0.8,1.8,2470.118,13.34,0.042,252.0
2019-07-08T01:37:35,42.805,6.029,-0.041,0.01,-0.087,102.0,103.0,98.0,13.4,1505.4,327.6,-0.7,1.8,2470.126,13.34,0.042,283.7
2019-07-08T01:40:36,42.805,6.029,0.012,0.0,0.021,102.0,105.0,99.0,13.4,1505.4,325.1,-0.7,1.9,2470.129,13.34,0.012,90.0
2019-07-08T01:43:37,42.805,6.029,0.019,0.003,0.012,103.0,107.0,97.0,13.4,1505.4,325.6,-0.8,1.8,2470.108,13.34,0.019,81.0
2019-07-08T01:46:38,42.805,6.029,0.004,-0.002,-0.002,103.0,106.0,97.0,13.3,1505.4,323.4,-0.7,1.8,2470.151,13.34,0.004,116.6
2019-07-08T01:49:39,42.805,6.029,0.001,0.003,0.017,102.0,107.0,99.0,13.4,1505.4,327.5,-0.7,1.9,2470.158,13.34,0.003,18.4
2019-07-08T01:52:40,42.805,6.029,0.001,-0.005,0.005,102.0,106.0,99.0,13.3,1505.4,324.9,-0.7,1.8,2470.186,13.34,0.005,168.7
2019-07-08T01:55:41,42.805,6.029,0.021,0.005,0.009,101.0,106.0,99.0,13.3,1505.4,324.3,-0.7,1.9,2470.126,13.34,0.021,76.6
2019-07-08T01:58:42,42.805,6.029,0.008,-0.005,-0.027,102.0,105.0,101.0,13.4,1505.4,326.2,-0.7,1.8,2470.147,13.34,0.009,122.0
2019-07-08T02:01:43,42.805,6.029,0.006,0.013,-0.041,99.0,105.0,99.0,13.3,1505.4,323.6,-0.7,1.8,2470.16,13.34,0.014,24.8
2019-07-08T02:04:44,42.805,6.029,0.002,-0.002,0.019,102.0,106.0,98.0,13.4,1505.4,324.7,-0.7,1.8,2470.094,13.34,0.002,135.0
2019-07-08T02:07:45,42.805,6.029,0.008,0.017,-0.04,102.0,106.0,99.0,13.3,1505.4,327.4,-0.7,1.8,2470.144,13.34,0.018,25.2
2019-07-08T02:10:46,42.805,6.029,0.008,0.017,0.001,100.0,105.0,99.0,13.3,1505.4,325.1,-0.7,1.9,2470.069,13.34,0.018,25.2
2019-07-08T02:13:47,42.805,6.029,0.001,0.007,-0.018,101.0,107.0,98.0,13.4,1505.4,326.5,-0.7,1.9,2470.121,13.34,0.007,8.1
2019-07-08T02:16:48,42.805,6.029,0.005,0.0,-0.006,104.0,105.0,99.0,13.4,1505.4,326.3,-0.7,1.8,2470.12,13.34,0.005,90.0
2019-07-08T02:19:49,42.805,6.029,0.025,0.004,-0.006,103.0,105.0,100.0,13.4,1505.4,322.8,-0.7,1.8,2470.13,13.34,0.025,80.9
2019-07-08T02:22:50,42.805,6.029,-0.004,0.01,-0.025,101.0,106.0,104.0,13.3,1505.4,326.7,-0.7,1.8,2470.136,13.34,0.01,338.2
2019-07-08T02:25:51,42.805,6.029,-0.02,-0.001,0.008,101.0,105.0,99.0,13.4,1505.4,327.3,-0.7,1.8,2470.129,13.34,0.02,267.1
2019-07-08T02:28:52,42.805,6.029,-0.009,-0.01,-0.014,103.0,106.0,99.0,13.4,1505.4,324.2,-0.7,1.8,2470.129,13.34,0.013,222.0
2019-07-08T02:31:53,42.805,6.029,0.003,0.001,-0.007,102.0,106.0,98.0,13.4,1505.4,326.0,-0.7,1.9,2470.109,13.34,0.003,71.6
2019-07-08T02:34:54,42.805,6.029,-0.006,0.019,-0.007,102.0,106.0,99.0,13.3,1505.4,324.2,-0.7,1.8,2470.13,13.34,0.019,342.5
2019-07-08T02:37:55,42.805,6.029,-0.004,-0.004,-0.024,103.0,106.0,99.0,13.4,1505.4,327.8,-0.7,1.9,2470.154,13.34,0.005,225.0
2019-07-08T02:40:56,42.805,6.029,0.003,0.015,-0.026,102.0,106.0,97.0,13.4,1505.4,324.8,-0.7,1.9,2470.081,13.34,0.015,11.3
2019-07-08T02:43:57,42.805,6.029,-0.012,-0.006,-0.058,102.0,106.0,98.0,13.4,1505.4,325.7,-0.7,1.8,2470.094,13.34,0.013,243.4
2019-07-08T02:46:58,42.805,6.029,-0.018,-0.013,-0.058,102.0,105.0,99.0,13.4,1505.4,325.8,-0.7,1.8,2470.086,13.34,0.022,234.2
2019-07-08T02:49:59,42.805,6.029,-0.038,0.007,-0.036,102.0,105.0,99.0,13.3,1505.4,326.4,-0.7,1.9,2470.093,13.34,0.038,280.4
2019-07-08T02:53:00,42.805,6.029,-0.012,0.0,-0.065,102.0,104.0,99.0,13.4,1505.4,328.0,-0.7,1.8,2470.088,13.34,0.012,270.0
2019-07-08T02:56:01,42.805,6.029,-0.014,-0.003,0.0,102.0,104.0,100.0,13.4,1505.4,324.8,-0.7,1.8,2470.153,13.34,0.014,257.9
2019-07-08T02:59:02,42.805,6.029,0.023,0.0,0.01,103.0,106.0,99.0,13.4,1505.4,326.2,-0.7,1.8,2470.09,13.35,0.023,90.0
2019-07-08T03:02:03,42.805,6.029,0.001,-0.007,-0.015,102.0,105.0,98.0,13.4,1505.4,325.3,-0.7,1.8,2470.064,13.35,0.007,171.9
2019-07-08T03:05:04,42.805,6.029,-0.004,0.004,-0.012,103.0,105.0,101.0,13.4,1505.4,326.4,-0.7,1.8,2470.076,13.35,0.005,315.0
2019-07-08T03:08:05,42.805,6.029,0.031,0.007,0.015,103.0,105.0,99.0,13.4,1505.4,323.8,-0.7,1.8,2470.114,13.35,0.031,77.3
2019-07-08T03:11:06,42.805,6.029,-0.008,0.009,-0.047,103.0,105.0,99.0,13.4,1505.4,323.2,-0.7,1.8,2470.1,13.35,0.012,318.4
2019-07-08T03:14:07,42.805,6.029,-0.015,0.003,-0.014,101.0,106.0,98.0,13.4,1505.4,327.9,-0.7,1.8,2470.07,13.35,0.015,281.3
2019-07-08T03:17:08,42.805,6.029,-0.005,0.007,-0.007,102.0,104.0,100.0,13.4,1505.4,324.8,-0.7,1.8,2470.025,13.35,0.008,324.5
2019-07-08T03:20:09,42.805,6.029,0.015,0.012,0.001,102.0,108.0,100.0,13.4,1505.4,324.4,-0.7,1.9,2470.074,13.34,0.019,51.3
2019-07-08T03:23:10,42.805,6.029,0.005,0.007,-0.003,102.0,106.0,101.0,13.4,1505.4,327.1,-0.7,1.8,2470.082,13.35,0.008,35.5
2019-07-08T03:26:11,42.805,6.029,0.014,0.019,-0.032,105.0,106.0,97.0,13.4,1505.4,324.8,-0.8,1.8,2470.117,13.35,0.023,36.4
2019-07-08T03:29:12,42.805,6.029,0.005,0.0,0.003,102.0,106.0,99.0,13.4,1505.4,326.8,-0.7,1.9,2470.057,13.35,0.005,90.0
2019-07-08T03:32:13,42.805,6.029,-0.004,0.001,-0.012,101.0,107.0,96.0,13.4,1505.4,326.4,-0.7,1.8,2470.154,13.35,0.004,284.0
2019-07-08T03:35:14,42.805,6.029,0.001,0.0,-0.018,102.0,105.0,107.0,13.3,1505.4,323.1,-0.7,1.8,2470.067,13.35,0.001,90.0
2019-07-08T03:38:15,42.805,6.029,0.0,-0.006,-0.022,104.0,104.0,100.0,13.3,1505.4,326.9,-0.7,1.9,2470.038,13.35,0.006,180.0
2019-07-08T03:41:16,42.805,6.029,0.007,0.012,-0.027,102.0,106.0,100.0,13.4,1505.4,325.1,-0.7,1.8,2470.004,13.35,0.013,30.3
2019-07-08T03:44:17,42.805,6.029,0.008,0.019,-0.011,103.0,105.0,98.0,13.4,1505.4,323.7,-0.7,1.8,2470.077,13.35,0.02,22.8
2019-07-08T03:47:18,42.805,6.029,0.005,0.014,-0.022,103.0,106.0,96.0,13.4,1505.4,328.0,-0.7,1.8,2470.032,13.35,0.014,19.6
2019-07-08T03:50:19,42.805,6.029,0.015,0.027,0.012,103.0,105.0,98.0,13.4,1505.4,326.4,-0.7,1.8,2470.044,13.35,0.03,29.1
2019-07-08T03:53:20,42.805,6.029,0.006,0.007,-0.023,103.0,103.0,98.0,13.3,1505.4,323.6,-0.7,1.8,2470.057,13.35,0.009,40.6
2019-07-08T03:56:21,42.805,6.029,0.002,0.013,-0.034,103.0,105.0,99.0,13.4,1505.4,324.8,-0.8,1.9,2470.062,13.35,0.013,8.7
2019-07-08T03:59:22,42.805,6.029,-0.016,0.015,-0.015,102.0,106.0,99.0,13.4,1505.4,326.3,-0.7,1.8,2470.062,13.35,0.021,313.1
2019-07-08T04:02:23,42.805,6.029,0.027,0.003,-0.007,100.0,104.0,100.0,13.4,1505.4,327.1,-0.8,1.8,2470.056,13.35,0.027,83.7
2019-07-08T04:05:24,42.805,6.029,0.004,-0.009,-0.011,104.0,105.0,99.0,13.4,1505.4,325.1,-0.7,1.8,2470.056,13.35,0.009,156.0
2019-07-08T04:08:25,42.805,6.029,0.006,0.014,-0.033,102.0,104.0,98.0,13.4,1505.4,326.3,-0.7,1.8,2470.033,13.35,0.015,23.2
2019-07-08T04:11:26,42.805,6.029,0.007,-0.005,-0.061,101.0,104.0,97.0,13.4,1505.4,323.0,-0.7,1.8,2470.01,13.35,0.008,125.5
2019-07-08T04:14:27,42.805,6.029,0.037,0.004,0.017,102.0,106.0,100.0,13.4,1505.4,328.0,-0.7,1.8,2470.031,13.35,0.037,83.8
2019-07-08T04:17:28,42.805,6.029,0.003,0.003,-0.01,101.0,108.0,99.0,13.4,1505.4,325.8,-0.8,1.9,2470.063,13.35,0.004,45.0
2019-07-08T04:20:29,42.805,6.029,-0.01,-0.002,-0.004,104.0,103.0,98.0,13.4,1505.4,326.8,-0.7,1.9,2470.018,13.35,0.01,258.7
2019-07-08T04:23:30,42.805,6.029,0.001,0.026,-0.014,103.0,106.0,98.0,13.3,1505.4,324.6,-0.7,1.9,2470.012,13.35,0.026,2.2
2019-07-08T04:26:31,42.805,6.029,-0.021,0.007,-0.065,102.0,108.0,99.0,13.4,1505.4,326.0,-0.7,1.8,2470.084,13.35,0.022,288.4
2019-07-08T04:29:32,42.805,6.029,-0.013,-0.009,-0.038,100.0,105.0,99.0,13.4,1505.4,323.8,-0.7,1.9,2470.042,13.35,0.015,235.3
2019-07-08T04:32:33,42.805,6.029,0.005,-0.013,-0.036,100.0,107.0,100.0,13.3,1505.4,327.3,-0.7,1.8,2470.051,13.35,0.013,159.0
2019-07-08T04:35:34,42.805,6.029,0.001,0.008,-0.032,100.0,106.0,97.0,13.4,1505.4,324.0,-0.7,1.8,2469.985,13.35,0.008,7.1
2019-07-08T04:38:35,42.805,6.029,0.005,0.008,-0.006,99.0,105.0,98.0,13.3,1505.4,325.6,-0.7,1.9,2470.041,13.34,0.009,32.0
2019-07-08T04:41:36,42.805,6.029,0.006,-0.004,-0.016,102.0,106.0,98.0,13.3,1505.4,327.5,-0.7,1.8,2470.058,13.34,0.007,123.7
2019-07-08T04:44:37,42.805,6.029,-0.029,0.003,-0.032,102.0,105.0,98.0,13.4,1505.4,324.7,-0.7,1.8,2470.039,13.34,0.029,275.9
2019-07-08T04:47:38,42.805,6.029,0.026,-0.005,0.009,101.0,104.0,98.0,13.4,1505.4,325.1,-0.7,1.8,2470.008,13.34,0.026,100.9
2019-07-08T04:50:39,42.805,6.029,0.009,-0.027,-0.038,98.0,105.0,98.0,13.4,1505.4,324.4,-0.7,1.8,2470.05,13.34,0.028,161.6
2019-07-08T04:53:40,42.805,6.029,0.015,0.015,-0.017,102.0,103.0,100.0,13.4,1505.4,324.7,-0.7,1.8,2470.003,13.34,0.021,45.0
2019-07-08T04:56:41,42.805,6.029,0.009,0.007,-0.008,103.0,103.0,98.0,13.4,1505.4,325.4,-0.7,1.9,2470.016,13.34,0.011,52.1
2019-07-08T04:59:42,42.805,6.029,0.016,0.007,-0.022,102.0,104.0,97.0,13.3,1505.4,324.9,-0.7,1.8,2470.004,13.34,0.017,66.4
2019-07-08T05:02:43,42.805,6.029,-0.013,-0.008,-0.041,101.0,105.0,99.0,13.4,1505.4,324.4,-0.7,1.8,2470.008,13.34,0.015,238.4
2019-07-08T05:05:44,42.805,6.029,-0.003,0.0,-0.039,100.0,106.0,98.0,13.3,1505.4,325.8,-0.7,1.8,2469.973,13.34,0.003,270.0
2019-07-08T05:08:45,42.805,6.029,-0.007,0.0,-0.017,103.0,106.0,99.0,13.3,1505.4,326.0,-0.7,1.9,2470.015,13.34,0.007,270.0
2019-07-08T05:11:46,42.805,6.029,-0.005,0.01,-0.021,102.0,106.0,98.0,13.3,1505.4,328.4,-0.7,1.8,2470.026,13.34,0.011,333.4
2019-07-08T05:14:47,42.805,6.029,0.007,0.027,-0.015,99.0,106.0,97.0,13.4,1505.4,325.8,-0.7,1.8,2470.021,13.34,0.027,14.5
2019-07-08T05:17:48,42.805,6.029,0.023,0.004,-0.02,103.0,105.0,98.0,13.4,1505.4,323.8,-0.7,1.9,2469.957,13.34,0.023,80.1
2019-07-08T05:20:49,42.805,6.029,0.0,-0.001,-0.043,102.0,105.0,98.0,13.4,1505.4,327.3,-0.7,1.9,2470.001,13.34,0.001,180.0
2019-07-08T05:23:50,42.805,6.029,0.0,-0.002,-0.034,102.0,101.0,98.0,13.3,1505.4,326.4,-0.7,1.8,2469.964,13.34,0.002,180.0
2019-07-08T05:26:51,42.805,6.029,0.039,0.005,-0.011,103.0,105.0,98.0,13.4,1505.4,325.3,-0.7,1.9,2470.016,13.34,0.039,82.7
2019-07-08T05:29:52,42.805,6.029,0.024,0.0,-0.002,101.0,105.0,98.0,13.3,1505.4,324.7,-0.7,1.8,2470.01,13.34,0.024,90.0
2019-07-08T05:32:53,42.805,6.029,0.007,0.005,-0.008,101.0,106.0,96.0,13.4,1505.4,325.5,-0.7,1.8,2470.041,13.34,0.008,54.5
2019-07-08T05:35:54,42.805,6.029,-0.001,0.012,-0.049,102.0,104.0,98.0,13.4,1505.4,328.1,-0.7,1.8,2469.972,13.34,0.012,355.2
2019-07-08T05:38:55,42.805,6.029,-0.01,0.008,-0.039,102.0,105.0,99.0,13.4,1505.4,324.8,-0.7,1.9,2469.971,13.34,0.012,308.7
2019-07-08T05:41:56,42.805,6.029,0.0,-0.003,-0.029,100.0,105.0,98.0,13.4,1505.4,326.0,-0.7,1.8,2469.993,13.34,0.003,180.0
2019-07-08T05:44:57,42.805,6.029,0.0,-0.01,-0.037,101.0,106.0,99.0,13.4,1505.4,325.9,-0.7,1.8,2470.012,13.34,0.01,180.0
2019-07-08T05:47:58,42.805,6.029,-0.019,-0.005,-0.052,102.0,106.0,98.0,13.3,1505.4,323.2,-0.7,1.8,2469.971,13.34,0.019,255.3
2019-07-08T05:50:59,42.805,6.029,-0.008,0.017,-0.008,102.0,104.0,98.0,13.4,1505.4,328.1,-0.7,1.8,2470.003,13.34,0.018,334.8
2019-07-08T05:54:00,42.805,6.029,-0.003,0.01,-0.02,102.0,103.0,97.0,13.4,1505.4,325.9,-0.7,1.9,2470.016,13.34,0.01,343.3
2019-07-08T05:57:01,42.805,6.029,-0.017,-0.006,-0.061,102.0,105.0,99.0,13.4,1505.4,325.0,-0.7,1.8,2470.013,13.34,0.018,250.6
2019-07-08T06:00:02,42.805,6.029,0.018,-0.002,-0.028,104.0,107.0,98.0,13.4,1505.4,327.0,-0.7,1.8,2470.007,13.34,0.018,96.3
2019-07-08T06:03:03,42.805,6.029,0.019,0.02,-0.016,106.0,104.0,98.0,13.4,1505.4,326.2,-0.7,1.8,2470.013,13.34,0.027,43.5
2019-07-08T06:06:04,42.805,6.029,0.024,0.007,-0.011,101.0,103.0,99.0,13.4,1505.4,323.3,-0.7,1.9,2469.967,13.34,0.025,73.7
2019-07-08T06:09:05,42.805,6.029,0.013,-0.01,-0.006,101.0,103.0,98.0,13.4,1505.4,327.9,-0.7,1.8,2469.987,13.34,0.016,127.6
2019-07-08T06:12:06,42.805,6.029,-0.012,-0.009,-0.017,104.0,105.0,98.0,13.4,1505.4,326.2,-0.7,1.8,2470.01,13.34,0.015,233.1
2019-07-08T06:15:07,42.805,6.029,-0.032,0.03,-0.047,101.0,107.0,98.0,13.4,1505.3,324.2,-0.7,1.8,2470.023,13.33,0.043,313.1
2019-07-08T06:18:08,42.805,6.029,0.016,-0.015,-0.039,102.0,105.0,98.0,13.3,1505.3,327.3,-0.7,1.8,2469.961,13.33,0.021,133.1
2019-07-08T06:21:09,42.805,6.029,0.001,-0.001,-0.036,102.0,104.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2469.995,13.33,0.001,135.0
2019-07-08T06:24:10,42.805,6.029,-0.008,0.015,-0.018,103.0,105.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2469.973,13.33,0.017,331.9
2019-07-08T06:27:11,42.805,6.029,0.032,0.014,-0.024,103.0,105.0,99.0,13.3,1505.3,325.0,-0.7,1.9,2469.989,13.33,0.034,66.4
2019-07-08T06:30:12,42.805,6.029,0.022,-0.014,-0.035,102.0,106.0,99.0,13.3,1505.3,326.5,-0.7,1.9,2470.03,13.33,0.026,122.5
2019-07-08T06:33:13,42.805,6.029,0.015,-0.002,-0.007,100.0,106.0,99.0,13.4,1505.3,324.8,-0.8,1.8,2469.98,13.33,0.015,97.6
2019-07-08T06:36:14,42.805,6.029,0.029,-0.015,-0.011,103.0,105.0,99.0,13.4,1505.3,322.8,-0.8,1.8,2469.987,13.33,0.032,117.4
2019-07-08T06:39:15,42.805,6.029,0.011,-0.005,-0.035,102.0,104.0,98.0,13.3,1505.3,324.3,-0.7,1.8,2469.985,13.33,0.012,114.4
2019-07-08T06:42:16,42.805,6.029,0.005,0.005,-0.051,100.0,105.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2469.987,13.33,0.007,45.0
2019-07-08T06:45:17,42.805,6.029,0.003,-0.004,-0.032,102.0,105.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2469.959,13.33,0.005,143.1
2019-07-08T06:48:18,42.805,6.029,-0.031,0.005,-0.073,103.0,108.0,97.0,13.4,1505.3,325.7,-0.7,1.8,2470.015,13.33,0.031,279.2
2019-07-08T06:51:19,42.805,6.029,-0.014,0.0,-0.052,101.0,107.0,100.0,13.3,1505.3,325.3,-0.7,1.8,2469.956,13.33,0.014,270.0
2019-07-08T06:54:20,42.805,6.029,-0.012,0.006,-0.048,101.0,106.0,98.0,13.4,1505.3,327.8,-0.7,1.9,2469.992,13.33,0.013,296.6
2019-07-08T06:57:21,42.805,6.029,-0.025,-0.007,-0.098,102.0,104.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2469.98,13.33,0.025,254.4
2019-07-08T07:00:22,42.805,6.029,-0.034,0.016,-0.062,100.0,106.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.011,13.33,0.037,295.2
2019-07-08T07:03:23,42.805,6.029,0.001,-0.008,-0.067,100.0,105.0,97.0,13.3,1505.3,325.8,-0.7,1.8,2469.965,13.33,0.008,172.9
2019-07-08T07:06:24,42.805,6.029,0.012,0.015,-0.002,100.0,105.0,99.0,13.4,1505.3,326.9,-0.7,1.9,2470.015,13.33,0.019,38.7
2019-07-08T07:09:25,42.805,6.029,-0.054,0.0,-0.081,101.0,105.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.003,13.33,0.053,270.0
2019-07-08T07:12:26,42.805,6.029,-0.018,-0.004,-0.054,102.0,104.0,98.0,13.3,1505.3,325.7,-0.7,1.9,2469.946,13.33,0.018,257.5
2019-07-08T07:15:27,42.805,6.029,-0.035,0.001,-0.077,103.0,107.0,98.0,13.4,1505.3,325.9,-0.7,1.8,2469.986,13.33,0.035,271.6
2019-07-08T07:18:28,42.805,6.029,-0.018,-0.009,-0.034,104.0,107.0,99.0,13.4,1505.3,325.0,-0.7,1.9,2470.03,13.33,0.02,243.4
2019-07-08T07:21:29,42.805,6.029,-0.029,-0.005,-0.048,100.0,106.0,99.0,13.4,1505.3,323.1,-0.8,1.8,2470.003,13.33,0.029,260.2
2019-07-08T07:24:30,42.805,6.029,-0.009,0.002,-0.061,103.0,106.0,98.0,13.4,1505.3,326.3,-0.7,1.9,2470.006,13.33,0.009,282.5
2019-07-08T07:27:31,42.805,6.029,-0.004,0.007,-0.008,102.0,106.0,98.0,13.4,1505.3,324.0,-0.8,1.8,2469.984,13.33,0.008,330.3
2019-07-08T07:30:32,42.805,6.029,-0.015,0.002,-0.029,102.0,105.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2469.977,13.33,0.015,277.6
2019-07-08T07:33:33,42.805,6.029,0.0,-0.017,-0.069,101.0,106.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2469.96,13.33,0.017,180.0
2019-07-08T07:36:34,42.805,6.029,-0.016,-0.001,-0.027,103.0,106.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2469.985,13.33,0.016,266.4
2019-07-08T07:39:35,42.805,6.029,0.008,0.009,-0.05,100.0,108.0,99.0,13.4,1505.3,325.5,-0.8,1.8,2470.004,13.33,0.012,41.6
2019-07-08T07:42:36,42.805,6.029,0.005,-0.014,-0.055,102.0,106.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.028,13.33,0.014,160.4
2019-07-08T07:45:37,42.805,6.029,0.006,-0.003,-0.057,101.0,106.0,100.0,13.4,1505.3,322.7,-0.8,1.9,2470.023,13.33,0.006,116.6
2019-07-08T07:48:38,42.805,6.029,-0.022,0.001,-0.045,104.0,105.0,98.0,13.4,1505.3,327.7,-0.7,1.9,2470.001,13.33,0.022,272.6
2019-07-08T07:51:39,42.805,6.029,-0.028,-0.016,-0.082,102.0,107.0,100.0,13.4,1505.3,325.5,-0.7,1.9,2469.974,13.33,0.032,240.3
2019-07-08T07:54:40,42.805,6.029,0.0,0.007,-0.029,103.0,107.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.04,13.33,0.007,0.0
2019-07-08T07:57:41,42.805,6.029,0.039,0.002,-0.002,103.0,106.0,98.0,13.3,1505.3,326.2,-0.7,1.8,2470.011,13.33,0.039,87.1
2019-07-08T08:00:42,42.805,6.029,0.055,-0.012,0.017,103.0,104.0,98.0,13.4,1505.3,326.3,-0.7,1.9,2469.99,13.33,0.056,102.3
2019-07-08T08:03:43,42.805,6.029,0.031,-0.014,0.017,102.0,103.0,98.0,13.4,1505.3,328.2,-0.7,1.9,2470.013,13.33,0.034,114.3
2019-07-08T08:06:44,42.805,6.029,0.03,-0.009,-0.018,101.0,104.0,98.0,13.4,1505.3,324.6,-0.8,1.8,2469.994,13.33,0.031,106.7
2019-07-08T08:09:45,42.805,6.029,0.003,-0.005,-0.012,101.0,105.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.074,13.33,0.005,149.0
2019-07-08T08:12:46,42.805,6.029,0.024,-0.009,0.001,100.0,104.0,100.0,13.3,1505.3,324.3,-0.7,1.9,2469.997,13.33,0.025,110.6
2019-07-08T08:15:47,42.805,6.029,0.031,0.002,-0.011,102.0,105.0,100.0,13.4,1505.3,326.3,-0.7,1.9,2470.026,13.33,0.031,86.3
2019-07-08T08:18:48,42.805,6.029,0.028,-0.015,-0.022,103.0,104.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.046,13.33,0.031,118.2
2019-07-08T08:21:49,42.805,6.029,0.038,-0.019,-0.016,103.0,104.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.027,13.33,0.042,116.6
2019-07-08T08:24:50,42.805,6.029,0.033,-0.019,-0.023,101.0,103.0,98.0,13.4,1505.3,323.9,-0.7,1.8,2470.016,13.33,0.038,119.9
2019-07-08T08:27:51,42.805,6.029,-0.004,-0.011,-0.013,100.0,104.0,99.0,13.3,1505.3,325.9,-0.7,1.8,2469.997,13.33,0.011,200.0
2019-07-08T08:30:52,42.805,6.029,-0.001,0.008,-0.038,102.0,103.0,99.0,13.4,1505.3,324.8,-0.8,1.8,2470.014,13.33,0.008,352.9
2019-07-08T08:33:53,42.805,6.029,0.004,0.016,-0.013,102.0,104.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.039,13.33,0.016,14.0
2019-07-08T08:36:54,42.805,6.029,0.026,0.0,-0.036,99.0,104.0,98.0,13.4,1505.3,324.2,-0.7,1.8,2470.071,13.33,0.026,90.0
2019-07-08T08:39:55,42.805,6.029,0.019,0.0,-0.001,102.0,103.0,97.0,13.3,1505.3,325.3,-0.7,1.8,2470.03,13.33,0.019,90.0
2019-07-08T08:42:56,42.805,6.029,0.034,-0.006,-0.022,101.0,103.0,97.0,13.3,1505.3,326.3,-0.8,1.9,2470.008,13.33,0.034,100.0
2019-07-08T08:45:57,42.805,6.029,0.024,0.008,-0.026,101.0,103.0,98.0,13.4,1505.3,324.1,-0.7,1.8,2470.019,13.33,0.025,71.6
2019-07-08T08:48:58,42.805,6.029,0.04,0.009,0.006,99.0,105.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.065,13.33,0.041,77.3
2019-07-08T08:51:59,42.805,6.029,-0.001,0.028,0.001,101.0,106.0,97.0,13.4,1505.3,327.8,-0.7,1.9,2470.019,13.33,0.028,358.0
2019-07-08T08:55:00,42.805,6.029,0.044,0.006,-0.005,99.0,105.0,99.0,13.4,1505.3,324.4,-0.7,1.9,2470.016,13.33,0.044,82.2
2019-07-08T08:58:01,42.805,6.029,0.028,-0.009,0.001,104.0,105.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.001,13.33,0.029,107.8
2019-07-08T09:01:02,42.805,6.029,0.022,0.0,-0.012,102.0,104.0,98.0,13.4,1505.3,324.6,-0.7,1.9,2470.007,13.33,0.022,90.0
2019-07-08T09:04:03,42.805,6.029,0.036,-0.007,0.0,102.0,105.0,98.0,13.4,1505.3,323.0,-0.7,1.8,2470.047,13.33,0.036,101.0
2019-07-08T09:07:04,42.805,6.029,0.028,-0.002,-0.01,102.0,106.0,98.0,13.4,1505.3,327.2,-0.7,1.9,2470.031,13.33,0.028,94.1
2019-07-08T09:10:05,42.805,6.029,0.038,-0.032,-0.022,100.0,107.0,98.0,13.4,1505.3,325.9,-0.7,1.9,2470.055,13.33,0.049,130.1
2019-07-08T09:13:06,42.805,6.029,0.018,-0.005,-0.022,101.0,105.0,97.0,13.4,1505.3,323.9,-0.7,1.9,2470.058,13.33,0.018,105.5
2019-07-08T09:16:07,42.805,6.029,0.037,-0.011,0.001,102.0,105.0,99.0,13.3,1505.3,324.6,-0.7,1.8,2470.05,13.33,0.038,106.6
2019-07-08T09:19:08,42.805,6.029,-0.026,-0.014,-0.049,103.0,104.0,98.0,13.4,1505.3,325.9,-0.8,1.8,2470.041,13.33,0.029,241.7
2019-07-08T09:22:09,42.805,6.029,0.034,0.002,0.021,103.0,105.0,99.0,13.3,1505.3,327.6,-0.7,1.9,2470.071,13.33,0.034,86.6
2019-07-08T09:25:10,42.805,6.029,0.032,-0.002,0.026,102.0,105.0,98.0,13.4,1505.3,328.1,-0.7,1.9,2470.062,13.33,0.032,93.6
2019-07-08T09:28:11,42.805,6.029,0.049,-0.011,-0.036,102.0,104.0,98.0,13.4,1505.3,324.5,-0.7,1.8,2470.031,13.33,0.05,102.7
2019-07-08T09:31:12,42.805,6.029,0.032,0.003,0.015,101.0,104.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.02,13.33,0.032,84.6
2019-07-08T09:34:13,42.805,6.029,0.033,-0.007,-0.022,101.0,105.0,98.0,13.4,1505.3,325.9,-0.7,1.9,2470.056,13.33,0.033,102.0
2019-07-08T09:37:14,42.805,6.029,0.011,0.013,-0.014,101.0,104.0,99.0,13.3,1505.3,326.1,-0.7,1.9,2470.053,13.33,0.017,40.2