contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-02-26T00:04:03,42.805,6.029,-0.023,0.026,0.017,105.0,105.0,103.0,13.4,1505.2,326.3,-0.7,1.8,2471.213,13.28,0.034,318.5
2023-02-26T00:07:03,42.805,6.029,-0.044,0.032,0.037,107.0,104.0,105.0,13.4,1505.2,333.4,-0.8,1.8,2471.174,13.28,0.054,306.0
2023-02-26T00:10:03,42.805,6.029,-0.052,0.033,-0.006,106.0,106.0,104.0,13.4,1505.2,321.4,-0.7,1.8,2471.183,13.29,0.061,302.4
2023-02-26T00:13:03,42.805,6.029,-0.052,0.02,-0.017,107.0,106.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2471.15,13.29,0.055,291.0
2023-02-26T00:16:03,42.805,6.029,-0.042,0.023,-0.029,105.0,106.0,105.0,13.3,1505.2,319.1,-0.8,1.8,2471.181,13.29,0.047,298.7
2023-02-26T00:19:03,42.805,6.029,-0.049,0.021,0.003,108.0,108.0,103.0,13.4,1505.2,317.2,-0.8,1.9,2471.179,13.29,0.053,293.2
2023-02-26T00:22:03,42.805,6.029,-0.038,0.039,0.0,106.0,105.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2471.105,13.29,0.054,315.7
2023-02-26T00:25:03,42.805,6.029,-0.048,0.029,0.009,105.0,106.0,104.0,13.3,1505.2,328.5,-0.8,1.8,2471.135,13.29,0.056,301.1
2023-02-26T00:28:03,42.805,6.029,-0.042,0.021,0.025,105.0,107.0,103.0,13.4,1505.2,331.9,-0.8,1.8,2471.128,13.29,0.046,296.6
2023-02-26T00:31:03,42.805,6.029,-0.028,0.018,-0.022,106.0,105.0,103.0,13.3,1505.2,316.1,-0.8,1.8,2471.1,13.29,0.033,302.7
2023-02-26T00:34:03,42.805,6.029,-0.015,0.017,-0.001,106.0,106.0,104.0,13.4,1505.2,331.6,-0.8,1.8,2471.145,13.29,0.022,318.6
2023-02-26T00:37:03,42.805,6.029,-0.036,0.021,0.003,105.0,104.0,104.0,13.3,1505.2,324.9,-0.8,1.8,2471.134,13.29,0.041,300.3
2023-02-26T00:40:03,42.805,6.029,-0.007,0.031,-0.014,106.0,105.0,104.0,13.4,1505.2,329.0,-0.8,1.8,2471.125,13.29,0.031,347.3
2023-02-26T00:43:03,42.805,6.029,-0.042,0.016,-0.015,106.0,106.0,104.0,13.3,1505.2,336.2,-0.8,1.9,2471.098,13.29,0.044,290.9
2023-02-26T00:46:03,42.805,6.029,-0.019,0.042,0.013,107.0,106.0,103.0,13.3,1505.2,339.6,-0.7,1.8,2471.129,13.29,0.046,335.7
2023-02-26T00:49:03,42.805,6.029,-0.034,0.047,0.026,106.0,105.0,103.0,13.4,1505.2,337.4,-0.8,1.8,2471.108,13.29,0.058,324.1
2023-02-26T00:52:03,42.805,6.029,-0.031,0.039,0.0,106.0,105.0,105.0,13.4,1505.2,340.2,-0.8,1.8,2471.09,13.29,0.049,321.5
2023-02-26T00:55:03,42.805,6.029,-0.045,0.031,0.002,106.0,105.0,105.0,13.4,1505.2,335.2,-0.8,1.8,2471.09,13.29,0.054,304.6
2023-02-26T00:58:03,42.805,6.029,-0.003,0.027,0.0,106.0,107.0,104.0,13.4,1505.2,338.3,-0.7,1.8,2471.125,13.29,0.027,353.7
2023-02-26T01:04:03,42.805,6.029,-0.039,0.056,-0.006,108.0,106.0,105.0,13.4,1505.2,323.1,-0.7,1.8,2471.148,13.28,0.068,325.1
2023-02-26T01:07:03,42.805,6.029,-0.049,0.015,-0.018,107.0,108.0,105.0,13.4,1505.2,321.0,-0.8,1.8,2471.189,13.28,0.051,287.0
2023-02-26T01:10:03,42.805,6.029,-0.034,0.009,-0.005,108.0,105.0,104.0,13.3,1505.2,329.3,-0.7,1.8,2471.14,13.29,0.035,284.8
2023-02-26T01:13:03,42.805,6.029,-0.04,0.009,-0.026,105.0,105.0,104.0,13.3,1505.2,337.4,-0.8,1.8,2471.106,13.29,0.041,282.7
2023-02-26T01:16:03,42.805,6.029,-0.025,0.021,-0.018,109.0,105.0,103.0,13.4,1505.2,321.6,-0.8,1.8,2471.15,13.29,0.032,310.0
2023-02-26T01:19:03,42.805,6.029,-0.034,0.022,-0.011,106.0,104.0,104.0,13.4,1505.2,335.7,-0.8,1.8,2471.097,13.29,0.04,302.9
2023-02-26T01:22:03,42.805,6.029,-0.025,0.036,-0.008,105.0,106.0,106.0,13.4,1505.2,331.5,-0.8,1.8,2471.106,13.29,0.043,325.2
2023-02-26T01:25:03,42.805,6.029,-0.029,0.034,-0.018,105.0,105.0,103.0,13.3,1505.2,340.6,-0.8,1.8,2471.046,13.29,0.044,319.5
2023-02-26T01:28:03,42.805,6.029,-0.014,0.022,-0.002,107.0,106.0,104.0,13.3,1505.2,329.5,-0.8,1.8,2471.069,13.29,0.026,327.5
2023-02-26T01:31:03,42.805,6.029,-0.033,0.027,-0.006,106.0,105.0,104.0,13.4,1505.2,333.4,-0.8,1.8,2471.11,13.29,0.042,309.3
2023-02-26T01:34:03,42.805,6.029,-0.054,0.034,-0.003,106.0,107.0,104.0,13.4,1505.2,329.7,-0.7,1.8,2471.14,13.29,0.063,302.2
2023-02-26T01:37:03,42.805,6.029,-0.042,0.017,-0.004,106.0,106.0,103.0,13.4,1505.2,324.2,-0.8,1.8,2471.097,13.29,0.045,292.0
2023-02-26T01:40:03,42.805,6.029,-0.055,0.045,-0.014,106.0,105.0,104.0,13.4,1505.2,332.5,-0.8,1.8,2471.078,13.29,0.071,309.3
2023-02-26T01:43:03,42.805,6.029,-0.025,0.012,0.006,105.0,106.0,104.0,13.4,1505.2,320.5,-0.8,1.8,2471.095,13.29,0.027,295.6
2023-02-26T01:46:03,42.805,6.029,-0.031,0.024,-0.005,105.0,105.0,104.0,13.4,1505.2,332.1,-0.8,1.8,2471.12,13.29,0.039,307.7
2023-02-26T01:49:03,42.805,6.029,-0.058,0.017,-0.025,105.0,107.0,103.0,13.4,1505.2,323.7,-0.8,1.8,2471.069,13.29,0.06,286.3
2023-02-26T01:52:03,42.805,6.029,-0.026,0.037,0.0,105.0,105.0,103.0,13.4,1505.2,340.0,-0.8,1.8,2471.097,13.29,0.045,324.9
2023-02-26T01:55:03,42.805,6.029,-0.054,0.01,-0.003,106.0,106.0,105.0,13.3,1505.2,317.7,-0.8,1.8,2471.064,13.29,0.054,280.5
2023-02-26T01:58:03,42.805,6.029,-0.045,0.035,-0.049,106.0,105.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2471.068,13.29,0.057,307.9
2023-02-26T02:04:03,42.805,6.029,-0.039,0.033,-0.019,108.0,106.0,103.0,13.4,1505.2,336.5,-0.8,1.9,2471.112,13.28,0.051,310.2
2023-02-26T02:07:03,42.805,6.029,-0.068,0.026,-0.029,104.0,105.0,104.0,13.4,1505.2,321.8,-0.8,1.8,2471.124,13.28,0.072,290.9
2023-02-26T02:10:03,42.805,6.029,-0.054,0.025,-0.019,107.0,106.0,104.0,13.4,1505.2,323.7,-0.8,1.9,2471.115,13.29,0.059,294.8
2023-02-26T02:13:03,42.805,6.029,-0.024,0.029,-0.02,106.0,104.0,103.0,13.4,1505.2,320.9,-0.8,1.8,2471.112,13.29,0.037,320.4
2023-02-26T02:16:03,42.805,6.029,-0.02,0.045,0.001,107.0,105.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.097,13.29,0.049,336.0
2023-02-26T02:19:03,42.805,6.029,-0.041,0.037,0.006,105.0,104.0,104.0,13.4,1505.2,323.6,-0.8,1.8,2471.091,13.29,0.055,312.1
2023-02-26T02:22:03,42.805,6.029,-0.043,0.032,-0.001,106.0,106.0,103.0,13.4,1505.2,329.1,-0.8,1.8,2471.038,13.29,0.053,306.7
2023-02-26T02:25:03,42.805,6.029,-0.033,0.032,0.01,105.0,105.0,103.0,13.4,1505.2,318.0,-0.8,1.8,2471.056,13.29,0.045,314.1
2023-02-26T02:28:03,42.805,6.029,-0.036,0.027,0.02,104.0,107.0,104.0,13.4,1505.2,317.8,-0.8,1.8,2471.105,13.29,0.045,306.9
2023-02-26T02:31:03,42.805,6.029,-0.04,0.031,-0.019,104.0,106.0,104.0,13.4,1505.2,335.0,-0.7,1.8,2471.083,13.29,0.05,307.8
2023-02-26T02:34:03,42.805,6.029,-0.033,0.027,-0.035,106.0,106.0,103.0,13.3,1505.2,323.4,-0.8,1.8,2471.086,13.29,0.042,309.3
2023-02-26T02:37:03,42.805,6.029,-0.069,0.025,-0.02,106.0,107.0,103.0,13.3,1505.2,329.1,-0.8,1.8,2471.073,13.29,0.073,289.9
2023-02-26T02:40:03,42.805,6.029,-0.04,0.024,-0.036,107.0,105.0,104.0,13.3,1505.2,326.0,-0.8,1.8,2471.073,13.29,0.046,301.0
2023-02-26T02:43:03,42.805,6.029,-0.028,0.007,0.031,105.0,105.0,103.0,13.4,1505.2,316.0,-0.8,1.8,2471.091,13.29,0.028,284.0
2023-02-26T02:46:03,42.805,6.029,-0.048,0.025,0.008,107.0,104.0,103.0,13.4,1505.2,330.7,-0.8,1.8,2471.028,13.29,0.054,297.5
2023-02-26T02:49:03,42.805,6.029,-0.026,0.041,-0.022,105.0,107.0,103.0,13.4,1505.2,340.2,-0.7,1.8,2471.093,13.29,0.048,327.6
2023-02-26T02:52:03,42.805,6.029,-0.031,0.023,0.007,106.0,106.0,103.0,13.3,1505.2,335.4,-0.7,1.8,2471.059,13.29,0.038,306.6
2023-02-26T02:55:03,42.805,6.029,-0.044,0.038,-0.018,105.0,106.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2471.039,13.29,0.058,310.8
2023-02-26T02:58:03,42.805,6.029,-0.045,0.037,-0.007,105.0,104.0,103.0,13.3,1505.2,336.1,-0.8,1.8,2471.023,13.29,0.058,309.4
2023-02-26T03:04:03,42.805,6.029,-0.014,0.03,-0.008,105.0,105.0,104.0,13.4,1505.2,317.2,-0.7,1.8,2471.14,13.28,0.033,335.0
2023-02-26T03:07:03,42.805,6.029,-0.027,0.033,-0.001,106.0,106.0,106.0,13.4,1505.2,333.8,-0.8,1.8,2471.048,13.29,0.042,320.7
2023-02-26T03:10:03,42.805,6.029,-0.035,0.048,0.029,105.0,105.0,104.0,13.3,1505.2,331.3,-0.8,1.8,2471.08,13.29,0.059,323.9
2023-02-26T03:13:03,42.805,6.029,-0.025,0.046,-0.003,106.0,106.0,103.0,13.4,1505.2,323.8,-0.7,1.8,2471.097,13.29,0.052,331.5
2023-02-26T03:16:03,42.805,6.029,-0.043,0.035,-0.002,107.0,104.0,104.0,13.4,1505.2,329.5,-0.7,1.8,2471.067,13.29,0.055,309.1
2023-02-26T03:19:03,42.805,6.029,-0.036,0.022,-0.023,105.0,104.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2471.068,13.29,0.042,301.4
2023-02-26T03:22:03,42.805,6.029,-0.031,0.022,-0.011,105.0,105.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2471.011,13.29,0.038,305.4
2023-02-26T03:25:03,42.805,6.029,-0.042,0.02,-0.004,106.0,106.0,104.0,13.4,1505.2,333.0,-0.8,1.8,2471.031,13.29,0.046,295.5
2023-02-26T03:28:03,42.805,6.029,-0.038,0.017,-0.035,106.0,107.0,105.0,13.4,1505.2,318.4,-0.8,1.8,2471.078,13.29,0.041,294.1
2023-02-26T03:31:03,42.805,6.029,-0.029,0.047,-0.01,106.0,104.0,104.0,13.4,1505.2,332.1,-0.7,1.8,2471.055,13.29,0.055,328.3
2023-02-26T03:34:03,42.805,6.029,-0.06,0.015,-0.019,106.0,108.0,103.0,13.4,1505.2,330.3,-0.8,1.8,2471.061,13.29,0.061,284.0
2023-02-26T03:37:03,42.805,6.029,-0.03,0.033,-0.004,106.0,105.0,103.0,13.4,1505.2,333.9,-0.8,1.8,2471.049,13.29,0.044,317.7
2023-02-26T03:40:03,42.805,6.029,-0.036,0.045,-0.016,105.0,105.0,104.0,13.4,1505.2,337.0,-0.8,1.8,2471.036,13.29,0.057,321.3
2023-02-26T03:43:03,42.805,6.029,-0.058,0.022,-0.015,106.0,105.0,104.0,13.4,1505.2,319.6,-0.8,1.8,2471.063,13.29,0.062,290.8
2023-02-26T03:46:03,42.805,6.029,-0.019,0.03,-0.013,106.0,106.0,104.0,13.3,1505.2,338.9,-0.8,1.9,2471.043,13.29,0.035,327.7
2023-02-26T03:49:03,42.805,6.029,-0.022,0.023,-0.011,105.0,106.0,104.0,13.3,1505.2,319.8,-0.8,1.8,2471.01,13.29,0.031,316.3
2023-02-26T03:52:03,42.805,6.029,-0.016,0.035,-0.013,107.0,106.0,104.0,13.4,1505.2,338.5,-0.8,1.8,2471.05,13.29,0.038,335.4
2023-02-26T03:55:03,42.805,6.029,-0.026,0.022,-0.011,107.0,106.0,105.0,13.3,1505.2,336.6,-0.7,1.8,2471.02,13.29,0.034,310.2
2023-02-26T03:58:03,42.805,6.029,-0.035,0.039,0.003,106.0,106.0,104.0,13.4,1505.2,329.8,-0.8,1.8,2471.048,13.29,0.052,318.1
2023-02-26T04:04:03,42.805,6.029,-0.053,0.023,0.008,105.0,105.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2471.085,13.28,0.057,293.5
2023-02-26T04:07:03,42.805,6.029,-0.02,0.025,0.026,106.0,105.0,103.0,13.3,1505.2,328.7,-0.8,1.8,2471.062,13.29,0.032,321.3
2023-02-26T04:10:03,42.805,6.029,-0.042,0.013,-0.023,106.0,105.0,107.0,13.3,1505.2,322.1,-0.8,1.8,2471.062,13.29,0.043,287.2
2023-02-26T04:13:03,42.805,6.029,-0.021,0.047,0.018,106.0,106.0,104.0,13.3,1505.2,340.9,-0.8,1.8,2471.039,13.29,0.051,335.9
2023-02-26T04:16:03,42.805,6.029,-0.054,0.032,-0.021,105.0,106.0,104.0,13.4,1505.2,324.7,-0.7,1.8,2471.061,13.29,0.062,300.7
2023-02-26T04:19:03,42.805,6.029,-0.028,0.036,0.018,104.0,106.0,103.0,13.4,1505.2,323.7,-0.8,1.8,2471.025,13.29,0.045,322.1
2023-02-26T04:22:03,42.805,6.029,-0.031,0.025,0.006,105.0,106.0,103.0,13.4,1505.2,315.5,-0.8,1.8,2471.053,13.29,0.039,308.9
2023-02-26T04:25:03,42.805,6.029,-0.036,0.015,-0.009,106.0,105.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.985,13.29,0.039,292.6
2023-02-26T04:28:03,42.805,6.029,-0.039,0.017,-0.003,106.0,106.0,105.0,13.4,1505.2,322.0,-0.7,1.8,2471.042,13.29,0.042,293.5
2023-02-26T04:31:03,42.805,6.029,-0.027,0.037,0.013,105.0,105.0,104.0,13.4,1505.2,333.4,-0.8,1.9,2471.051,13.29,0.045,323.9
2023-02-26T04:34:03,42.805,6.029,-0.03,0.011,-0.036,106.0,107.0,102.0,13.4,1505.2,315.0,-0.7,1.8,2471.005,13.29,0.031,290.1
2023-02-26T04:37:03,42.805,6.029,-0.033,0.034,-0.011,106.0,104.0,105.0,13.4,1505.2,327.9,-0.8,1.8,2471.057,13.29,0.047,315.9
2023-02-26T04:40:03,42.805,6.029,-0.047,0.032,0.002,108.0,107.0,104.0,13.3,1505.2,334.6,-0.8,1.8,2471.039,13.29,0.056,304.2
2023-02-26T04:43:03,42.805,6.029,-0.007,0.041,-0.007,106.0,105.0,104.0,13.3,1505.2,339.6,-0.8,1.8,2471.023,13.29,0.041,350.3
2023-02-26T04:46:03,42.805,6.029,-0.058,-0.004,-0.012,107.0,105.0,104.0,13.3,1505.2,315.5,-0.8,1.8,2471.062,13.29,0.058,266.1
2023-02-26T04:49:03,42.805,6.029,-0.038,0.016,-0.023,105.0,107.0,104.0,13.3,1505.2,318.0,-0.7,1.8,2471.029,13.29,0.041,292.8
2023-02-26T04:52:03,42.805,6.029,-0.031,0.024,-0.02,107.0,104.0,106.0,13.3,1505.2,321.4,-0.7,1.8,2471.015,13.29,0.039,307.7
2023-02-26T04:55:03,42.805,6.029,-0.008,0.03,-0.036,107.0,106.0,104.0,13.3,1505.2,327.7,-0.8,1.8,2470.994,13.29,0.031,345.1
2023-02-26T04:58:03,42.805,6.029,-0.021,0.025,-0.01,110.0,108.0,105.0,13.4,1505.2,336.8,-0.7,1.8,2471.016,13.29,0.032,320.0
2023-02-26T05:04:03,42.805,6.029,-0.025,0.033,-0.012,106.0,106.0,104.0,13.4,1505.2,316.0,-0.7,1.8,2471.06,13.29,0.041,322.8
2023-02-26T05:07:03,42.805,6.029,-0.046,0.027,-0.037,107.0,105.0,103.0,13.3,1505.2,326.8,-0.8,1.8,2471.055,13.29,0.053,300.4
2023-02-26T05:10:03,42.805,6.029,-0.049,0.031,0.003,106.0,106.0,103.0,13.4,1505.2,332.6,-0.8,1.8,2471.047,13.29,0.057,302.3
2023-02-26T05:13:03,42.805,6.029,-0.021,0.024,0.014,106.0,106.0,106.0,13.4,1505.2,328.7,-0.8,1.8,2471.04,13.29,0.031,318.8
2023-02-26T05:16:03,42.805,6.029,-0.041,0.027,-0.014,106.0,105.0,104.0,13.4,1505.2,334.8,-0.7,1.8,2471.025,13.29,0.049,303.4
2023-02-26T05:19:03,42.805,6.029,-0.027,0.014,-0.007,107.0,107.0,104.0,13.4,1505.2,318.5,-0.8,1.8,2471.059,13.29,0.03,297.4
2023-02-26T05:22:03,42.805,6.029,-0.03,0.02,-0.039,105.0,105.0,104.0,13.4,1505.2,328.8,-0.8,1.8,2471.003,13.29,0.036,303.7
2023-02-26T05:25:03,42.805,6.029,-0.052,0.005,-0.018,105.0,107.0,105.0,13.4,1505.2,317.6,-0.8,1.8,2471.015,13.29,0.052,275.5
2023-02-26T05:28:03,42.805,6.029,-0.031,0.019,-0.013,107.0,107.0,104.0,13.3,1505.2,335.4,-0.7,1.8,2471.035,13.29,0.036,301.5
2023-02-26T05:31:03,42.805,6.029,-0.023,0.026,0.022,106.0,105.0,103.0,13.3,1505.2,334.6,-0.8,1.8,2471.024,13.29,0.034,318.5
2023-02-26T05:34:03,42.805,6.029,-0.026,0.052,-0.013,107.0,107.0,103.0,13.3,1505.2,330.0,-0.8,1.8,2471.056,13.29,0.058,333.4
2023-02-26T05:37:03,42.805,6.029,-0.02,0.017,-0.004,107.0,105.0,105.0,13.4,1505.2,329.6,-0.8,1.8,2471.009,13.29,0.026,310.4
2023-02-26T05:40:03,42.805,6.029,-0.02,0.02,0.001,109.0,105.0,108.0,13.3,1505.2,332.5,-0.7,1.9,2471.018,13.29,0.028,315.0
2023-02-26T05:43:03,42.805,6.029,-0.031,0.036,-0.028,105.0,106.0,103.0,13.3,1505.2,337.0,-0.7,1.8,2470.994,13.29,0.047,319.3
2023-02-26T05:46:03,42.805,6.029,-0.041,0.022,-0.016,106.0,106.0,103.0,13.4,1505.2,317.8,-0.8,1.8,2471.036,13.29,0.046,298.2
2023-02-26T05:49:03,42.805,6.029,-0.04,0.018,-0.034,106.0,105.0,103.0,13.4,1505.2,322.5,-0.8,1.8,2470.979,13.29,0.043,294.2
2023-02-26T05:52:03,42.805,6.029,-0.033,0.015,-0.032,106.0,106.0,104.0,13.4,1505.2,321.6,-0.8,1.8,2471.01,13.29,0.036,294.4
2023-02-26T05:55:03,42.805,6.029,-0.018,0.024,0.0,107.0,104.0,103.0,13.4,1505.2,331.6,-0.8,1.8,2470.979,13.29,0.03,323.1
2023-02-26T05:58:03,42.805,6.029,-0.018,0.018,-0.003,106.0,107.0,105.0,13.4,1505.2,323.4,-0.7,1.8,2470.989,13.29,0.025,315.0
2023-02-26T06:04:03,42.805,6.029,-0.042,0.007,-0.025,106.0,106.0,104.0,13.4,1505.2,324.1,-0.8,1.8,2471.049,13.29,0.042,279.5
2023-02-26T06:07:03,42.805,6.029,-0.024,0.018,-0.015,106.0,105.0,103.0,13.4,1505.2,339.4,-0.8,1.8,2471.044,13.29,0.03,306.9
2023-02-26T06:10:03,42.805,6.029,-0.024,0.001,0.001,107.0,107.0,103.0,13.4,1505.2,317.7,-0.8,1.8,2471.03,13.29,0.024,272.4
2023-02-26T06:13:03,42.805,6.029,-0.042,0.031,0.007,106.0,105.0,104.0,13.4,1505.2,335.6,-0.8,1.8,2471.042,13.29,0.052,306.4
2023-02-26T06:16:03,42.805,6.029,-0.037,0.022,-0.051,107.0,105.0,104.0,13.4,1505.2,323.6,-0.8,1.8,2471.008,13.29,0.043,300.7
2023-02-26T06:19:03,42.805,6.029,-0.044,0.003,-0.056,106.0,105.0,104.0,13.4,1505.2,324.9,-0.7,1.8,2471.01,13.29,0.044,273.9
2023-02-26T06:22:03,42.805,6.029,-0.021,0.048,-0.018,106.0,105.0,104.0,13.4,1505.2,331.6,-0.8,1.8,2471.028,13.29,0.052,336.4
2023-02-26T06:25:03,42.805,6.029,-0.035,0.02,-0.022,106.0,105.0,103.0,13.4,1505.2,329.8,-0.7,1.8,2470.985,13.29,0.04,299.7
2023-02-26T06:28:03,42.805,6.029,-0.042,0.01,0.005,106.0,105.0,104.0,13.4,1505.2,320.5,-0.8,1.8,2470.963,13.29,0.043,283.4
2023-02-26T06:31:03,42.805,6.029,-0.014,0.005,-0.017,107.0,107.0,103.0,13.3,1505.2,321.6,-0.7,1.8,2471.007,13.29,0.014,289.6
2023-02-26T06:34:03,42.805,6.029,-0.029,0.046,-0.031,105.0,106.0,104.0,13.4,1505.2,336.8,-0.7,1.8,2470.977,13.29,0.054,327.8
2023-02-26T06:37:03,42.805,6.029,-0.029,0.027,-0.005,106.0,105.0,103.0,13.3,1505.2,328.7,-0.8,1.8,2471.012,13.29,0.039,313.0
2023-02-26T06:40:03,42.805,6.029,-0.031,0.04,-0.027,107.0,106.0,105.0,13.3,1505.2,338.7,-0.8,1.8,2470.994,13.29,0.05,322.2
2023-02-26T06:43:03,42.805,6.029,-0.032,0.021,0.011,104.0,106.0,105.0,13.4,1505.2,320.4,-0.8,1.9,2470.992,13.29,0.038,303.3
2023-02-26T06:46:03,42.805,6.029,-0.034,0.016,0.001,107.0,105.0,104.0,13.3,1505.2,328.2,-0.7,1.8,2470.983,13.29,0.037,295.2
2023-02-26T06:49:03,42.805,6.029,-0.037,0.013,-0.029,106.0,105.0,103.0,13.4,1505.2,328.4,-0.8,1.8,2471.005,13.29,0.039,289.4
2023-02-26T06:52:03,42.805,6.029,-0.014,0.018,-0.035,106.0,105.0,104.0,13.4,1505.2,332.1,-0.7,1.8,2470.987,13.29,0.022,322.1
2023-02-26T06:55:03,42.805,6.029,-0.007,0.004,-0.005,106.0,106.0,104.0,13.3,1505.2,331.6,-0.7,1.8,2470.967,13.29,0.008,299.7
2023-02-26T06:58:03,42.805,6.029,-0.036,0.015,-0.006,108.0,107.0,105.0,13.4,1505.2,331.2,-0.8,1.8,2471.002,13.29,0.039,292.6
2023-02-26T07:04:03,42.805,6.029,-0.036,0.008,0.005,106.0,105.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2471.048,13.28,0.036,282.5
2023-02-26T07:07:03,42.805,6.029,-0.004,0.007,-0.007,107.0,105.0,104.0,13.3,1505.2,337.6,-0.7,1.8,2471.063,13.29,0.008,330.3
2023-02-26T07:10:03,42.805,6.029,-0.027,0.023,0.01,105.0,104.0,105.0,13.4,1505.2,318.8,-0.8,1.8,2471.019,13.29,0.035,310.4
2023-02-26T07:13:03,42.805,6.029,-0.04,0.031,-0.028,105.0,105.0,104.0,13.4,1505.2,322.6,-0.8,1.8,2471.051,13.29,0.05,307.8
2023-02-26T07:16:03,42.805,6.029,-0.018,0.041,-0.018,106.0,105.0,105.0,13.3,1505.2,333.0,-0.8,1.8,2471.044,13.29,0.044,336.3
2023-02-26T07:19:03,42.805,6.029,-0.031,0.02,-0.029,107.0,105.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2471.033,13.29,0.036,302.8
2023-02-26T07:22:03,42.805,6.029,-0.026,0.02,-0.006,107.0,106.0,104.0,13.4,1505.2,321.9,-0.8,1.8,2470.987,13.29,0.032,307.6
2023-02-26T07:25:03,42.805,6.029,-0.036,0.036,0.026,107.0,106.0,104.0,13.4,1505.2,333.4,-0.8,1.8,2471.019,13.29,0.05,315.0
2023-02-26T07:28:03,42.805,6.029,-0.037,0.036,-0.026,105.0,104.0,103.0,13.4,1505.2,320.9,-0.7,1.8,2470.997,13.29,0.051,314.2
2023-02-26T07:31:03,42.805,6.029,-0.038,0.03,-0.008,103.0,105.0,105.0,13.4,1505.2,331.8,-0.7,1.8,2471.044,13.29,0.048,308.3
2023-02-26T07:34:03,42.805,6.029,-0.019,0.017,-0.036,107.0,106.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2471.029,13.29,0.025,311.8
2023-02-26T07:37:03,42.805,6.029,-0.026,0.022,-0.007,106.0,106.0,104.0,13.4,1505.2,329.0,-0.7,1.8,2470.975,13.29,0.034,310.2
2023-02-26T07:40:03,42.805,6.029,-0.031,0.028,0.007,106.0,105.0,105.0,13.3,1505.2,324.7,-0.7,1.8,2471.007,13.29,0.041,312.1
2023-02-26T07:43:03,42.805,6.029,-0.027,0.023,0.003,105.0,105.0,103.0,13.3,1505.2,321.0,-0.7,1.8,2471.013,13.29,0.035,310.4
2023-02-26T07:46:03,42.805,6.029,-0.03,0.017,0.015,104.0,106.0,104.0,13.4,1505.2,317.7,-0.7,1.8,2471.014,13.29,0.034,299.5
2023-02-26T07:49:03,42.805,6.029,-0.018,0.008,-0.015,106.0,106.0,104.0,13.4,1505.2,324.1,-0.8,1.8,2471.04,13.29,0.019,294.0
2023-02-26T07:52:03,42.805,6.029,-0.022,0.024,-0.006,107.0,105.0,104.0,13.4,1505.2,336.5,-0.8,1.9,2471.044,13.29,0.032,317.5
2023-02-26T07:55:03,42.805,6.029,-0.008,-0.002,-0.017,105.0,106.0,105.0,13.3,1505.2,316.6,-0.8,1.8,2471.025,13.29,0.008,256.0
2023-02-26T07:58:03,42.805,6.029,-0.02,0.015,-0.044,108.0,104.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2471.028,13.29,0.025,306.9
2023-02-26T08:04:03,42.805,6.029,-0.018,0.029,-0.014,108.0,106.0,103.0,13.4,1505.2,329.8,-0.8,1.8,2471.086,13.29,0.034,328.2
2023-02-26T08:07:03,42.805,6.029,-0.03,0.006,-0.027,107.0,106.0,104.0,13.4,1505.2,317.8,-0.7,1.8,2471.053,13.29,0.03,281.3
2023-02-26T08:10:03,42.805,6.029,-0.031,0.026,-0.018,105.0,105.0,104.0,13.4,1505.2,329.6,-0.8,1.8,2471.1,13.29,0.04,310.0
2023-02-26T08:13:03,42.805,6.029,-0.014,0.026,-0.038,106.0,105.0,103.0,13.3,1505.2,331.2,-0.7,1.8,2471.062,13.29,0.029,331.7
2023-02-26T08:16:03,42.805,6.029,-0.025,0.018,-0.033,107.0,105.0,103.0,13.4,1505.2,331.8,-0.7,1.8,2471.095,13.29,0.03,305.8
2023-02-26T08:19:03,42.805,6.029,-0.031,0.012,-0.022,106.0,105.0,103.0,13.3,1505.2,326.0,-0.8,1.8,2471.056,13.29,0.033,291.2
2023-02-26T08:22:03,42.805,6.029,-0.029,0.031,0.019,106.0,106.0,103.0,13.3,1505.2,316.1,-0.8,1.8,2471.059,13.29,0.042,316.9
2023-02-26T08:25:03,42.805,6.029,-0.024,0.024,-0.011,105.0,105.0,103.0,13.3,1505.2,332.1,-0.7,1.8,2471.065,13.29,0.033,315.0
2023-02-26T08:28:03,42.805,6.029,-0.031,0.019,-0.044,106.0,108.0,104.0,13.3,1505.2,330.8,-0.7,1.8,2471.03,13.29,0.036,301.5
2023-02-26T08:31:03,42.805,6.029,-0.026,0.018,-0.02,106.0,106.0,104.0,13.3,1505.2,318.0,-0.8,1.8,2471.021,13.29,0.031,304.7
2023-02-26T08:34:03,42.805,6.029,-0.042,0.038,-0.037,106.0,105.0,104.0,13.4,1505.2,332.2,-0.7,1.8,2471.079,13.29,0.056,312.1
2023-02-26T08:37:03,42.805,6.029,-0.021,0.019,-0.027,106.0,106.0,105.0,13.4,1505.2,316.0,-0.7,1.8,2471.049,13.29,0.028,312.1
2023-02-26T08:40:03,42.805,6.029,-0.032,0.006,-0.016,105.0,104.0,104.0,13.4,1505.2,317.7,-0.8,1.8,2471.026,13.29,0.032,280.6
2023-02-26T08:43:03,42.805,6.029,-0.017,0.016,-0.007,105.0,104.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2471.079,13.29,0.023,313.3
2023-02-26T08:46:03,42.805,6.029,-0.024,0.019,0.002,106.0,104.0,104.0,13.4,1505.2,322.7,-0.8,1.8,2471.079,13.29,0.03,308.4
2023-02-26T08:49:03,42.805,6.029,-0.011,0.025,-0.019,106.0,106.0,103.0,13.4,1505.2,331.5,-0.8,1.8,2471.071,13.29,0.027,336.3
2023-02-26T08:52:03,42.805,6.029,-0.024,0.019,-0.029,106.0,105.0,103.0,13.4,1505.2,315.5,-0.7,1.8,2471.038,13.29,0.03,308.4
2023-02-26T08:55:03,42.805,6.029,-0.017,0.016,-0.003,105.0,105.0,104.0,13.4,1505.2,331.4,-0.7,1.8,2471.075,13.29,0.023,313.3
2023-02-26T08:58:03,42.805,6.029,-0.029,0.005,-0.019,106.0,105.0,104.0,13.4,1505.2,324.6,-0.8,1.8,2471.053,13.29,0.029,279.8
2023-02-26T09:04:03,42.805,6.029,-0.032,0.012,-0.034,106.0,106.0,103.0,13.3,1505.2,317.7,-0.8,1.8,2471.105,13.29,0.034,290.6
2023-02-26T09:07:03,42.805,6.029,-0.036,0.021,-0.022,107.0,105.0,104.0,13.3,1505.2,318.7,-0.7,1.8,2471.11,13.29,0.041,300.3
2023-02-26T09:10:03,42.805,6.029,-0.033,0.015,-0.012,105.0,105.0,103.0,13.4,1505.2,321.9,-0.8,1.8,2471.121,13.29,0.036,294.4
2023-02-26T09:13:03,42.805,6.029,-0.04,0.025,0.012,105.0,106.0,104.0,13.4,1505.2,318.8,-0.8,1.8,2471.112,13.29,0.047,302.0
2023-02-26T09:16:03,42.805,6.029,-0.042,0.0,-0.046,105.0,106.0,104.0,13.4,1505.2,317.4,-0.7,1.8,2471.135,13.29,0.042,270.0
2023-02-26T09:19:03,42.805,6.029,-0.05,0.017,0.003,106.0,105.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2471.091,13.29,0.052,288.8
2023-02-26T09:22:03,42.805,6.029,-0.022,0.026,0.012,105.0,105.0,103.0,13.3,1505.2,331.2,-0.8,1.8,2471.099,13.29,0.034,319.8
2023-02-26T09:25:03,42.805,6.029,-0.011,0.017,-0.045,105.0,105.0,103.0,13.4,1505.2,324.6,-0.7,1.8,2471.095,13.29,0.02,327.1
2023-02-26T09:28:03,42.805,6.029,-0.029,0.038,-0.014,107.0,105.0,103.0,13.4,1505.2,339.3,-0.8,1.8,2471.129,13.29,0.047,322.7
2023-02-26T09:31:03,42.805,6.029,-0.02,0.011,-0.02,105.0,106.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2471.09,13.29,0.022,298.8
2023-02-26T09:34:03,42.805,6.029,-0.03,0.006,-0.037,107.0,105.0,103.0,13.4,1505.2,324.5,-0.7,1.8,2471.107,13.29,0.03,281.3
2023-02-26T09:37:03,42.805,6.029,-0.039,0.014,-0.027,105.0,106.0,102.0,13.3,1505.2,320.5,-0.8,1.8,2471.079,13.29,0.041,289.7
2023-02-26T09:40:03,42.805,6.029,-0.021,0.02,-0.032,107.0,105.0,104.0,13.4,1505.2,335.2,-0.8,1.8,2471.112,13.29,0.028,313.6
2023-02-26T09:43:03,42.805,6.029,-0.002,0.02,-0.017,105.0,106.0,104.0,13.3,1505.2,335.7,-0.8,1.8,2471.098,13.29,0.02,354.3
2023-02-26T09:46:03,42.805,6.029,-0.021,0.023,-0.024,106.0,105.0,105.0,13.3,1505.2,341.5,-0.8,1.8,2471.116,13.29,0.031,317.6
2023-02-26T09:49:03,42.805,6.029,-0.027,0.007,-0.04,105.0,105.0,104.0,13.3,1505.2,320.9,-0.7,1.8,2471.123,13.29,0.027,284.5
2023-02-26T09:52:03,42.805,6.029,-0.028,0.006,-0.038,107.0,106.0,104.0,13.4,1505.2,329.6,-0.8,1.8,2471.109,13.29,0.028,282.1
2023-02-26T09:55:03,42.805,6.029,-0.035,0.027,-0.034,105.0,106.0,103.0,13.4,1505.2,330.3,-0.7,1.8,2471.123,13.29,0.044,307.7