contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95262
Depth:1500m
Lat:42.791
Lon:6.05
TIME,ID,DEPH,PRES,TEMP,CNDC,DOX1,TPOT,DOX2,PSAL,DENS
2014-09-13T09:29,21,1500.0,1542.762,13.1514,45.4024,3.441,12.92050785,153.6709539,38.44028432,29.07822277
2014-09-13T09:40,21,1500.0,1542.775,13.1511,45.4162,3.444,12.92018238,153.8049303,38.45373911,29.08873653
2014-09-13T09:50,21,1500.0,1542.773,13.1512,45.4139,3.449,12.92028619,154.0282244,38.45144643,29.08693499
2014-09-13T10:00,21,1500.0,1542.773,13.1507,45.3964,3.446,12.91982308,153.8942479,38.43525909,29.07446282
2014-09-13T10:30,21,1500.0,1542.782,13.1505,45.3564,3.439,12.9196983,153.5816363,38.39731575,29.04502949
2014-09-13T10:38,21,1500.0,1542.773,13.1508,45.3921,3.436,12.91993033,153.4476599,38.43105869,29.07117942
2014-09-13T10:46,21,1500.0,1542.751,13.1502,45.3533,3.437,12.91941139,153.4923187,38.39467294,29.04303697
2014-09-13T11:16,21,1500.0,1542.753,13.1509,45.3674,3.433,12.92007895,153.3136835,38.40741543,29.05279209
2014-09-13T11:46,21,1500.0,1542.751,13.1534,45.3775,3.427,12.92253997,153.0457306,38.41454513,29.05781854
2014-09-13T12:16,21,1500.0,1542.727,13.1534,45.3729,3.434,12.92255234,153.3583423,38.41016931,29.05441864
2014-09-13T12:46,21,1500.0,1542.706,13.1532,45.3676,3.438,12.92236718,153.5369775,38.405325,29.05069586
2014-09-13T13:16,21,1500.0,1542.705,13.1519,45.3653,3.436,12.92108223,153.4476599,38.40443281,29.05026892
2014-09-13T13:26,21,1500.0,1542.706,13.1517,45.3543,3.435,12.92090432,153.4030011,38.39414503,29.04231839
2014-09-13T13:54,21,1500.0,1542.683,13.1517,45.3575,3.437,12.92090191,153.4923187,38.39720535,29.04469489
2014-09-13T14:24,21,1500.0,1542.662,13.1518,45.3738,3.434,12.92097382,153.3583423,38.41265478,29.05667481
2014-09-13T14:54,21,1500.0,1542.649,13.1517,45.3733,3.433,12.9208776,153.3136835,38.41228346,29.05640642
2014-09-13T15:24,21,1500.0,1542.64,13.1524,45.3654,3.444,12.92158811,153.8049303,38.40405489,29.04987088
2014-09-13T15:54,21,1500.0,1542.627,13.1525,45.3715,3.442,12.92167789,153.7156127,38.40977606,29.05429418
2014-09-13T16:24,21,1500.0,1542.616,13.1534,45.3893,3.44,12.92253892,153.6262951,38.42585155,29.066597
2014-09-13T16:54,21,1500.0,1542.607,13.1542,45.4015,3.443,12.92331094,153.7602715,38.43668713,29.07484999
2014-09-13T17:24,21,1500.0,1542.605,13.1535,45.3978,3.448,12.92262388,153.9835656,38.43386067,29.07279768
2014-09-13T17:54,21,1500.0,1542.617,13.1536,45.3961,3.455,12.92272438,154.2961772,38.43213467,29.07143683
2014-09-13T18:24,21,1500.0,1542.629,13.1536,45.3993,3.461,12.92271651,154.56413,38.43518093,29.07380356
2014-09-13T18:54,21,1500.0,1542.662,13.1534,45.397,3.465,12.9225173,154.7427653,38.43317443,29.07228693
2014-09-13T19:24,21,1500.0,1542.673,13.1531,45.4096,3.465,12.9221944,154.7427653,38.44548472,29.08191147
2014-09-13T19:54,21,1500.0,1542.706,13.1534,45.415,3.459,12.92247669,154.4748124,38.45031996,29.08560717
2014-09-13T20:24,21,1500.0,1542.729,13.1539,45.4087,3.454,12.92298084,154.2515184,38.44380242,29.08044261
2014-09-13T20:54,21,1500.0,1542.751,13.1535,45.4064,3.443,12.92258497,153.7602715,38.44200067,29.07912563
2014-09-13T21:24,21,1500.0,1542.762,13.1531,45.3989,3.448,12.92220057,153.9835656,38.4352451,29.07396012
2014-09-13T21:54,21,1500.0,1542.771,13.1537,45.3914,3.444,12.92280835,153.8049303,38.42748964,29.06781307
2014-09-13T22:24,21,1500.0,1542.773,13.1545,45.3879,3.439,12.92360808,153.5816363,38.42335116,29.06443453
2014-09-13T22:55,21,1500.0,1542.762,13.1541,45.3815,3.439,12.92322505,153.5816363,38.41765397,29.06009051
2014-09-13T23:25,21,1500.0,1542.762,13.1538,45.4306,3.398,12.92283544,151.7506252,38.46477235,29.09675389
2014-09-13T23:55,21,1500.0,1542.729,13.1536,45.4347,3.41,12.92263453,152.2865309,38.46889625,29.09999732
2014-09-14T00:25,21,1500.0,1542.718,13.1532,45.4348,3.414,12.92223931,152.4651661,38.46939692,29.10046783
2014-09-14T00:55,21,1500.0,1542.694,13.1532,45.4342,3.412,12.92224419,152.3758485,38.46883464,29.10003026
2014-09-14T01:25,21,1500.0,1542.673,13.1525,45.3832,3.42,12.92164878,152.733119,38.42091244,29.06294642
2014-09-14T01:55,21,1500.0,1542.662,13.1519,45.4263,3.435,12.92097457,153.4030011,38.46261633,29.095465
2014-09-14T02:25,21,1500.0,1542.651,13.152,45.428,3.422,12.92107229,152.8224366,38.46414192,29.09662927
2014-09-14T02:55,21,1500.0,1542.642,13.1518,45.4287,3.424,12.92087401,152.9117542,38.46501356,29.09734706
2014-09-14T03:25,21,1500.0,1542.62,13.1528,45.4299,3.416,12.92186706,152.5544837,38.46516524,29.09725934
2014-09-14T03:55,21,1500.0,1542.607,13.1536,45.4296,3.423,12.92266314,152.8670954,38.46408311,29.09625442
2014-09-14T04:25,21,1500.0,1542.593,13.1537,45.4331,3.415,12.92275795,152.5098249,38.46732643,29.09875295
2014-09-14T04:55,21,1500.0,1542.607,13.1526,45.4322,3.411,12.9216664,152.3311897,38.46756439,29.09916359
2014-09-14T05:25,21,1500.0,1542.607,13.1532,45.4323,3.405,12.92226133,152.0632369,38.46705865,29.09864781
2014-09-14T05:55,21,1500.0,1542.617,13.1535,45.4313,3.409,12.9225592,152.2418721,38.46580033,29.09760919
2014-09-14T06:25,21,1500.0,1542.607,13.154,45.4333,3.41,12.92305295,152.2865309,38.46721082,29.09860214
2014-09-14T06:55,21,1500.0,1542.607,13.1534,45.4334,3.407,12.92245764,152.1525545,38.46790729,29.09926608
2014-09-14T07:25,21,1500.0,1542.64,13.1535,45.434,3.409,12.92255055,152.2418721,38.46836566,29.09960274
2014-09-14T07:55,21,1500.0,1542.671,13.1539,45.4345,3.407,12.92294152,152.1525545,38.46842893,29.09957095
2014-09-14T08:25,21,1500.0,1542.706,13.1548,45.435,3.406,12.9238278,152.1078957,38.46798962,29.09904645
2014-09-14T08:56,21,1500.0,1542.729,13.1556,45.4362,3.403,12.92461545,151.9739193,38.46832298,29.09914226
2014-09-14T09:26,21,1500.0,1542.74,13.1554,45.4361,3.402,12.92441554,151.9292605,38.46842344,29.09926163
2014-09-14T09:56,21,1500.0,1542.742,13.1548,45.4357,3.404,12.92382086,152.0185781,38.46864227,29.09955461
2014-09-14T10:26,21,1500.0,1542.773,13.1539,45.4344,3.401,12.92292578,151.8846016,38.46829142,29.09946745
2014-09-14T10:56,21,1500.0,1542.773,13.1521,45.432,3.398,12.92114493,151.7506252,38.467806,29.09945909
2014-09-14T11:26,21,1500.0,1542.751,13.1522,45.4326,3.392,12.92124642,151.4826724,38.46828711,29.09981163
2014-09-14T11:56,21,1500.0,1542.74,13.1539,45.4342,3.385,12.92293131,151.1700607,38.46811433,29.0993288
2014-09-14T12:26,21,1500.0,1542.749,13.1528,45.4338,3.381,12.9218396,150.9914255,38.4688312,29.10011132
2014-09-14T12:56,21,1500.0,1542.706,13.1534,45.4336,3.378,12.92244181,150.8574491,38.46805712,29.09938569
2014-09-14T13:26,21,1500.0,1542.716,13.1536,45.432,3.38,12.92264162,150.9467667,38.46632679,29.09800089
2014-09-14T13:56,21,1500.0,1542.694,13.1527,45.428,3.379,12.92175988,150.9021079,38.46342292,29.09592875
2014-09-14T14:26,21,1500.0,1542.687,13.1534,45.4153,3.395,12.92247909,151.6166488,38.45061388,29.08583487
2014-09-14T14:56,21,1500.0,1542.673,13.1563,45.4144,3.413,12.92535936,152.4205073,38.44685766,29.08232254
2014-09-14T15:09,21,1500.0,1542.673,13.1577,45.4154,3.407,12.9267461,152.1525545,38.44640942,29.08168757
2014-09-14T15:26,21,1500.0,1542.662,13.1575,45.4172,3.403,12.92654607,151.9739193,38.44833046,29.08322045
2014-09-14T15:56,21,1500.0,1542.662,13.1588,45.4215,3.415,12.92782743,152.5098249,38.4511287,29.08512781
2014-09-14T16:23,21,1500.0,1542.651,13.1595,45.434,3.417,12.92850002,152.5991426,38.46235068,29.09370132
2014-09-14T16:47,21,1500.0,1542.64,13.1598,45.437,3.414,12.92879368,152.4651661,38.46491522,29.09563164
2014-09-14T16:57,21,1500.0,1542.629,13.1595,45.4373,3.417,12.92849727,152.5991426,38.46550632,29.09615193
2014-09-14T17:27,21,1500.0,1542.638,13.1571,45.435,3.408,12.9261197,152.1972133,38.4657136,29.09680498
2014-09-14T17:57,21,1500.0,1542.642,13.1543,45.4318,3.4,12.92334786,151.8399428,38.46546538,29.09718593
2014-09-14T18:27,21,1500.0,1542.642,13.154,45.431,3.387,12.9230518,151.2593783,38.46500302,29.09688822
2014-09-14T18:57,21,1500.0,1542.64,13.1554,45.4345,3.381,12.92443416,150.9914255,38.46693899,29.09810524
2014-09-14T19:27,21,1500.0,1542.638,13.1554,45.4359,3.372,12.92443185,150.5894962,38.46827486,29.0991429
2014-09-14T19:57,21,1500.0,1542.684,13.1559,45.4362,3.365,12.92492003,150.2768846,38.46804102,29.09886031
2014-09-14T20:27,21,1500.0,1542.694,13.1573,45.4346,3.364,12.92631008,150.2322258,38.4651087,29.09629593
2014-09-14T20:57,21,1500.0,1542.695,13.1571,45.4213,3.398,12.92613649,151.7506252,38.45262668,29.08664079
2014-09-14T21:27,21,1500.0,1542.738,13.1574,45.426,3.417,12.92641852,152.5991426,38.45678998,29.08981481
2014-09-14T21:57,21,1500.0,1542.751,13.156,45.4279,3.408,12.92502432,152.1972133,38.45999849,29.09259445
2014-09-14T22:27,21,1500.0,1542.738,13.1585,45.4322,3.404,12.92749795,152.0185781,38.46160005,29.09332595
2014-09-14T22:57,21,1500.0,1542.738,13.1583,45.4304,3.42,12.92730295,152.733119,38.46008405,29.09218928
2014-09-14T23:27,21,1500.0,1542.749,13.1557,45.4358,3.438,12.92471226,153.5369775,38.46783309,29.09874187
2014-09-14T23:58,21,1500.0,1542.738,13.1573,45.4384,3.433,12.92629609,153.3136835,38.46871404,29.09909804
2014-09-15T00:28,21,1500.0,1542.718,13.1588,45.441,3.414,12.92778213,152.4651661,38.46969881,29.09955502
2014-09-15T00:58,21,1500.0,1542.695,13.1618,45.4447,3.411,12.93075439,152.3311897,38.47023088,29.09935283
2014-09-15T01:28,21,1500.0,1542.705,13.1633,45.4454,3.405,12.93223931,152.0632369,38.46939152,29.09839372
2014-09-15T01:58,21,1500.0,1542.684,13.1644,45.4451,3.404,12.9333342,152.0185781,38.46801228,29.0970962
2014-09-15T02:28,21,1500.0,1542.673,13.167,45.4479,3.399,12.93590953,151.795284,38.46808195,29.09661705
2014-09-15T02:58,21,1500.0,1542.662,13.1667,45.4466,3.4,12.93561612,151.8399428,38.46714762,29.09595241
2014-09-15T03:28,21,1500.0,1542.662,13.1665,45.4457,3.406,12.93541943,152.1078957,38.46648992,29.0954825
2014-09-15T03:58,21,1500.0,1542.662,13.165,45.4457,3.408,12.93393164,152.1972133,38.46799239,29.09695707
2014-09-15T04:28,21,1500.0,1542.651,13.1645,45.4455,3.395,12.9334378,151.6166488,38.4683071,29.09730365
2014-09-15T04:58,21,1500.0,1542.627,13.1642,45.4454,3.391,12.93314417,151.4380136,38.46852218,29.09753143
2014-09-15T05:28,21,1500.0,1542.627,13.1633,45.444,3.396,12.93225412,151.6613076,38.46808892,29.09737933
2014-09-15T05:58,21,1500.0,1542.629,13.1607,45.4413,3.386,12.92968001,151.2147195,38.46811824,29.097935
2014-09-15T06:28,21,1500.0,1542.629,13.16,45.4398,3.376,12.92898852,150.7681315,38.46738922,29.09751213
2014-09-15T06:52,21,1500.0,1542.629,13.1621,45.443,3.363,12.93106544,150.187567,38.46833671,29.09781781
2014-09-15T07:04,21,1500.0,1542.617,13.1629,45.4439,3.353,12.93185912,149.7409789,38.4683984,29.09770138
2014-09-15T07:34,21,1500.0,1542.638,13.1636,45.4444,3.356,12.93254921,149.8749553,38.46816524,29.09737749
2014-09-15T08:04,21,1500.0,1542.662,13.1669,45.4461,3.382,12.93581543,151.0360843,38.46647062,29.09538552
2014-09-15T08:34,21,1500.0,1542.705,13.1677,45.4435,3.383,12.93660708,151.0807431,38.46317294,29.09266133
2014-09-15T09:04,21,1500.0,1542.706,13.1653,45.4354,3.399,12.93424162,151.795284,38.45785401,29.08902156
2014-09-15T09:34,21,1500.0,1542.718,13.164,45.434,3.399,12.93295295,151.795284,38.45781618,29.08925898
2014-09-15T10:04,21,1500.0,1542.751,13.1624,45.437,3.395,12.93135519,151.6166488,38.46226515,29.09304389
2014-09-15T10:34,21,1500.0,1542.773,13.162,45.4445,3.363,12.93094095,150.187567,38.4698076,29.09898557
2014-09-15T11:04,21,1500.0,1542.751,13.16,45.4444,3.338,12.92896085,149.0710968,38.47172497,29.10088414
2014-09-15T11:34,21,1500.0,1542.762,13.1594,45.4443,3.37,12.9283642,150.5001786,38.4722262,29.1013968
2014-09-15T12:04,21,1500.0,1542.74,13.1594,45.4442,3.376,12.92836782,150.7681315,38.47213993,29.10132908
2014-09-15T12:34,21,1500.0,1542.764,13.1598,45.4441,3.372,12.928761,150.5894962,38.47163392,29.10085481
2014-09-15T13:04,21,1500.0,1542.738,13.1601,45.4441,3.368,12.92906262,150.410861,38.4713441,29.10056736
2014-09-15T13:34,21,1500.0,1542.729,13.1596,45.4441,3.352,12.9285681,149.6963201,38.47184875,29.10106154
2014-09-15T14:04,21,1500.0,1542.694,13.1606,45.4451,3.377,12.92956355,150.8127903,38.47181487,29.10082917
2014-09-15T14:34,21,1500.0,1542.718,13.1612,45.446,3.389,12.93015324,151.348696,38.472062,29.10089896
2014-09-15T15:04,21,1500.0,1542.695,13.161,45.4456,3.394,12.92995921,151.57199,38.47189047,29.10080595
2014-09-15T15:34,21,1500.0,1542.706,13.1603,45.4453,3.394,12.92926375,151.57199,38.47230117,29.1012688
2014-09-15T16:04,21,1500.0,1542.684,13.1604,45.4447,3.397,12.92936749,151.7059664,38.47163797,29.10073241
2014-09-15T16:34,21,1500.0,1542.683,13.1596,45.4438,3.399,12.92857584,151.795284,38.47158169,29.1008526
2014-09-15T17:04,21,1500.0,1542.684,13.1598,45.4445,3.4,12.92877275,151.8399428,38.47204838,29.10117417
2014-09-15T17:35,21,1500.0,1542.671,13.1596,45.444,3.401,12.92857734,151.8846016,38.47177736,29.1010042
2014-09-15T18:05,21,1500.0,1542.662,13.1598,45.4441,3.401,12.92877693,151.8846016,38.47167606,29.10088423
2014-09-15T18:35,21,1500.0,1542.662,13.1591,45.4438,3.403,12.92808319,151.9739193,38.4720913,29.10135024
2014-09-15T19:05,21,1500.0,1542.651,13.1592,45.443,3.399,12.92818559,151.795284,38.47123283,29.10066252
2014-09-15T19:35,21,1500.0,1542.662,13.1591,45.4436,3.404,12.92808356,152.0185781,38.4719006,29.1012021
2014-09-15T20:05,21,1500.0,1542.673,13.1584,45.443,3.401,12.92738867,151.8846016,38.47202524,29.10144272
2014-09-15T20:35,21,1500.0,1542.684,13.1588,45.4426,3.397,12.92778444,151.7059664,38.47123853,29.10074998
2014-09-15T21:05,21,1500.0,1542.694,13.161,45.4437,3.402,12.92996292,151.9292605,38.47007924,29.09939895
2014-09-15T21:35,21,1500.0,1542.705,13.1592,45.4427,3.41,12.92817772,152.2865309,38.47092446,29.10042473
2014-09-15T22:05,21,1500.0,1542.74,13.1599,45.4443,3.416,12.92886356,152.5544837,38.47173435,29.10091156
2014-09-15T22:35,21,1500.0,1542.751,13.1588,45.4434,3.408,12.92777248,152.1972133,38.47197368,29.10132324
2014-09-15T23:05,21,1500.0,1542.74,13.1577,45.4421,3.413,12.92668558,152.4205073,38.47184068,29.10144496
2014-09-15T23:35,21,1500.0,1542.749,13.1582,45.4425,3.415,12.92717936,152.5098249,38.47171744,29.10124706
2014-09-16T00:05,21,1500.0,1542.738,13.1585,45.4426,3.412,12.92747845,152.3758485,38.47151678,29.10102936
2014-09-16T00:35,21,1500.0,1542.749,13.1585,45.4428,3.412,12.92747636,152.3758485,38.47170294,29.10117433
2014-09-16T01:05,21,1500.0,1542.729,13.1574,45.4411,3.416,12.92639162,152.5544837,38.47119221,29.10100233
2014-09-16T01:35,21,1500.0,1542.74,13.1548,45.4383,3.413,12.9238163,152.4205073,38.47112252,29.10148125
2014-09-16T02:05,21,1500.0,1542.727,13.1585,45.4425,3.413,12.92748036,152.4205073,38.47142597,29.10095846
2014-09-16T02:35,21,1500.0,1542.695,13.1598,45.4437,3.409,12.92877253,152.2418721,38.47128101,29.10057843
2014-09-16T03:05,21,1500.0,1542.706,13.1579,45.4417,3.409,12.92689002,152.2418721,38.47127292,29.10096183
2014-09-16T03:36,21,1500.0,1542.684,13.1567,45.4405,3.411,12.92570546,152.3311897,38.47133998,29.10125908
2014-09-16T04:06,21,1500.0,1542.684,13.1547,45.4379,3.411,12.92372661,152.3311897,38.4708644,29.10129941
2014-09-16T04:36,21,1500.0,1542.694,13.1552,45.4383,3.418,12.92422023,152.6438014,38.47074077,29.10110125
2014-09-16T05:06,21,1500.0,1542.662,13.1543,45.4371,3.413,12.9233348,152.4205073,38.47051135,29.10110638
2014-09-16T05:36,21,1500.0,1542.687,13.1526,45.4344,3.41,12.92164979,152.2865309,38.4696294,29.10077033
2014-09-16T06:06,21,1500.0,1542.671,13.1501,45.4317,3.414,12.91917768,152.4651661,38.46956585,29.10123254
2014-09-16T06:36,21,1500.0,1542.673,13.152,45.4331,3.419,12.92105929,152.6884602,38.46899655,29.10040117
2014-09-16T07:06,21,1500.0,1542.651,13.1523,45.4352,3.42,12.92135635,152.733119,38.4707078,29.10166834
2014-09-16T07:36,21,1500.0,1542.662,13.1543,45.4371,3.417,12.9233348,152.5991426,38.47051135,29.10110638
2014-09-16T08:06,21,1500.0,1542.662,13.1512,45.4336,3.422,12.92026658,152.8224366,38.47027949,29.1015613
2014-09-16T08:36,21,1500.0,1542.695,13.151,45.4328,3.427,12.92006455,153.0457306,38.46970327,29.10115573
2014-09-16T09:06,21,1500.0,1542.718,13.1503,45.4319,3.427,12.91936834,153.0457306,38.46953679,29.10117052
2014-09-16T09:36,21,1500.0,1542.74,13.1491,45.4308,3.429,12.91817674,153.1350482,38.46968094,29.101529
2014-09-16T10:06,21,1500.0,1542.753,13.1491,45.4308,3.429,12.91817471,153.1350482,38.46967557,29.10152525
2014-09-16T10:36,21,1500.0,1542.762,13.1507,45.4325,3.428,12.9197571,153.0903894,38.46969006,29.10120909
2014-09-16T11:06,21,1500.0,1542.784,13.1505,45.4324,3.428,12.91955548,153.0903894,38.46978599,29.10132529
2014-09-16T11:36,21,1500.0,1542.784,13.1501,45.4322,3.429,12.91915911,153.1350482,38.46999602,29.10157038
2014-09-16T12:06,21,1500.0,1542.807,13.15,45.4318,3.428,12.91905708,153.0903894,38.46970522,29.10136571
2014-09-16T12:36,21,1500.0,1542.815,13.15,45.4316,3.425,12.91905621,152.956413,38.46951117,29.10121522
2014-09-16T13:06,21,1500.0,1542.818,13.1504,45.4321,3.426,12.91945155,153.0010718,38.46958602,29.10119153
2014-09-16T13:36,21,1500.0,1542.818,13.1505,45.4325,3.419,12.91954998,152.6884602,38.46986731,29.10138956
2014-09-16T14:07,21,1500.0,1542.829,13.15,45.4312,3.418,12.91905477,152.6438014,38.4691239,29.10091483
2014-09-16T14:37,21,1500.0,1542.84,13.1498,45.4308,3.418,12.91885543,152.6438014,38.46893825,29.10081194
2014-09-16T15:07,21,1500.0,1542.851,13.1494,45.4309,3.42,12.91845678,152.733119,38.46942986,29.10127612
2014-09-16T15:37,21,1500.0,1542.84,13.149,45.4302,3.422,12.91806307,152.8224366,38.46916756,29.10115393
2014-09-16T16:07,21,1500.0,1542.84,13.1487,45.4295,3.427,12.91776682,153.0457306,38.46880053,29.10093025
2014-09-16T16:37,21,1500.0,1542.829,13.1494,45.4308,3.425,12.9184604,152.956413,38.46934357,29.10120837
2014-09-16T17:07,21,1500.0,1542.818,13.1505,45.4326,3.427,12.91954979,153.0457306,38.46996268,29.10146365
2014-09-16T17:37,21,1500.0,1542.795,13.1504,45.4327,3.424,12.91945401,152.9117542,38.47016775,29.10164269
2014-09-16T18:07,21,1500.0,1542.775,13.152,45.434,3.422,12.92104168,152.8224366,38.46981272,29.10103851
2014-09-16T18:37,21,1500.0,1542.762,13.1529,45.4357,3.421,12.9219332,152.7777778,38.47053761,29.10141683
2014-09-16T19:07,21,1500.0,1542.751,13.1482,45.4298,3.42,12.91728422,152.733119,38.46962441,29.10166978
2014-09-16T19:37,21,1500.0,1542.74,13.1494,45.4303,3.424,12.91847523,152.9117542,38.46890348,29.10086361
2014-09-16T20:07,21,1500.0,1542.729,13.1509,45.4323,3.426,12.919961,153.0010718,38.46931257,29.1008738
2014-09-16T20:37,21,1500.0,1542.705,13.1552,45.4385,3.426,12.92421814,153.0010718,38.47092695,29.10124624
2014-09-16T21:07,21,1500.0,1542.718,13.1587,45.4439,3.422,12.92767751,152.8224366,38.47256428,29.10180144
2014-09-16T21:37,21,1500.0,1542.718,13.1591,45.4445,3.42,12.92807313,152.733119,38.47273565,29.1018526
2014-09-16T22:07,21,1500.0,1542.729,13.1555,45.4398,3.42,12.92450951,152.733119,38.47185616,29.10190738
2014-09-16T22:37,21,1500.0,1542.729,13.1483,45.4297,3.427,12.91738702,153.0457306,38.46943793,29.10150372
2014-09-16T23:07,21,1500.0,1542.727,13.1443,45.425,3.435,12.91342869,153.4030011,38.46896386,29.10195454
2014-09-16T23:37,21,1500.0,1542.74,13.1428,45.4228,3.446,12.911943,153.8942479,38.46836303,29.10179536
2014-09-17T00:08,21,1500.0,1542.729,13.1428,45.4226,3.451,12.91194509,154.117542,38.4681768,29.10165033
2014-09-17T00:38,21,1500.0,1542.74,13.1426,45.4226,3.451,12.911745,154.117542,38.46837266,29.10184379
2014-09-17T01:08,21,1500.0,1542.729,13.1427,45.4226,3.454,12.9118459,154.2515184,38.468277,29.10174865
2014-09-17T01:38,21,1500.0,1542.74,13.1425,45.4226,3.455,12.91164581,154.2961772,38.46847286,29.10194211
2014-09-17T02:08,21,1500.0,1542.706,13.1427,45.4225,3.455,12.91184968,154.2961772,38.46819112,29.10168119
2014-09-17T02:38,21,1500.0,1542.705,13.1421,45.4226,3.459,12.91125453,154.4748124,38.46888814,29.10234548
2014-09-17T03:08,21,1500.0,1542.706,13.1427,45.4226,3.459,12.91184949,154.4748124,38.46828651,29.10175529
2014-09-17T03:38,21,1500.0,1542.705,13.1427,45.4227,3.46,12.91184946,154.5194712,38.46838231,29.10182968
2014-09-17T04:08,21,1500.0,1542.706,13.1428,45.4227,3.458,12.91194849,154.4301536,38.46828169,29.10173107
2014-09-17T04:38,21,1500.0,1542.684,13.1425,45.4226,3.457,12.91165455,154.3854948,38.468496,29.10195827
2014-09-17T05:08,21,1500.0,1542.695,13.1421,45.4224,3.457,12.91125646,154.3854948,38.4687015,29.10220016
2014-09-17T05:38,21,1500.0,1542.673,13.1424,45.4222,3.458,12.91155783,154.4301536,38.4682192,29.10176336
2014-09-17T06:08,21,1500.0,1542.673,13.1428,45.423,3.455,12.91195308,154.2961772,38.46858149,29.1019629
2014-09-17T06:38,21,1500.0,1542.651,13.1429,45.4234,3.455,12.91205495,154.2961772,38.46887193,29.10216733
2014-09-17T07:08,21,1500.0,1542.64,13.1424,45.423,3.457,12.91156148,154.3854948,38.46899595,29.1023657
2014-09-17T07:38,21,1500.0,1542.649,13.1428,45.4231,3.453,12.91195663,154.2068596,38.4686868,29.10204393
2014-09-17T08:08,21,1500.0,1542.64,13.1429,45.4224,3.452,12.91205854,154.1622008,38.4679226,29.1014295
2014-09-17T08:38,21,1500.0,1542.651,13.1422,45.422,3.451,12.91136327,154.117542,38.46823792,29.10181814
2014-09-17T09:08,21,1500.0,1542.673,13.1422,45.4222,3.45,12.91135946,154.0728832,38.46841961,29.10195999
2014-09-17T09:38,21,1500.0,1542.662,13.1424,45.4224,3.451,12.91155917,154.117542,38.46841452,29.10191474
2014-09-17T10:08,21,1500.0,1542.673,13.142,45.4225,3.454,12.91116052,154.2515184,38.46890618,29.10237894
2014-09-17T10:39,21,1500.0,1542.694,13.1427,45.4227,3.456,12.91185118,154.340836,38.46838685,29.10183285
2014-09-17T11:09,21,1500.0,1542.716,13.1425,45.4226,3.453,12.91164956,154.2068596,38.46848278,29.10194904
2014-09-17T11:39,21,1500.0,1542.729,13.1427,45.4226,3.457,12.9118459,154.3854948,38.468277,29.10174865
2014-09-17T12:09,21,1500.0,1542.718,13.1419,45.4223,3.457,12.91105469,154.3854948,38.46879701,29.10231606
2014-09-17T12:39,21,1500.0,1542.718,13.1422,45.4224,3.458,12.91135206,154.4301536,38.46859179,29.10209521
2014-09-17T13:09,21,1500.0,1542.729,13.1427,45.4224,3.458,12.91184628,154.4301536,38.46808622,29.10160045
2014-09-17T13:39,21,1500.0,1542.74,13.1422,45.4225,3.457,12.91134844,154.3854948,38.46867808,29.10216296
2014-09-17T14:09,21,1500.0,1542.773,13.1421,45.4225,3.463,12.9112441,154.6534477,38.46876465,29.10225175
2014-09-17T14:39,21,1500.0,1542.773,13.1423,45.4229,3.462,12.91144173,154.6087889,38.4689458,29.10235153
2014-09-17T15:09,21,1500.0,1542.762,13.1431,45.4233,3.459,12.91223618,154.4748124,38.46853026,29.10186456
2014-09-17T15:39,21,1500.0,1542.773,13.1431,45.4237,3.455,12.91223372,154.2961772,38.46890727,29.10215779
2014-09-17T16:09,21,1500.0,1542.762,13.144,45.4243,3.453,12.91312699,154.2068596,38.46858231,29.1017207
2014-09-17T16:39,21,1500.0,1542.762,13.1473,45.4283,3.447,12.91639263,153.9389068,38.46909099,29.10144008
2014-09-17T17:09,21,1500.0,1542.764,13.1477,45.4295,3.438,12.91678682,153.5369775,38.4698339,29.10193534
2014-09-17T17:39,21,1500.0,1542.762,13.1482,45.4302,3.435,12.91728175,153.4030011,38.47000137,29.10196297
2014-09-17T18:09,21,1500.0,1542.751,13.1481,45.4305,3.439,12.91718372,153.5816363,38.47039225,29.10228674
2014-09-17T18:39,21,1500.0,1542.753,13.1458,45.4271,3.441,12.91490849,153.6709539,38.46945314,29.10202831
2014-09-17T19:09,21,1500.0,1542.718,13.1462,45.4281,3.444,12.91530883,153.8049303,38.47002061,29.10238609
2014-09-17T19:39,21,1500.0,1542.729,13.1461,45.4279,3.443,12.9152083,153.7602715,38.4699255,29.10233304
2014-09-17T20:09,21,1500.0,1542.706,13.1462,45.428,3.445,12.91531089,153.8495891,38.46993019,29.10231546
2014-09-17T20:40,21,1500.0,1542.706,13.146,45.4276,3.443,12.91511326,153.7602715,38.46974907,29.10221571
2014-09-17T21:10,21,1500.0,1542.695,13.1458,45.4278,3.447,12.91491623,153.9389068,38.47014478,29.10256372
2014-09-17T21:40,21,1500.0,1542.718,13.1458,45.4277,3.444,12.91491283,153.8049303,38.47003989,29.10248298