Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-02-15T00:00:00, 5.42, 43.37, 92.4, 5.509, -2089, 9999.999, 0.084
2022-02-15T00:15:00, 5.42, 43.37, 93.8, 5.377, -2175, 0, 0.068
2022-02-15T00:30:00, 5.42, 43.37, 94.5, 5.394, -2200, 0, 0.074
2022-02-15T00:45:00, 5.42, 43.37, 95.1, 5.477, -2240, 0, 0.073
2022-02-15T01:00:00, 5.42, 43.37, 95.1, 5.559, -2293, 360.0, 0.112
2022-02-15T01:15:00, 5.42, 43.37, 94.4, 5.526, -2476, -180.3, 0.101
2022-02-15T01:30:00, 5.42, 43.37, 94.0, 5.444, -2554, 360, 0.119
2022-02-15T01:45:00, 5.42, 43.37, 92.8, 5.443, -2649, 9999.999, 0.084
2022-02-15T02:00:00, 5.42, 43.37, 93.8, 5.378, -2706, 9999.999, 0.103
2022-02-15T02:15:00, 5.42, 43.37, 94.4, 5.394, -2741, 9999.999, 0.089
2022-02-15T02:30:00, 5.42, 43.37, 95.1, 5.444, -2760, 360.0, 0.12
2022-02-15T02:45:00, 5.42, 43.37, 96.0, 5.493, -2728, -358.9, 0.084
2022-02-15T03:00:00, 5.42, 43.37, 97.4, 5.477, -2763, 9999.999, 0.08
2022-02-15T03:15:00, 5.42, 43.37, 97.1, 5.345, -2763, 360, 0.097
2022-02-15T03:30:00, 5.42, 43.37, 97.7, 5.229, -2771, 0, 0.072
2022-02-15T03:45:00, 5.42, 43.37, 98.4, 5.098, -2749, 9999.999, 0.098
2022-02-15T04:00:00, 5.42, 43.37, 97.8, 5.032, -2771, 9999.999, 0.106
2022-02-15T04:15:00, 5.42, 43.37, 98.0, 4.785, -2768, 360.0, 0.084
2022-02-15T04:30:00, 5.42, 43.37, 96.5, 4.852, -2781, 360.0, 0.073
2022-02-15T04:45:00, 5.42, 43.37, 96.4, 4.671, -2805, 9999.999, 0.109
2022-02-15T05:00:00, 5.42, 43.37, 96.9, 4.507, -2805, 9999.999, 0.094
2022-02-15T05:15:00, 5.42, 43.37, 97.4, 4.244, -2803, 9999.999, 0.112
2022-02-15T05:30:00, 5.42, 43.37, 96.5, 4.261, -2786, 9999.999, 0.072
2022-02-15T05:45:00, 5.42, 43.37, 91.7, 4.805, -2803, 0, 0.093
2022-02-15T06:00:00, 5.42, 43.37, 93.2, 4.525, -2869, 9999.999, 0.103
2022-02-15T06:15:00, 5.42, 43.37, 94.0, 4.525, -2873, 9999.999, 0.096
2022-02-15T06:30:00, 5.42, 43.37, 89.3, 4.789, -2916, 360, 0.129
2022-02-15T06:45:00, 5.42, 43.37, 92.8, 4.41, -3014, 9999.999, 0.141
2022-02-15T07:00:00, 5.42, 43.37, 95.1, 4.245, -2896, 9999.999, 0.148
2022-02-15T07:15:00, 5.42, 43.37, 94.0, 4.492, -2969, 9999.999, 0.104
2022-02-15T07:30:00, 5.42, 43.37, 88.1, 4.772, -2980, 360, 0.095
2022-02-15T07:45:00, 5.42, 43.37, 85.4, 5.282, -3110, 360, 0.125
2022-02-15T08:00:00, 5.42, 43.37, 87.4, 5.312, -3141, -179.7, 0.109
2022-02-15T08:15:00, 5.42, 43.37, 85.0, 5.805, -3159, 239.9, 0.092
2022-02-15T08:30:00, 5.42, 43.37, 82.1, 6.181, -3091, -1436, 0.092
2022-02-15T08:45:00, 5.42, 43.37, 79.36, 6.606, -3064, -1081, 0.097
2022-02-15T09:00:00, 5.42, 43.37, 74.0, 7.461, -3048, 360.0, 0.114
2022-02-15T09:15:00, 5.42, 43.37, 70.93, 7.756, -2964, 540.5, 0.137
2022-02-15T09:30:00, 5.42, 43.37, 71.49, 8.31, -2930, 180.3, 0.12
2022-02-15T09:45:00, 5.42, 43.37, 66.66, 8.49, -2921, -360.5, 0.122
2022-02-15T10:00:00, 5.42, 43.37, 65.26, 8.9, -2960, 0.0, 0.099
2022-02-15T10:15:00, 5.42, 43.37, 62.13, 9.13, -2985, 449.9, 0.107
2022-02-15T10:30:00, 5.42, 43.37, 64.1, 9.57, -3122, 269.9, 0.14
2022-02-15T10:45:00, 5.42, 43.37, 59.7, 9.13, -3084, 360.0, 0.115
2022-02-15T11:00:00, 5.42, 43.37, 58.56, 9.62, -3149, 0.0, 0.202
2022-02-15T11:15:00, 5.42, 43.37, 57.65, 9.73, -2946, 449.9, 0.169
2022-02-15T11:30:00, 5.42, 43.37, 55.3, 10.26, -2953, 240.1, 0.182
2022-02-15T11:45:00, 5.42, 43.37, 55.07, 10.22, -3134, 180.0, 0.194
2022-02-15T12:00:00, 5.42, 43.37, 52.26, 10.03, -3124, 9999.999, 0.176
2022-02-15T12:15:00, 5.42, 43.37, 53.35, 10.52, -3122, 0, 0.199
2022-02-15T12:30:00, 5.42, 43.37, 53.32, 10.38, -2898, 89.9, 0.122
2022-02-15T12:45:00, 5.42, 43.37, 49.25, 10.19, -2896, 1081.0, 0.16
2022-02-15T13:00:00, 5.42, 43.37, 48.24, 10.25, -2849, 1081, 0.157
2022-02-15T13:15:00, 5.42, 43.37, 49.26, 10.69, -2861, -1441, 0.178
2022-02-15T13:30:00, 5.42, 43.37, 44.31, 10.35, -2836, -1080.0, 0.161
2022-02-15T13:45:00, 5.42, 43.37, 45.31, 10.51, -2824, 504.1, 0.199
2022-02-15T14:00:00, 5.42, 43.37, 47.83, 10.45, -2816, 0, 0.207
2022-02-15T14:15:00, 5.42, 43.37, 44.91, 10.22, -2799, 90, 0.153
2022-02-15T14:30:00, 5.42, 43.37, 45.31, 9.84, -2784, 360.0, 0.206
2022-02-15T14:45:00, 5.42, 43.37, 45.41, 10.0, -2753, 240.1, 0.181
2022-02-15T15:00:00, 5.42, 43.37, 43.4, 10.0, -2734, 9999.999, 0.168
2022-02-15T15:15:00, 5.42, 43.37, 43.78, 10.27, -2666, 360.0, 0.182
2022-02-15T15:30:00, 5.42, 43.37, 43.4, 9.81, -2656, -1081, 0.145
2022-02-15T15:45:00, 5.42, 43.37, 44.73, 9.61, -2612, 9999.999, 0.172
2022-02-15T16:00:00, 5.42, 43.37, 43.32, 9.53, -2578, 9999.999, 0.14
2022-02-15T16:15:00, 5.42, 43.37, 42.1, 9.3, -2511, 9999.999, 0.142
2022-02-15T16:30:00, 5.42, 43.37, 40.36, 9.07, -2448, 9999.999, 0.162
2022-02-15T16:45:00, 5.42, 43.37, 41.27, 8.73, -2395, 360, 0.151
2022-02-15T17:00:00, 5.42, 43.37, 41.07, 8.63, -2328, 360, 0.145
2022-02-15T17:15:00, 5.42, 43.37, 43.76, 8.24, -2262, 9999.999, 0.156
2022-02-15T17:30:00, 5.42, 43.37, 44.55, 8.29, -2203, 9999.999, 0.123
2022-02-15T17:45:00, 5.42, 43.37, 44.98, 8.09, -2120, 9999.999, 0.113
2022-02-15T18:00:00, 5.42, 43.37, 43.65, 8.08, -2075, 0, 0.125
2022-02-15T18:15:00, 5.42, 43.37, 43.12, 8.15, -2036, 360, 0.151
2022-02-15T18:30:00, 5.42, 43.37, 44.84, 7.883, -1993, 9999.999, 0.132
2022-02-15T18:45:00, 5.42, 43.37, 44.95, 7.933, -1939, 0.0, 0.113
2022-02-15T19:00:00, 5.42, 43.37, 45.17, 8.13, -1877, 0, 0.104
2022-02-15T19:15:00, 5.42, 43.37, 45.12, 8.26, -1838, 9999.999, 0.136
2022-02-15T19:30:00, 5.42, 43.37, 43.93, 8.35, -1789, 0, 0.144
2022-02-15T19:45:00, 5.42, 43.37, 46.34, 7.901, -1754, 9999.999, 0.178
2022-02-15T20:00:00, 5.42, 43.37, 46.73, 7.868, -1708, 0, 0.152
2022-02-15T20:15:00, 5.42, 43.37, 46.32, 7.934, -1647, 9999.999, 0.151
2022-02-15T20:30:00, 5.42, 43.37, 46.45, 7.935, -1605, 360, 0.149
2022-02-15T20:45:00, 5.42, 43.37, 45.79, 8.1, -1578, 0, 0.129
2022-02-15T21:00:00, 5.42, 43.37, 48.23, 7.655, -1522, 9999.999, 0.115
2022-02-15T21:15:00, 5.42, 43.37, 48.76, 7.54, -1467, 360.0, 0.114
2022-02-15T21:30:00, 5.42, 43.37, 50.23, 7.326, -1412, -360, 0.106
2022-02-15T21:45:00, 5.42, 43.37, 52.47, 6.998, -1353, 360, 0.114
2022-02-15T22:00:00, 5.42, 43.37, 50.23, 7.542, -1314, 9999.999, 0.141
2022-02-15T22:15:00, 5.42, 43.37, 51.25, 7.361, -1274, 360, 0.154
2022-02-15T22:30:00, 5.42, 43.37, 51.79, 7.344, -1235, 0, 0.115
2022-02-15T22:45:00, 5.42, 43.37, 52.29, 7.476, -1202, 9999.999, 0.154
2022-02-15T23:00:00, 5.42, 43.37, 53.44, 7.263, -1152, 0, 0.124
2022-02-15T23:15:00, 5.42, 43.37, 53.92, 7.345, -1130, 9999.999, 0.109
2022-02-15T23:30:00, 5.42, 43.37, 55.58, 7.082, -1095, 9999.999, 0.117
2022-02-15T23:45:00, 5.42, 43.37, 58.98, 6.357, -1044, 9999.999, 0.069
