Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-13T00:00:00, 5.42, 43.37, 38.75, 22.45, -1765, 180, 0.023
2022-06-13T00:15:00, 5.42, 43.37, 40.89, 22.23, -1310, 9999.999, 0.012
2022-06-13T00:30:00, 5.42, 43.37, 42.21, 22.22, -1100, 9999.999, 0.028
2022-06-13T00:45:00, 5.42, 43.37, 49.25, 21.33, -854, 9999.999, 0.011
2022-06-13T01:00:00, 5.42, 43.37, 47.61, 23.06, -232.2, 9999.999, 0.023
2022-06-13T01:15:00, 5.42, 43.37, 40.02, 22.89, -883, 9999.999, 0.013
2022-06-13T01:30:00, 5.42, 43.37, 42.77, 22.99, -1233, 360, 0.013
2022-06-13T01:45:00, 5.42, 43.37, 42.08, 23.13, -1139, 9999.999, 0.009
2022-06-13T02:00:00, 5.42, 43.37, 45.73, 22.11, -407.8, 0, 0.01
2022-06-13T02:15:00, 5.42, 43.37, 51.08, 20.15, 441.9, 360, 0.015
2022-06-13T02:30:00, 5.42, 43.37, 46.56, 20.61, 1871, 9999.999, 0.011
2022-06-13T02:45:00, 5.42, 43.37, 45.72, 20.81, -360.7, 9999.999, 0.022
2022-06-13T03:00:00, 5.42, 43.37, 46.16, 20.73, -1288, 0, 0.014
2022-06-13T03:15:00, 5.42, 43.37, 49.95, 19.82, -1184, 9999.999, 0.011
2022-06-13T03:30:00, 5.42, 43.37, 47.04, 20.55, 1708, 0, 0.018
2022-06-13T03:45:00, 5.42, 43.37, 45.54, 20.93, 1867, 9999.999, 0.029
2022-06-13T04:00:00, 5.42, 43.37, 45.37, 20.76, 783.8, 9999.999, 0.023
2022-06-13T04:15:00, 5.42, 43.37, 47.23, 20.33, 546.7, 179.7, 0.018
2022-06-13T04:30:00, 5.42, 43.37, 47.71, 20.45, 1393, 0, 0.022
2022-06-13T04:45:00, 5.42, 43.37, 49.8, 20.38, 2234, 9999.999, 0.011
2022-06-13T05:00:00, 5.42, 43.37, 49.36, 21.32, 3871, 0, 0.04
2022-06-13T05:15:00, 5.42, 43.37, 49.01, 22.11, 9999.999, 360, 0.037
2022-06-13T05:30:00, 5.42, 43.37, 47.1, 21.68, 9999.999, 360, 0.006
2022-06-13T05:45:00, 5.42, 43.37, 46.54, 22.58, 9999.999, -360, 0.022
2022-06-13T06:00:00, 5.42, 43.37, 45.07, 23.2, 9999.999, 9999.999, 0.022
2022-06-13T06:15:00, 5.42, 43.37, 46.61, 23.5, 9999.999, 180.3, 0.024
2022-06-13T06:30:00, 5.42, 43.37, 46.6, 24.11, 9999.999, 0, 0.083
2022-06-13T06:45:00, 5.42, 43.37, 46.7, 23.84, 266.6, 9999.999, 0.065
2022-06-13T07:00:00, 5.42, 43.37, 48.13, 23.64, 384.4, 179.7, 0.088
2022-06-13T07:15:00, 5.42, 43.37, 44.4, 25.39, 9999.999, 360, 0.059
2022-06-13T07:30:00, 5.42, 43.37, 46.58, 25.23, 9999.999, 600, 0.095
2022-06-13T07:45:00, 5.42, 43.37, 51.56, 23.77, -2175, 0, 0.095
2022-06-13T08:00:00, 5.42, 43.37, 52.66, 23.77, -280.9, 9999.999, 0.09
2022-06-13T08:15:00, 5.42, 43.37, 53.75, 24.03, -4.441, 360, 0.08
2022-06-13T08:30:00, 5.42, 43.37, 53.93, 24.46, 883, 0, 0.103
2022-06-13T08:45:00, 5.42, 43.37, 51.05, 25.28, 2362, 9999.999, 0.065
2022-06-13T09:00:00, 5.42, 43.37, 45.89, 26.84, 9999.999, 720, 0.057
2022-06-13T09:15:00, 5.42, 43.37, 45.2, 26.74, 1688, 720, 0.07
2022-06-13T09:30:00, 5.42, 43.37, 45.47, 26.97, 2396, 9999.999, 0.088
2022-06-13T09:45:00, 5.42, 43.37, 39.85, 28.66, 9999.999, 540.3, 0.069
2022-06-13T10:00:00, 5.42, 43.37, 39.83, 28.49, -16.46, 0, 0.096
2022-06-13T10:15:00, 5.42, 43.37, 42.04, 28.22, 936, 1439, 0.119
2022-06-13T10:30:00, 5.42, 43.37, 36.47, 30.21, 3813, 9999.999, 0.097
2022-06-13T10:45:00, 5.42, 43.37, 35.14, 30.8, 2683, -180, 0.129
2022-06-13T11:00:00, 5.42, 43.37, 34.33, 30.98, 1536, 0, 0.101
2022-06-13T11:15:00, 5.42, 43.37, 31.63, 32.65, 3205, 120.1, 0.111
2022-06-13T11:30:00, 5.42, 43.37, 28.84, 32.7, 1071, 9999.999, 0.068
2022-06-13T11:45:00, 5.42, 43.37, 26.55, 33.45, 1531, -180.3, 0.106
2022-06-13T12:00:00, 5.42, 43.37, 25.87, 33.99, 1493, 9999.999, 0.091
2022-06-13T12:15:00, 5.42, 43.37, 26.87, 33.51, -41.72, 360, 0.102
2022-06-13T12:30:00, 5.42, 43.37, 26.55, 34.51, 2117, 0, 0.116
2022-06-13T12:45:00, 5.42, 43.37, 27.56, 33.77, -53.86, 0, 0.045
2022-06-13T13:00:00, 5.42, 43.37, 26.61, 34.11, 648.8, 9999.999, 0.041
2022-06-13T13:15:00, 5.42, 43.37, 25.67, 34.55, 1036, 360, 0.099
2022-06-13T13:30:00, 5.42, 43.37, 25.61, 34.62, 302.9, 120.1, 0.094
2022-06-13T13:45:00, 5.42, 43.37, 26.18, 34.01, -1119, 120.1, 0.08
2022-06-13T14:00:00, 5.42, 43.37, 26.62, 34.35, 107.7, 360, 0.107
2022-06-13T14:15:00, 5.42, 43.37, 27.28, 34.33, 676.7, 0, 0.081
2022-06-13T14:30:00, 5.42, 43.37, 27.48, 34.15, 107.4, 360, 0.077
2022-06-13T14:45:00, 5.42, 43.37, 27.05, 34.5, 929, 180, 0.075
2022-06-13T15:00:00, 5.42, 43.37, 26.67, 33.48, -1015, 9999.999, 0.068
2022-06-13T15:15:00, 5.42, 43.37, 24.98, 34.14, 621.2, -721, 0.124
2022-06-13T15:30:00, 5.42, 43.37, 25.51, 33.78, 331.9, -721, 0.081
2022-06-13T15:45:00, 5.42, 43.37, 22.76, 33.78, 49.23, 179.7, 0.074
2022-06-13T16:00:00, 5.42, 43.37, 23.77, 33.28, -599.1, 360, 0.095
2022-06-13T16:15:00, 5.42, 43.37, 23.26, 33.19, -692.2, 9999.999, 0.097
2022-06-13T16:30:00, 5.42, 43.37, 24.74, 32.73, -289.4, 9999.999, 0.108
2022-06-13T16:45:00, 5.42, 43.37, 24.87, 32.19, -1978, 0, 0.119
2022-06-13T17:00:00, 5.42, 43.37, 25.23, 32.78, 257, 0, 0.096
2022-06-13T17:15:00, 5.42, 43.37, 26.89, 31.29, -2350, 360, 0.087
2022-06-13T17:30:00, 5.42, 43.37, 27.17, 31.06, -810, 360, 0.109
2022-06-13T17:45:00, 5.42, 43.37, 28.06, 30.16, -2425, 0, 0.103
2022-06-13T18:00:00, 5.42, 43.37, 28.42, 29.55, -2157, 9999.999, 0.098
2022-06-13T18:15:00, 5.42, 43.37, 29.35, 29.46, -613.7, 9999.999, 0.068
2022-06-13T18:30:00, 5.42, 43.37, 28.3, 29.53, -124.5, 360, 0.045
2022-06-13T18:45:00, 5.42, 43.37, 28.23, 28.89, -1246, 0, 0.104
2022-06-13T19:00:00, 5.42, 43.37, 30.98, 28.09, -2073, 9999.999, 0.082
2022-06-13T19:15:00, 5.42, 43.37, 31.47, 27.45, -2357, 0, 0.057
2022-06-13T19:30:00, 5.42, 43.37, 34.78, 26.56, -2954, 9999.999, 0.061
2022-06-13T19:45:00, 5.42, 43.37, 36.42, 25.65, -3145, 9999.999, 0.047
2022-06-13T20:00:00, 5.42, 43.37, 34.37, 25.54, -1757, 9999.999, 0.059
2022-06-13T20:15:00, 5.42, 43.37, 34.08, 25.16, -1731, 360, 0.063
2022-06-13T20:30:00, 5.42, 43.37, 34.34, 25.21, -1135, 9999.999, 0.055
2022-06-13T20:45:00, 5.42, 43.37, 34.66, 25.05, -1101, 9999.999, 0.054
2022-06-13T21:00:00, 5.42, 43.37, 33.57, 25.3, -321.1, 9999.999, 0.063
2022-06-13T21:15:00, 5.42, 43.37, 32.62, 25.3, -260.3, 360, 0.052
2022-06-13T21:30:00, 5.42, 43.37, 32.49, 25.09, -867, 9999.999, 0.052
2022-06-13T21:45:00, 5.42, 43.37, 33.18, 24.91, -671.4, 9999.999, 0.039
2022-06-13T22:00:00, 5.42, 43.37, 33.98, 24.83, -427.6, 9999.999, 0.065
2022-06-13T22:15:00, 5.42, 43.37, 34.58, 24.78, -315.6, 9999.999, 0.064
2022-06-13T22:30:00, 5.42, 43.37, 34.13, 24.93, -76.06, 9999.999, 0.085
2022-06-13T22:45:00, 5.42, 43.37, 34.41, 24.88, -156.8, -360, 0.086
2022-06-13T23:00:00, 5.42, 43.37, 35.38, 24.81, -171.8, 0, 0.089
2022-06-13T23:15:00, 5.42, 43.37, 34.54, 25.09, 281.7, 360, 0.097
2022-06-13T23:30:00, 5.42, 43.37, 36.49, 24.8, -333.8, -360, 0.087
2022-06-13T23:45:00, 5.42, 43.37, 34.54, 24.94, -22.09, 9999.999, 0.097
