contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-06-26T00:04:03,42.805,6.029,-0.021,-0.031,-0.023,106.0,105.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2470.506,13.3,0.037,214.1
2020-06-26T00:07:03,42.805,6.029,-0.029,-0.049,0.007,105.0,105.0,104.0,13.4,1505.3,324.9,-0.7,1.8,2470.518,13.31,0.056,210.6
2020-06-26T00:10:03,42.805,6.029,-0.025,-0.051,-0.028,105.0,105.0,102.0,13.3,1505.3,325.6,-0.7,1.8,2470.467,13.32,0.056,206.1
2020-06-26T00:13:03,42.805,6.029,-0.018,-0.048,-0.034,104.0,105.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.545,13.32,0.051,200.6
2020-06-26T00:16:03,42.805,6.029,-0.036,-0.056,-0.04,105.0,106.0,102.0,13.3,1505.3,324.6,-0.7,1.9,2470.52,13.32,0.066,212.7
2020-06-26T00:19:03,42.805,6.029,-0.03,-0.043,-0.067,105.0,105.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.487,13.32,0.052,214.9
2020-06-26T00:22:03,42.805,6.029,0.002,-0.042,-0.013,105.0,105.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.516,13.32,0.042,177.3
2020-06-26T00:25:03,42.805,6.029,-0.03,-0.03,-0.039,106.0,104.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.433,13.32,0.042,225.0
2020-06-26T00:28:03,42.805,6.029,-0.016,-0.034,-0.017,106.0,105.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.438,13.32,0.037,205.2
2020-06-26T00:31:03,42.805,6.029,-0.039,-0.027,-0.035,104.0,104.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.495,13.32,0.047,235.3
2020-06-26T00:34:03,42.805,6.029,-0.028,-0.044,-0.01,105.0,106.0,102.0,13.3,1505.3,324.9,-0.7,1.8,2470.52,13.32,0.052,212.5
2020-06-26T00:37:03,42.805,6.029,-0.018,-0.026,-0.034,106.0,105.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.484,13.32,0.031,214.7
2020-06-26T00:40:03,42.805,6.029,-0.039,-0.048,-0.009,106.0,104.0,103.0,13.4,1505.3,328.0,-0.7,1.8,2470.467,13.32,0.061,219.1
2020-06-26T00:43:03,42.805,6.029,-0.04,-0.036,-0.017,104.0,105.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.479,13.32,0.053,228.0
2020-06-26T00:46:03,42.805,6.029,-0.058,-0.021,-0.014,105.0,105.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.473,13.32,0.061,250.1
2020-06-26T00:49:03,42.805,6.029,-0.017,-0.027,0.006,106.0,105.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.469,13.32,0.031,212.2
2020-06-26T00:52:03,42.805,6.029,-0.051,-0.04,0.018,106.0,105.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.495,13.32,0.064,231.9
2020-06-26T00:55:03,42.805,6.029,-0.032,-0.05,0.011,103.0,104.0,103.0,13.3,1505.3,325.1,-0.7,1.8,2470.465,13.32,0.059,212.6
2020-06-26T00:58:03,42.805,6.029,-0.033,-0.04,-0.002,105.0,105.0,102.0,13.4,1505.3,326.4,-0.7,1.9,2470.483,13.32,0.051,219.5
2020-06-26T01:04:03,42.805,6.029,-0.039,-0.047,-0.03,105.0,106.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2470.476,13.3,0.061,219.7
2020-06-26T01:07:03,42.805,6.029,-0.043,-0.041,-0.056,105.0,104.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.478,13.31,0.059,226.4
2020-06-26T01:10:03,42.805,6.029,-0.039,-0.039,-0.024,104.0,104.0,102.0,13.3,1505.3,327.8,-0.7,1.8,2470.474,13.31,0.055,225.0
2020-06-26T01:13:03,42.805,6.029,-0.058,-0.057,-0.036,104.0,104.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.471,13.32,0.081,225.5
2020-06-26T01:16:03,42.805,6.029,-0.057,-0.056,-0.025,103.0,103.0,101.0,13.4,1505.3,323.1,-0.7,1.8,2470.444,13.32,0.079,225.5
2020-06-26T01:19:03,42.805,6.029,-0.028,-0.047,-0.021,103.0,104.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.479,13.32,0.054,210.8
2020-06-26T01:22:03,42.805,6.029,-0.078,-0.041,-0.052,105.0,105.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.487,13.32,0.088,242.3
2020-06-26T01:25:03,42.805,6.029,-0.045,-0.049,0.009,105.0,104.0,103.0,13.4,1505.3,324.6,-0.7,1.9,2470.452,13.32,0.066,222.6
2020-06-26T01:28:03,42.805,6.029,-0.041,-0.034,-0.005,104.0,106.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.477,13.32,0.053,230.3
2020-06-26T01:31:03,42.805,6.029,-0.032,-0.04,-0.005,104.0,104.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.456,13.32,0.051,218.7
2020-06-26T01:34:03,42.805,6.029,-0.018,-0.058,-0.019,106.0,105.0,102.0,13.4,1505.3,324.2,-0.6,1.8,2470.432,13.32,0.06,197.2
2020-06-26T01:37:03,42.805,6.029,-0.024,-0.043,-0.03,104.0,103.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.452,13.32,0.049,209.2
2020-06-26T01:40:03,42.805,6.029,-0.005,-0.031,-0.007,105.0,105.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.435,13.32,0.031,189.2
2020-06-26T01:43:03,42.805,6.029,-0.024,-0.035,0.001,104.0,104.0,102.0,13.3,1505.3,326.6,-0.7,1.8,2470.44,13.32,0.042,214.4
2020-06-26T01:46:03,42.805,6.029,-0.029,-0.037,-0.035,104.0,105.0,101.0,13.4,1505.3,327.8,-0.8,1.8,2470.465,13.32,0.047,218.1
2020-06-26T01:49:03,42.805,6.029,-0.029,-0.029,-0.049,105.0,104.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.395,13.32,0.041,225.0
2020-06-26T01:52:03,42.805,6.029,-0.038,-0.056,-0.007,105.0,104.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.482,13.32,0.067,214.2
2020-06-26T01:55:03,42.805,6.029,-0.044,-0.062,0.001,103.0,105.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.454,13.32,0.076,215.4
2020-06-26T01:58:03,42.805,6.029,-0.005,-0.056,-0.001,103.0,104.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.427,13.32,0.056,185.1
2020-06-26T02:04:03,42.805,6.029,-0.043,-0.061,-0.025,104.0,104.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.453,13.3,0.074,215.2
2020-06-26T02:07:03,42.805,6.029,-0.039,-0.05,-0.034,104.0,104.0,100.0,13.4,1505.3,326.5,-0.8,1.8,2470.466,13.31,0.063,218.0
2020-06-26T02:10:03,42.805,6.029,-0.056,-0.056,-0.004,103.0,104.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.485,13.31,0.079,225.0
2020-06-26T02:13:03,42.805,6.029,-0.052,-0.039,-0.035,104.0,102.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.421,13.32,0.064,233.1
2020-06-26T02:16:03,42.805,6.029,-0.052,-0.047,-0.026,104.0,103.0,100.0,13.4,1505.3,323.5,-0.8,1.8,2470.41,13.32,0.07,227.9
2020-06-26T02:19:03,42.805,6.029,-0.041,-0.051,-0.071,104.0,104.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.428,13.32,0.065,218.8
2020-06-26T02:22:03,42.805,6.029,-0.01,-0.034,-0.028,106.0,104.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.416,13.32,0.035,196.4
2020-06-26T02:25:03,42.805,6.029,-0.043,-0.034,-0.032,104.0,104.0,101.0,13.3,1505.3,326.4,-0.7,1.9,2470.447,13.32,0.054,231.7
2020-06-26T02:28:03,42.805,6.029,-0.026,-0.038,0.0,103.0,105.0,101.0,13.4,1505.3,323.1,-0.7,1.8,2470.477,13.32,0.046,214.4
2020-06-26T02:31:03,42.805,6.029,-0.045,-0.036,-0.009,103.0,104.0,99.0,13.3,1505.3,325.3,-0.7,1.9,2470.467,13.32,0.057,231.3
2020-06-26T02:34:03,42.805,6.029,-0.028,-0.038,0.016,104.0,104.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.378,13.32,0.047,216.4
2020-06-26T02:37:03,42.805,6.029,-0.037,-0.068,-0.008,103.0,104.0,100.0,13.4,1505.3,323.1,-0.7,1.8,2470.458,13.32,0.077,208.6
2020-06-26T02:40:03,42.805,6.029,-0.033,-0.036,-0.008,104.0,103.0,100.0,13.3,1505.3,325.0,-0.6,1.8,2470.403,13.32,0.048,222.5
2020-06-26T02:43:03,42.805,6.029,-0.033,-0.038,-0.012,103.0,104.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.425,13.32,0.05,221.0
2020-06-26T02:46:03,42.805,6.029,-0.064,-0.052,-0.035,103.0,104.0,101.0,13.4,1505.3,328.5,-0.7,1.8,2470.4,13.32,0.082,230.9
2020-06-26T02:49:03,42.805,6.029,-0.046,-0.055,0.008,105.0,103.0,101.0,13.3,1505.3,327.1,-0.7,1.8,2470.422,13.32,0.071,219.9
2020-06-26T02:52:03,42.805,6.029,-0.021,-0.035,-0.004,103.0,102.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.399,13.32,0.04,211.0
2020-06-26T02:55:03,42.805,6.029,-0.038,-0.06,-0.027,104.0,102.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.375,13.32,0.071,212.3
2020-06-26T02:58:03,42.805,6.029,-0.046,-0.06,-0.022,104.0,104.0,101.0,13.3,1505.3,323.2,-0.7,1.8,2470.391,13.32,0.075,217.5
2020-06-26T03:04:03,42.805,6.029,-0.057,-0.054,-0.06,104.0,104.0,100.0,13.3,1505.2,325.7,-0.7,1.8,2470.451,13.3,0.078,226.5
2020-06-26T03:07:03,42.805,6.029,-0.01,-0.056,-0.032,103.0,105.0,101.0,13.3,1505.3,325.2,-0.7,1.9,2470.438,13.31,0.056,190.1
2020-06-26T03:10:03,42.805,6.029,-0.037,-0.046,-0.03,103.0,104.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.416,13.31,0.059,218.8
2020-06-26T03:13:03,42.805,6.029,-0.026,-0.072,-0.026,103.0,105.0,101.0,13.4,1505.3,325.4,-0.7,1.9,2470.408,13.32,0.076,199.9
2020-06-26T03:16:03,42.805,6.029,-0.036,-0.072,-0.048,105.0,103.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.366,13.32,0.08,206.6
2020-06-26T03:19:03,42.805,6.029,-0.038,-0.048,0.004,103.0,104.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.374,13.32,0.061,218.4
2020-06-26T03:22:03,42.805,6.029,-0.056,-0.043,-0.033,104.0,105.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.402,13.32,0.07,232.5
2020-06-26T03:25:03,42.805,6.029,-0.037,-0.053,-0.014,103.0,103.0,102.0,13.4,1505.3,326.3,-0.7,1.9,2470.404,13.32,0.064,214.9
2020-06-26T03:28:03,42.805,6.029,-0.06,-0.059,-0.034,105.0,104.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.376,13.32,0.084,225.5
2020-06-26T03:31:03,42.805,6.029,-0.024,-0.047,0.0,102.0,105.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.416,13.32,0.052,207.0
2020-06-26T03:34:03,42.805,6.029,-0.049,-0.043,-0.045,103.0,105.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.426,13.32,0.065,228.7
2020-06-26T03:37:03,42.805,6.029,-0.03,-0.046,0.016,103.0,103.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.351,13.32,0.054,213.1
2020-06-26T03:40:03,42.805,6.029,-0.024,-0.045,-0.031,104.0,104.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.336,13.32,0.051,208.1
2020-06-26T03:43:03,42.805,6.029,-0.057,-0.067,-0.035,103.0,103.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.354,13.32,0.087,220.4
2020-06-26T03:46:03,42.805,6.029,-0.039,-0.049,-0.019,104.0,104.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.371,13.32,0.062,218.5
2020-06-26T03:49:03,42.805,6.029,-0.032,-0.051,-0.02,104.0,104.0,101.0,13.4,1505.3,328.6,-0.7,1.9,2470.333,13.32,0.06,212.1
2020-06-26T03:52:03,42.805,6.029,-0.035,-0.064,-0.022,104.0,105.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.361,13.32,0.072,208.7
2020-06-26T03:55:03,42.805,6.029,-0.048,-0.045,0.011,104.0,104.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.371,13.32,0.065,226.9
2020-06-26T04:04:03,42.805,6.029,-0.054,-0.045,-0.012,105.0,104.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.434,13.29,0.07,230.2
2020-06-26T04:07:03,42.805,6.029,-0.037,-0.051,-0.03,104.0,104.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.39,13.3,0.063,216.0
2020-06-26T04:10:03,42.805,6.029,-0.037,-0.044,-0.014,103.0,105.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.378,13.31,0.057,220.1
2020-06-26T04:16:03,42.805,6.029,-0.05,-0.068,-0.04,103.0,105.0,101.0,13.3,1505.2,325.2,-0.7,1.8,2470.424,13.3,0.084,216.3
2020-06-26T04:19:03,42.805,6.029,-0.036,-0.058,-0.025,106.0,104.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.377,13.31,0.068,211.8
2020-06-26T04:22:03,42.805,6.029,-0.078,-0.048,-0.017,104.0,104.0,103.0,13.3,1505.3,327.4,-0.7,1.9,2470.402,13.31,0.091,238.4
2020-06-26T04:25:03,42.805,6.029,-0.04,-0.043,-0.023,104.0,105.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.357,13.31,0.058,222.9
2020-06-26T04:28:03,42.805,6.029,-0.027,-0.045,0.014,104.0,104.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.36,13.32,0.052,211.0
2020-06-26T04:31:03,42.805,6.029,-0.039,-0.055,0.0,105.0,104.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.372,13.32,0.067,215.3
2020-06-26T04:34:03,42.805,6.029,-0.035,-0.045,0.005,104.0,105.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.378,13.32,0.057,217.9
2020-06-26T04:37:03,42.805,6.029,-0.068,-0.034,-0.022,104.0,105.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.369,13.32,0.076,243.4
2020-06-26T04:40:03,42.805,6.029,-0.052,-0.061,-0.042,104.0,104.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.343,13.32,0.08,220.4
2020-06-26T04:43:03,42.805,6.029,-0.039,-0.054,-0.002,104.0,104.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.321,13.32,0.066,215.8
2020-06-26T04:46:03,42.805,6.029,-0.04,-0.055,-0.02,104.0,105.0,102.0,13.4,1505.3,326.9,-0.8,1.8,2470.351,13.32,0.068,216.0
2020-06-26T04:49:03,42.805,6.029,-0.04,-0.063,-0.029,106.0,105.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.336,13.32,0.074,212.4
2020-06-26T04:52:03,42.805,6.029,-0.033,-0.054,-0.032,103.0,104.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.327,13.32,0.063,211.4
2020-06-26T04:55:03,42.805,6.029,-0.008,-0.057,0.0,105.0,105.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.353,13.32,0.057,188.0
2020-06-26T04:58:03,42.805,6.029,-0.05,-0.051,0.017,105.0,104.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.337,13.32,0.071,224.4
2020-06-26T05:04:03,42.805,6.029,-0.06,-0.058,-0.029,104.0,104.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.318,13.3,0.083,226.0
2020-06-26T05:07:03,42.805,6.029,-0.044,-0.04,0.001,105.0,104.0,101.0,13.3,1505.3,327.8,-0.7,1.8,2470.338,13.31,0.059,227.7
2020-06-26T05:10:03,42.805,6.029,-0.061,-0.036,-0.002,106.0,103.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.316,13.31,0.07,239.5
2020-06-26T05:13:03,42.805,6.029,-0.054,-0.047,-0.006,106.0,105.0,101.0,13.3,1505.3,327.4,-0.7,1.8,2470.366,13.32,0.071,229.0
2020-06-26T05:16:03,42.805,6.029,-0.05,-0.031,-0.012,105.0,105.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.327,13.32,0.058,238.2
2020-06-26T05:19:03,42.805,6.029,-0.029,-0.038,0.012,104.0,104.0,102.0,13.3,1505.3,327.8,-0.7,1.8,2470.365,13.32,0.047,217.3
2020-06-26T05:22:03,42.805,6.029,-0.036,-0.073,0.0,105.0,104.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.322,13.32,0.081,206.3
2020-06-26T05:25:03,42.805,6.029,-0.022,-0.051,-0.044,105.0,104.0,103.0,13.3,1505.3,327.2,-0.7,1.8,2470.31,13.32,0.055,203.3
2020-06-26T05:28:03,42.805,6.029,-0.048,-0.041,-0.001,105.0,106.0,102.0,13.4,1505.3,326.8,-0.7,1.9,2470.341,13.32,0.063,229.5
2020-06-26T05:31:03,42.805,6.029,-0.053,-0.064,-0.01,106.0,105.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.325,13.32,0.083,219.6
2020-06-26T05:34:03,42.805,6.029,-0.024,-0.068,-0.053,105.0,105.0,102.0,13.3,1505.3,323.3,-0.7,1.8,2470.326,13.32,0.072,199.4
2020-06-26T05:37:03,42.805,6.029,-0.046,-0.035,0.007,105.0,105.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.329,13.32,0.057,232.7
2020-06-26T05:40:03,42.805,6.029,-0.039,-0.05,-0.013,105.0,105.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.31,13.32,0.063,218.0
2020-06-26T05:43:03,42.805,6.029,-0.066,-0.038,-0.038,105.0,104.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.322,13.32,0.076,240.1
2020-06-26T05:46:03,42.805,6.029,-0.061,-0.03,-0.054,105.0,104.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.316,13.32,0.067,243.8
2020-06-26T05:49:03,42.805,6.029,-0.045,-0.054,0.0,105.0,106.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.35,13.32,0.07,219.8
2020-06-26T05:52:03,42.805,6.029,-0.043,-0.038,0.013,106.0,105.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.317,13.32,0.057,228.5
2020-06-26T05:55:03,42.805,6.029,-0.054,-0.056,0.0,106.0,104.0,101.0,13.4,1505.3,327.3,-0.7,1.9,2470.329,13.32,0.077,224.0
2020-06-26T05:58:03,42.805,6.029,-0.046,-0.033,-0.026,106.0,104.0,101.0,13.3,1505.3,327.4,-0.7,1.8,2470.266,13.32,0.056,234.3
2020-06-26T06:04:03,42.805,6.029,-0.078,-0.032,-0.034,103.0,105.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2470.361,13.3,0.084,247.7
2020-06-26T06:07:03,42.805,6.029,-0.033,-0.054,-0.001,105.0,105.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.338,13.31,0.063,211.4
2020-06-26T06:10:03,42.805,6.029,-0.033,-0.037,-0.028,104.0,105.0,103.0,13.3,1505.3,328.1,-0.7,1.8,2470.344,13.31,0.049,221.7
2020-06-26T06:13:03,42.805,6.029,-0.045,-0.042,-0.02,104.0,105.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.311,13.32,0.061,227.0
2020-06-26T06:16:03,42.805,6.029,-0.054,-0.046,-0.036,105.0,104.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.33,13.32,0.07,229.6
2020-06-26T06:19:03,42.805,6.029,-0.042,-0.041,-0.015,105.0,104.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.285,13.32,0.058,225.7
2020-06-26T06:22:03,42.805,6.029,-0.045,-0.045,-0.025,104.0,105.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.362,13.32,0.063,225.0
2020-06-26T06:25:03,42.805,6.029,-0.078,-0.04,-0.008,106.0,105.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.332,13.32,0.087,242.9
2020-06-26T06:28:03,42.805,6.029,-0.055,-0.042,-0.015,106.0,103.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.296,13.32,0.069,232.6
2020-06-26T06:31:03,42.805,6.029,-0.066,-0.044,-0.023,105.0,105.0,103.0,13.4,1505.3,328.2,-0.7,1.8,2470.334,13.32,0.079,236.3
2020-06-26T06:34:03,42.805,6.029,-0.053,-0.042,-0.003,104.0,106.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.324,13.32,0.067,231.6
2020-06-26T06:40:03,42.805,6.029,-0.053,-0.031,-0.015,105.0,104.0,102.0,13.4,1505.2,323.0,-0.7,1.8,2470.384,13.3,0.061,239.7
2020-06-26T06:43:03,42.805,6.029,-0.036,-0.047,-0.011,105.0,105.0,100.0,13.3,1505.3,324.9,-0.7,1.8,2470.341,13.31,0.059,217.5
2020-06-26T06:46:03,42.805,6.029,-0.074,-0.045,-0.039,106.0,105.0,102.0,13.4,1505.3,325.5,-0.7,1.9,2470.314,13.31,0.086,238.7
2020-06-26T06:49:03,42.805,6.029,-0.033,-0.04,-0.018,106.0,106.0,101.0,13.3,1505.3,325.0,-0.7,1.9,2470.342,13.32,0.051,219.5
2020-06-26T06:52:03,42.805,6.029,-0.029,-0.044,-0.011,105.0,105.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.321,13.32,0.052,213.4
2020-06-26T06:55:03,42.805,6.029,-0.06,-0.026,-0.013,104.0,106.0,102.0,13.4,1505.3,325.3,-0.7,1.9,2470.324,13.32,0.065,246.6
2020-06-26T06:58:03,42.805,6.029,-0.057,-0.027,-0.016,106.0,103.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.305,13.32,0.063,244.7
2020-06-26T07:04:03,42.805,6.029,-0.063,-0.033,-0.037,105.0,104.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.396,13.3,0.071,242.4
2020-06-26T07:07:03,42.805,6.029,-0.058,-0.034,0.006,105.0,104.0,101.0,13.4,1505.3,322.9,-0.7,1.8,2470.352,13.31,0.067,239.6
2020-06-26T07:10:03,42.805,6.029,-0.068,-0.028,-0.012,105.0,104.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.365,13.31,0.073,247.6
2020-06-26T07:13:03,42.805,6.029,-0.039,-0.035,-0.001,105.0,104.0,101.0,13.4,1505.3,323.8,-0.7,1.9,2470.3,13.32,0.052,228.1
2020-06-26T07:16:03,42.805,6.029,-0.054,-0.044,-0.027,105.0,105.0,102.0,13.3,1505.3,327.9,-0.7,1.8,2470.344,13.32,0.069,230.8
2020-06-26T07:19:03,42.805,6.029,-0.038,-0.049,0.002,106.0,104.0,103.0,13.4,1505.3,324.2,-0.7,1.9,2470.328,13.32,0.062,217.8
2020-06-26T07:22:03,42.805,6.029,-0.026,-0.04,-0.011,105.0,104.0,103.0,13.4,1505.3,324.5,-0.8,1.8,2470.4,13.32,0.047,213.0
2020-06-26T07:25:03,42.805,6.029,-0.048,-0.026,-0.012,105.0,105.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.377,13.32,0.054,241.6
2020-06-26T07:28:03,42.805,6.029,-0.055,-0.046,-0.039,104.0,105.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.326,13.32,0.071,230.1
2020-06-26T07:31:03,42.805,6.029,-0.039,-0.063,-0.021,104.0,104.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.331,13.32,0.074,211.8
2020-06-26T07:34:03,42.805,6.029,-0.063,-0.058,-0.008,105.0,105.0,101.0,13.4,1505.3,324.3,-0.7,1.9,2470.346,13.32,0.085,227.4
2020-06-26T07:37:03,42.805,6.029,-0.044,-0.042,0.002,105.0,104.0,101.0,13.3,1505.3,326.9,-0.7,1.9,2470.312,13.32,0.06,226.3
2020-06-26T07:40:03,42.805,6.029,-0.046,-0.04,0.0,104.0,104.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.336,13.32,0.06,229.0
2020-06-26T07:43:03,42.805,6.029,-0.044,-0.054,-0.002,105.0,103.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.32,13.32,0.069,219.2
2020-06-26T07:46:03,42.805,6.029,-0.052,-0.032,-0.01,104.0,106.0,102.0,13.4,1505.3,328.3,-0.7,1.8,2470.351,13.32,0.061,238.4
2020-06-26T07:49:03,42.805,6.029,-0.05,-0.03,-0.027,105.0,105.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.34,13.32,0.058,239.0
2020-06-26T07:52:03,42.805,6.029,-0.043,-0.037,0.0,105.0,103.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.297,13.32,0.056,229.3
2020-06-26T07:55:03,42.805,6.029,-0.05,-0.048,-0.006,104.0,104.0,103.0,13.4,1505.3,323.1,-0.7,1.8,2470.3,13.32,0.069,226.2
2020-06-26T07:58:03,42.805,6.029,-0.045,-0.042,-0.025,104.0,104.0,102.0,13.3,1505.3,328.0,-0.7,1.8,2470.316,13.32,0.061,227.0
2020-06-26T08:04:03,42.805,6.029,-0.052,-0.047,-0.04,104.0,104.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2470.372,13.3,0.07,227.9
2020-06-26T08:07:03,42.805,6.029,-0.055,-0.021,-0.016,106.0,105.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.348,13.31,0.058,249.1
2020-06-26T08:10:03,42.805,6.029,-0.048,-0.055,-0.008,105.0,106.0,101.0,13.4,1505.3,324.9,-0.7,1.9,2470.375,13.31,0.072,221.1
2020-06-26T08:13:03,42.805,6.029,-0.069,-0.038,-0.018,104.0,105.0,101.0,13.4,1505.3,327.7,-0.7,1.9,2470.349,13.32,0.078,241.2
2020-06-26T08:16:03,42.805,6.029,-0.04,-0.06,-0.023,104.0,105.0,102.0,13.3,1505.3,323.6,-0.7,1.8,2470.351,13.32,0.072,213.7
2020-06-26T08:19:03,42.805,6.029,-0.055,-0.036,-0.064,105.0,105.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.378,13.32,0.065,236.8
2020-06-26T08:22:03,42.805,6.029,-0.03,-0.03,-0.016,105.0,105.0,101.0,13.4,1505.3,324.0,-0.7,1.9,2470.344,13.32,0.042,225.0
2020-06-26T08:25:03,42.805,6.029,-0.047,-0.052,-0.063,105.0,105.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.343,13.32,0.07,222.1
2020-06-26T08:28:03,42.805,6.029,-0.044,-0.056,0.0,104.0,104.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.376,13.32,0.071,218.2
2020-06-26T08:31:03,42.805,6.029,-0.037,-0.047,-0.016,104.0,105.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.422,13.32,0.059,218.2
2020-06-26T08:34:03,42.805,6.029,-0.042,-0.053,-0.039,106.0,104.0,101.0,13.3,1505.3,328.1,-0.7,1.8,2470.334,13.32,0.067,218.4
2020-06-26T08:37:03,42.805,6.029,-0.063,-0.074,-0.02,104.0,104.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.335,13.32,0.097,220.4
2020-06-26T08:40:03,42.805,6.029,-0.071,-0.035,-0.008,104.0,105.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.373,13.32,0.079,243.8
2020-06-26T08:43:03,42.805,6.029,-0.049,-0.039,-0.019,105.0,104.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.414,13.32,0.062,231.5
2020-06-26T08:46:03,42.805,6.029,-0.066,-0.067,-0.01,105.0,105.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.363,13.32,0.094,224.6
2020-06-26T08:49:03,42.805,6.029,-0.055,-0.071,-0.03,105.0,105.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.326,13.32,0.089,217.8
2020-06-26T08:52:03,42.805,6.029,-0.061,-0.05,-0.004,103.0,105.0,102.0,13.4,1505.3,325.5,-0.7,1.9,2470.321,13.32,0.078,230.7
2020-06-26T08:55:03,42.805,6.029,-0.057,-0.029,-0.026,105.0,105.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.423,13.32,0.063,243.0
2020-06-26T08:58:03,42.805,6.029,-0.028,-0.022,0.001,103.0,105.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.351,13.32,0.035,231.8
2020-06-26T09:04:03,42.805,6.029,-0.028,-0.04,0.0,105.0,104.0,101.0,13.3,1505.2,327.5,-0.7,1.8,2470.409,13.3,0.048,215.0
2020-06-26T09:07:03,42.805,6.029,-0.043,-0.03,-0.015,106.0,106.0,102.0,13.3,1505.3,327.7,-0.7,1.8,2470.387,13.31,0.052,235.1
2020-06-26T09:10:03,42.805,6.029,-0.022,-0.042,-0.004,105.0,106.0,103.0,13.3,1505.3,326.0,-0.7,1.8,2470.39,13.31,0.047,207.6
2020-06-26T09:13:03,42.805,6.029,-0.056,-0.046,-0.02,104.0,106.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.421,13.32,0.072,230.6
2020-06-26T09:16:03,42.805,6.029,-0.063,-0.049,-0.034,106.0,105.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.399,13.32,0.079,232.1
2020-06-26T09:19:03,42.805,6.029,-0.054,-0.047,-0.023,105.0,105.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.356,13.32,0.071,229.0
2020-06-26T09:22:03,42.805,6.029,-0.041,-0.045,-0.026,104.0,105.0,102.0,13.3,1505.3,325.1,-0.7,1.8,2470.378,13.32,0.06,222.3
2020-06-26T09:25:03,42.805,6.029,-0.053,-0.041,-0.031,104.0,105.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.403,13.32,0.067,232.3
2020-06-26T09:28:03,42.805,6.029,-0.08,-0.07,-0.031,105.0,104.0,102.0,13.4,1505.3,322.8,-0.8,1.8,2470.386,13.32,0.106,228.8
2020-06-26T09:31:03,42.805,6.029,-0.061,-0.028,-0.039,104.0,104.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.369,13.32,0.067,245.3
2020-06-26T09:34:03,42.805,6.029,-0.033,-0.017,-0.027,105.0,105.0,102.0,13.4,1505.3,324.8,-0.7,1.9,2470.398,13.32,0.037,242.7
2020-06-26T09:37:03,42.805,6.029,-0.064,-0.062,-0.054,105.0,105.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.401,13.32,0.089,225.9
2020-06-26T09:40:03,42.805,6.029,-0.051,-0.04,-0.011,105.0,104.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.389,13.32,0.064,231.9
2020-06-26T09:43:03,42.805,6.029,-0.054,-0.041,-0.008,104.0,105.0,102.0,13.4,1505.3,325.9,-0.7,1.9,2470.377,13.32,0.067,232.8
2020-06-26T09:46:03,42.805,6.029,-0.042,-0.041,-0.037,105.0,104.0,101.0,13.3,1505.3,323.9,-0.7,1.8,2470.392,13.32,0.058,225.7
2020-06-26T09:49:03,42.805,6.029,-0.048,-0.031,-0.007,105.0,104.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.373,13.32,0.057,237.1
2020-06-26T09:52:03,42.805,6.029,-0.058,-0.043,-0.017,105.0,104.0,102.0,13.3,1505.3,323.6,-0.7,1.8,2470.373,13.32,0.072,233.4
2020-06-26T09:55:03,42.805,6.029,-0.059,-0.041,-0.008,105.0,103.0,102.0,13.4,1505.3,325.8,-0.7,1.9,2470.375,13.32,0.071,235.2
2020-06-26T09:58:03,42.805,6.029,-0.035,-0.061,-0.011,105.0,104.0,100.0,13.4,1505.3,325.3,-0.7,1.9,2470.401,13.32,0.07,209.8