Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-02T00:15:00, 5.42, 43.37, 73.28, 18.29, 3166, 9999.999, 0.016
2023-10-02T00:30:00, 5.42, 43.37, 74.07, 17.76, 3173, 9999.999, 0.014
2023-10-02T00:45:00, 5.42, 43.37, 76.94, 17.91, 3090, 9999.999, 0.018
2023-10-02T01:00:00, 5.42, 43.37, 79.82, 17.32, 3238, 360, 0.014
2023-10-02T01:15:00, 5.42, 43.37, 84.5, 16.87, 3693, 9999.999, 0.018
2023-10-02T01:30:00, 5.42, 43.37, 88.2, 16.22, 2451, 9999.999, 0.019
2023-10-02T01:45:00, 5.42, 43.37, 87.9, 16.18, 3106, 360, 0.011
2023-10-02T02:00:00, 5.42, 43.37, 88, 16.07, 3146, 360, 0.014
2023-10-02T02:15:00, 5.42, 43.37, 85.8, 16.27, 2977, 720, 0.018
2023-10-02T02:30:00, 5.42, 43.37, 83.9, 16.48, 3051, 9999.999, 0.016
2023-10-02T02:45:00, 5.42, 43.37, 77.08, 17.68, 9999.999, 9999.999, 0.011
2023-10-02T03:00:00, 5.42, 43.37, 77.04, 17.37, 9999.999, 360, 0.024
2023-10-02T03:15:00, 5.42, 43.37, 76.24, 17.11, 2864, 9999.999, 0.02
2023-10-02T03:30:00, 5.42, 43.37, 77.7, 16.61, 3096, 9999.999, 0.014
2023-10-02T03:45:00, 5.42, 43.37, 62.49, 18.82, 3602, 9999.999, 0.019
2023-10-02T04:00:00, 5.42, 43.37, 65.88, 17.78, 9999.999, 9999.999, 0.021
2023-10-02T04:15:00, 5.42, 43.37, 69.93, 17.22, 9999.999, 9999.999, 0.027
2023-10-02T04:30:00, 5.42, 43.37, 67.63, 17.42, 9999.999, 9999.999, 0.025
2023-10-02T04:45:00, 5.42, 43.37, 63.15, 17.93, 3525, 0, 0.034
2023-10-02T05:00:00, 5.42, 43.37, 58.03, 18.87, 3082, 360, 0.02
2023-10-02T05:15:00, 5.42, 43.37, 61.01, 17.9, 2575, 9999.999, 0.016
2023-10-02T05:30:00, 5.42, 43.37, 61.29, 17.6, 2973, 0, 0.013
2023-10-02T05:45:00, 5.42, 43.37, 59.44, 18.16, 3372, 0, 0.016
2023-10-02T06:00:00, 5.42, 43.37, 57.76, 18.34, 3696, 360, 0.013
2023-10-02T06:15:00, 5.42, 43.37, 55.61, 18.98, 9999.999, 0, 0.015
2023-10-02T06:30:00, 5.42, 43.37, 54.75, 19.74, 9999.999, 360, 0.015
2023-10-02T06:45:00, 5.42, 43.37, 50.89, 20.72, 9999.999, -360, 0.011
2023-10-02T07:00:00, 5.42, 43.37, 48.24, 21.88, 9999.999, 360, 0.005
2023-10-02T07:15:00, 5.42, 43.37, 46.26, 22.12, 9999.999, -180, 0.006
2023-10-02T07:30:00, 5.42, 43.37, 45.58, 22.38, 9999.999, 0, 0.019
2023-10-02T07:45:00, 5.42, 43.37, 44.87, 22.87, 9999.999, 144, 0.025
2023-10-02T08:00:00, 5.42, 43.37, 43.71, 23.18, 3828, 360, 0.015
2023-10-02T08:15:00, 5.42, 43.37, 42.84, 23.7, 3403, 360, 0.017
2023-10-02T08:30:00, 5.42, 43.37, 42.82, 23.73, 2786, 120.1, 0.024
2023-10-02T08:45:00, 5.42, 43.37, 43.26, 24.04, 2497, 0, 0.033
2023-10-02T09:00:00, 5.42, 43.37, 45, 24.25, 2608, 360, 0.035
2023-10-02T09:15:00, 5.42, 43.37, 45.48, 24.46, 2612, -719.9, 0.033
2023-10-02T09:30:00, 5.42, 43.37, 43.46, 25.48, 2660, 90.1, 0.034
2023-10-02T09:45:00, 5.42, 43.37, 43.59, 25.73, 2979, 0, 0.034
2023-10-02T10:00:00, 5.42, 43.37, 43.32, 25.46, 2276, -359.5, 0.041
2023-10-02T10:15:00, 5.42, 43.37, 43.6, 25.69, 1684, 90, 0.031
2023-10-02T10:30:00, 5.42, 43.37, 47.99, 25.67, 2452, 90, 0.026
2023-10-02T10:45:00, 5.42, 43.37, 48.07, 25.72, 2162, 540.3, 0.018
2023-10-02T11:00:00, 5.42, 43.37, 46.77, 26.2, 2528, 360, 0.025
2023-10-02T11:15:00, 5.42, 43.37, 49.12, 25.42, 1377, 0, 0.05
2023-10-02T11:30:00, 5.42, 43.37, 47.3, 26.27, 1969, 0, 0.037
2023-10-02T11:45:00, 5.42, 43.37, 49.35, 26.27, 1821, 9999.999, 0.036
2023-10-02T12:00:00, 5.42, 43.37, 52.89, 26.06, 1960, 480.1, 0.046
2023-10-02T12:15:00, 5.42, 43.37, 50.76, 25.88, 2208, 360, 0.028
2023-10-02T12:30:00, 5.42, 43.37, 48.08, 26.55, 2404, 0, 0.022
2023-10-02T12:45:00, 5.42, 43.37, 51.91, 26.02, 2080, 360, 0.039
2023-10-02T13:00:00, 5.42, 43.37, 51.68, 25.66, 1598, 0, 0.042
2023-10-02T13:15:00, 5.42, 43.37, 54.77, 25.27, 1911, 0, 0.055
2023-10-02T13:30:00, 5.42, 43.37, 50.91, 25.87, 1874, -360, 0.025
2023-10-02T13:45:00, 5.42, 43.37, 53.82, 25.64, 1977, 120.1, 0.04
2023-10-02T14:00:00, 5.42, 43.37, 53.85, 25.56, 1669, 269.9, 0.024
2023-10-02T14:15:00, 5.42, 43.37, 56.22, 25.05, 1345, 9999.999, 0.037
2023-10-02T14:30:00, 5.42, 43.37, 54.33, 24.79, 1792, -360, 0.035
2023-10-02T14:45:00, 5.42, 43.37, 56.7, 25.33, 2222, 360, 0.038
2023-10-02T15:00:00, 5.42, 43.37, 52.82, 24.73, 1454, 360, 0.022
2023-10-02T15:15:00, 5.42, 43.37, 54.42, 24.6, 1441, 360, 0.036
2023-10-02T15:30:00, 5.42, 43.37, 58.73, 24.32, 996, 9999.999, 0.031
2023-10-02T15:45:00, 5.42, 43.37, 57.79, 24.38, 1116, 9999.999, 0.025
2023-10-02T16:00:00, 5.42, 43.37, 60.5, 23.83, 978, 9999.999, 0.024
2023-10-02T16:15:00, 5.42, 43.37, 61.97, 23.27, 614.4, 360, 0.015
2023-10-02T16:30:00, 5.42, 43.37, 64.73, 22.98, 682.3, 9999.999, 0.024
2023-10-02T16:45:00, 5.42, 43.37, 74.28, 22.01, 420.3, 360, 0.018
2023-10-02T17:00:00, 5.42, 43.37, 79.23, 20.75, 297.5, 9999.999, 0.021
2023-10-02T17:15:00, 5.42, 43.37, 83.4, 19.99, -16.23, 9999.999, 0.016
2023-10-02T17:30:00, 5.42, 43.37, 84.8, 19.47, 797.1, 9999.999, 0.008
2023-10-02T17:45:00, 5.42, 43.37, 83.8, 19.16, 1533, 9999.999, 0.015
2023-10-02T18:00:00, 5.42, 43.37, 82.4, 19.05, 1711, 0, 0.014
2023-10-02T18:15:00, 5.42, 43.37, 72.76, 19.85, 2106, 9999.999, 0.02
2023-10-02T18:30:00, 5.42, 43.37, 77.11, 18.19, 2006, 9999.999, 0.012
2023-10-02T18:45:00, 5.42, 43.37, 77.36, 17.45, 2619, 9999.999, 0.018
2023-10-02T19:00:00, 5.42, 43.37, 87.6, 17.72, 3337, 9999.999, 0.018
2023-10-02T19:15:00, 5.42, 43.37, 87.9, 16.94, 2891, 0, 0.016
2023-10-02T19:30:00, 5.42, 43.37, 88.7, 17.44, 2532, 360, 0.023
2023-10-02T19:45:00, 5.42, 43.37, 79.55, 17.56, 3519, 9999.999, 0.012
2023-10-02T20:00:00, 5.42, 43.37, 74.36, 18.12, 9999.999, 9999.999, 0.022
2023-10-02T20:15:00, 5.42, 43.37, 70.08, 18.33, 9999.999, 0, 0.026
2023-10-02T20:30:00, 5.42, 43.37, 68.37, 18.15, 3849, 9999.999, 0.022
2023-10-02T20:45:00, 5.42, 43.37, 64.37, 18.84, 3242, 9999.999, 0.023
2023-10-02T21:00:00, 5.42, 43.37, 62.73, 19.48, 2744, 9999.999, 0.014
2023-10-02T21:15:00, 5.42, 43.37, 65.23, 18.73, 3583, 9999.999, 0.01
2023-10-02T21:30:00, 5.42, 43.37, 71.17, 17.67, 3118, 0, 0.019
2023-10-02T21:45:00, 5.42, 43.37, 70.15, 17.89, 3188, 180, 0.018
2023-10-02T22:00:00, 5.42, 43.37, 71.65, 17.61, 3322, 0, 0.017
2023-10-02T22:15:00, 5.42, 43.37, 75.39, 16.95, 9999.999, 721, 0.018
2023-10-02T22:30:00, 5.42, 43.37, 77.03, 17.32, 3627, 360, 0.021
2023-10-02T22:45:00, 5.42, 43.37, 87.1, 17.33, 9999.999, 9999.999, 0.017
2023-10-02T23:00:00, 5.42, 43.37, 93.5, 17.91, 9999.999, 9999.999, 0.013
2023-10-02T23:15:00, 5.42, 43.37, 97.3, 17.99, 9999.999, 9999.999, 0.018
2023-10-02T23:30:00, 5.42, 43.37, 99.5, 17.81, 9999.999, 360, 0.016
2023-10-02T23:45:00, 5.42, 43.37, 100, 17.96, 9999.999, 9999.999, 0.014
2023-10-03T00:00:00, 5.42, 43.37, 100, 17.82, 3177, 0, 0.014
