contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-08-24T00:04:03,42.805,6.029,-0.016,0.0,-0.003,102.0,102.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.957,13.29,0.016,270.0
2022-08-24T00:07:03,42.805,6.029,-0.012,0.0,0.022,101.0,102.0,100.0,13.4,1505.2,326.4,-0.8,1.9,2470.989,13.29,0.012,270.0
2022-08-24T00:10:03,42.805,6.029,-0.019,0.017,-0.024,100.0,103.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2470.947,13.29,0.025,311.8
2022-08-24T00:13:03,42.805,6.029,-0.015,0.006,-0.032,102.0,101.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.972,13.29,0.016,291.8
2022-08-24T00:16:03,42.805,6.029,-0.009,-0.006,-0.038,102.0,103.0,99.0,13.4,1505.2,330.3,-0.8,1.8,2470.934,13.29,0.01,236.3
2022-08-24T00:19:03,42.805,6.029,0.019,0.0,0.015,101.0,102.0,100.0,13.4,1505.2,322.9,-0.8,1.8,2470.918,13.29,0.019,90.0
2022-08-24T00:22:03,42.805,6.029,-0.026,0.0,-0.04,102.0,100.0,100.0,13.3,1505.2,319.8,-0.7,1.8,2470.929,13.29,0.026,270.0
2022-08-24T00:25:03,42.805,6.029,-0.004,0.0,-0.02,104.0,102.0,100.0,13.4,1505.2,331.8,-0.8,1.9,2470.952,13.29,0.004,270.0
2022-08-24T00:28:03,42.805,6.029,-0.014,-0.001,-0.023,102.0,102.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.867,13.29,0.014,265.9
2022-08-24T00:31:03,42.805,6.029,-0.012,0.008,-0.001,102.0,100.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.943,13.29,0.014,303.7
2022-08-24T00:34:03,42.805,6.029,-0.018,-0.02,-0.046,100.0,102.0,102.0,13.3,1505.2,317.3,-0.8,1.8,2470.916,13.29,0.026,222.0
2022-08-24T00:37:03,42.805,6.029,-0.017,0.0,-0.029,101.0,102.0,100.0,13.3,1505.2,332.3,-0.8,1.8,2470.89,13.29,0.017,270.0
2022-08-24T00:40:03,42.805,6.029,0.0,-0.007,-0.014,100.0,103.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2470.912,13.29,0.007,180.0
2022-08-24T00:43:03,42.805,6.029,0.0,-0.003,-0.033,102.0,101.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2470.946,13.29,0.003,180.0
2022-08-24T00:46:03,42.805,6.029,-0.026,0.032,-0.003,102.0,102.0,101.0,13.3,1505.2,331.7,-0.8,1.8,2470.901,13.29,0.041,320.9
2022-08-24T00:49:03,42.805,6.029,0.002,0.002,-0.012,100.0,104.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2470.918,13.29,0.002,45.0
2022-08-24T00:52:03,42.805,6.029,-0.018,0.006,-0.015,102.0,102.0,101.0,13.4,1505.2,334.2,-0.7,1.8,2470.886,13.29,0.018,288.4
2022-08-24T00:55:03,42.805,6.029,0.001,0.001,-0.03,102.0,101.0,100.0,13.4,1505.2,334.2,-0.7,1.8,2470.922,13.29,0.001,45.0
2022-08-24T00:58:03,42.805,6.029,-0.021,0.005,0.01,100.0,104.0,103.0,13.3,1505.2,329.2,-0.7,1.8,2470.962,13.29,0.021,283.4
2022-08-24T01:04:03,42.805,6.029,-0.028,0.007,-0.033,103.0,102.0,101.0,13.4,1505.2,318.6,-0.8,1.8,2470.949,13.29,0.028,284.0
2022-08-24T01:07:03,42.805,6.029,-0.02,-0.021,-0.062,102.0,103.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2470.934,13.29,0.028,223.6
2022-08-24T01:10:03,42.805,6.029,0.004,0.01,-0.006,102.0,102.0,100.0,13.3,1505.2,333.9,-0.7,1.8,2470.955,13.29,0.01,21.8
2022-08-24T01:13:03,42.805,6.029,-0.007,0.011,-0.018,102.0,103.0,100.0,13.4,1505.2,320.6,-0.7,1.9,2470.962,13.29,0.013,327.5
2022-08-24T01:16:03,42.805,6.029,-0.008,0.009,-0.02,102.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.922,13.29,0.012,318.4
2022-08-24T01:19:03,42.805,6.029,-0.003,-0.005,-0.036,101.0,102.0,101.0,13.3,1505.2,322.2,-0.7,1.8,2470.935,13.29,0.005,211.0
2022-08-24T01:22:03,42.805,6.029,-0.027,0.021,-0.018,101.0,101.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.965,13.29,0.034,307.9
2022-08-24T01:25:03,42.805,6.029,-0.02,-0.001,-0.017,101.0,102.0,100.0,13.4,1505.2,320.9,-0.8,1.8,2470.948,13.29,0.02,267.1
2022-08-24T01:28:03,42.805,6.029,-0.001,0.002,-0.036,102.0,102.0,99.0,13.4,1505.2,323.4,-0.8,1.8,2470.92,13.29,0.002,333.4
2022-08-24T01:31:03,42.805,6.029,-0.015,0.0,-0.034,101.0,103.0,100.0,13.3,1505.2,322.4,-0.8,1.8,2470.943,13.29,0.015,270.0
2022-08-24T01:34:03,42.805,6.029,-0.011,0.018,-0.008,103.0,102.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.889,13.29,0.021,328.6
2022-08-24T01:37:03,42.805,6.029,0.0,-0.006,-0.019,101.0,102.0,101.0,13.4,1505.2,321.8,-0.7,1.8,2470.911,13.29,0.006,180.0
2022-08-24T01:40:03,42.805,6.029,-0.002,0.014,0.005,100.0,102.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2470.938,13.29,0.014,351.9
2022-08-24T01:43:03,42.805,6.029,0.0,0.003,0.024,101.0,101.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.933,13.29,0.003,0.0
2022-08-24T01:46:03,42.805,6.029,-0.017,-0.017,-0.051,103.0,102.0,100.0,13.3,1505.2,321.6,-0.8,1.8,2470.941,13.29,0.024,225.0
2022-08-24T01:49:03,42.805,6.029,0.013,0.013,-0.012,101.0,101.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.93,13.29,0.018,45.0
2022-08-24T01:52:03,42.805,6.029,-0.006,0.008,-0.028,101.0,100.0,101.0,13.4,1505.2,320.1,-0.7,1.8,2470.921,13.29,0.01,323.1
2022-08-24T01:55:03,42.805,6.029,-0.001,-0.016,-0.037,103.0,101.0,100.0,13.3,1505.2,325.7,-0.8,1.8,2470.928,13.29,0.016,183.6
2022-08-24T01:58:03,42.805,6.029,-0.009,0.009,0.0,101.0,102.0,100.0,13.4,1505.2,321.3,-0.8,1.8,2470.918,13.29,0.012,315.0
2022-08-24T02:04:03,42.805,6.029,-0.004,-0.007,-0.034,101.0,103.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.003,13.29,0.008,209.7
2022-08-24T02:07:03,42.805,6.029,-0.01,0.019,0.026,101.0,101.0,101.0,13.4,1505.2,317.6,-0.7,1.8,2470.959,13.29,0.021,332.2
2022-08-24T02:10:03,42.805,6.029,0.0,0.02,0.01,105.0,102.0,100.0,13.3,1505.2,332.6,-0.8,1.8,2470.951,13.29,0.02,0.0
2022-08-24T02:13:03,42.805,6.029,0.014,0.0,-0.022,100.0,102.0,102.0,13.3,1505.2,323.4,-0.7,1.8,2470.946,13.29,0.014,90.0
2022-08-24T02:16:03,42.805,6.029,0.003,-0.003,0.007,100.0,102.0,100.0,13.3,1505.2,319.7,-0.8,1.8,2470.996,13.29,0.004,135.0
2022-08-24T02:19:03,42.805,6.029,-0.005,-0.011,-0.013,99.0,102.0,101.0,13.3,1505.2,321.5,-0.8,1.8,2470.959,13.29,0.012,204.4
2022-08-24T02:22:03,42.805,6.029,0.017,-0.018,-0.015,101.0,103.0,102.0,13.3,1505.2,319.2,-0.8,1.8,2470.897,13.29,0.024,136.6
2022-08-24T02:25:03,42.805,6.029,-0.022,0.01,-0.005,103.0,101.0,100.0,13.3,1505.2,330.5,-0.8,1.8,2470.952,13.29,0.024,294.4
2022-08-24T02:28:03,42.805,6.029,-0.002,0.0,-0.037,101.0,101.0,100.0,13.4,1505.2,318.0,-0.7,1.8,2470.948,13.29,0.002,270.0
2022-08-24T02:31:03,42.805,6.029,-0.012,-0.006,0.01,104.0,101.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.977,13.29,0.013,243.4
2022-08-24T02:34:03,42.805,6.029,-0.011,0.003,-0.022,101.0,102.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.948,13.29,0.011,285.3
2022-08-24T02:37:03,42.805,6.029,-0.014,0.005,-0.013,102.0,99.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2470.946,13.29,0.014,289.6
2022-08-24T02:40:03,42.805,6.029,-0.002,0.017,0.02,101.0,104.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.914,13.29,0.017,353.3
2022-08-24T02:43:03,42.805,6.029,0.012,-0.027,-0.035,102.0,101.0,100.0,13.3,1505.2,323.5,-0.8,1.8,2470.939,13.29,0.029,156.0
2022-08-24T02:46:03,42.805,6.029,0.003,0.006,0.01,102.0,102.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.951,13.29,0.006,26.6
2022-08-24T02:49:03,42.805,6.029,0.001,-0.009,0.016,102.0,102.0,100.0,13.4,1505.2,318.0,-0.8,1.8,2470.95,13.29,0.009,173.7
2022-08-24T02:52:03,42.805,6.029,-0.018,-0.014,-0.007,102.0,102.0,100.0,13.3,1505.2,320.7,-0.8,1.9,2470.924,13.29,0.022,232.1
2022-08-24T02:55:03,42.805,6.029,-0.033,0.0,-0.009,100.0,103.0,99.0,13.3,1505.2,328.5,-0.8,1.8,2470.953,13.29,0.033,270.0
2022-08-24T02:58:03,42.805,6.029,-0.018,-0.017,-0.021,101.0,102.0,101.0,13.3,1505.2,321.9,-0.7,1.8,2470.953,13.29,0.024,226.6
2022-08-24T03:04:03,42.805,6.029,-0.019,-0.009,-0.06,101.0,101.0,102.0,13.3,1505.2,323.9,-0.8,1.8,2470.995,13.3,0.021,244.7
2022-08-24T03:07:03,42.805,6.029,0.007,-0.015,-0.018,101.0,102.0,99.0,13.3,1505.2,329.3,-0.8,1.8,2470.967,13.3,0.016,155.0
2022-08-24T03:10:03,42.805,6.029,-0.019,-0.008,-0.001,104.0,102.0,100.0,13.3,1505.2,322.2,-0.7,1.8,2470.994,13.3,0.02,247.2
2022-08-24T03:13:03,42.805,6.029,-0.006,-0.009,-0.039,103.0,102.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2471.01,13.3,0.01,213.7
2022-08-24T03:16:03,42.805,6.029,0.011,0.002,-0.016,102.0,102.0,99.0,13.4,1505.2,326.9,-0.8,1.8,2471.001,13.3,0.011,79.7
2022-08-24T03:19:03,42.805,6.029,-0.014,-0.016,-0.023,103.0,101.0,100.0,13.4,1505.2,321.3,-0.7,1.8,2470.972,13.3,0.021,221.2
2022-08-24T03:22:03,42.805,6.029,-0.012,-0.008,-0.035,103.0,102.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.969,13.3,0.014,236.3
2022-08-24T03:25:03,42.805,6.029,0.002,-0.015,-0.022,101.0,102.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.968,13.29,0.015,172.4
2022-08-24T03:28:03,42.805,6.029,0.001,-0.007,-0.006,102.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.958,13.29,0.007,171.9
2022-08-24T03:31:03,42.805,6.029,0.001,0.003,0.019,103.0,101.0,101.0,13.3,1505.2,324.0,-0.7,1.8,2470.962,13.29,0.003,18.4
2022-08-24T03:34:03,42.805,6.029,-0.016,0.012,0.015,103.0,100.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2470.953,13.29,0.02,306.9
2022-08-24T03:37:03,42.805,6.029,-0.005,0.011,-0.039,102.0,102.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.972,13.29,0.012,335.6
2022-08-24T03:40:03,42.805,6.029,0.0,-0.006,0.001,103.0,102.0,101.0,13.4,1505.2,320.2,-0.8,1.8,2470.969,13.29,0.006,180.0
2022-08-24T03:43:03,42.805,6.029,-0.027,0.019,0.021,103.0,102.0,101.0,13.3,1505.2,320.1,-0.7,1.8,2470.939,13.29,0.033,305.1
2022-08-24T03:46:03,42.805,6.029,0.012,0.01,0.021,103.0,100.0,101.0,13.4,1505.2,320.5,-0.7,1.9,2470.943,13.29,0.015,50.2
2022-08-24T03:49:03,42.805,6.029,-0.014,0.0,-0.029,102.0,103.0,100.0,13.4,1505.2,321.6,-0.7,1.8,2470.989,13.29,0.014,270.0
2022-08-24T03:52:03,42.805,6.029,-0.034,0.019,0.01,104.0,101.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2470.936,13.29,0.038,299.2
2022-08-24T03:55:03,42.805,6.029,-0.004,-0.007,-0.044,104.0,103.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2470.986,13.29,0.008,209.7
2022-08-24T03:58:03,42.805,6.029,0.0,0.016,0.0,102.0,102.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2471.006,13.29,0.016,0.0
2022-08-24T04:04:03,42.805,6.029,0.002,-0.006,0.001,101.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2471.035,13.29,0.006,161.6
2022-08-24T04:07:03,42.805,6.029,0.013,-0.012,-0.018,102.0,102.0,100.0,13.4,1505.2,323.7,-0.8,1.8,2471.04,13.29,0.017,132.7
2022-08-24T04:10:03,42.805,6.029,0.022,-0.014,0.008,103.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.981,13.29,0.026,122.5
2022-08-24T04:13:03,42.805,6.029,-0.004,0.007,-0.001,104.0,102.0,105.0,13.4,1505.2,325.4,-0.8,1.8,2470.986,13.29,0.008,330.3
2022-08-24T04:16:03,42.805,6.029,0.002,-0.007,-0.014,101.0,103.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2471.026,13.29,0.007,164.1
2022-08-24T04:19:03,42.805,6.029,-0.001,0.004,-0.029,103.0,102.0,101.0,13.3,1505.2,317.7,-0.8,1.8,2470.992,13.29,0.004,346.0
2022-08-24T04:22:03,42.805,6.029,0.009,-0.004,0.014,102.0,102.0,100.0,13.4,1505.2,317.6,-0.8,1.8,2470.983,13.29,0.009,114.0
2022-08-24T04:25:03,42.805,6.029,-0.016,-0.002,-0.011,102.0,102.0,100.0,13.4,1505.2,332.0,-0.8,1.8,2470.969,13.29,0.016,262.9
2022-08-24T04:28:03,42.805,6.029,-0.011,-0.015,-0.028,102.0,104.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.97,13.29,0.018,216.3
2022-08-24T04:31:03,42.805,6.029,-0.008,0.001,-0.009,101.0,101.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.967,13.29,0.008,277.1
2022-08-24T04:34:03,42.805,6.029,-0.013,0.002,-0.009,103.0,102.0,101.0,13.4,1505.2,322.8,-0.7,1.8,2470.992,13.29,0.013,278.7
2022-08-24T04:37:03,42.805,6.029,-0.004,-0.017,-0.025,101.0,101.0,103.0,13.4,1505.2,333.1,-0.8,1.8,2470.977,13.29,0.017,193.2
2022-08-24T04:40:03,42.805,6.029,-0.005,-0.028,-0.045,103.0,101.0,100.0,13.4,1505.2,320.2,-0.8,1.8,2470.966,13.29,0.028,190.1
2022-08-24T04:43:03,42.805,6.029,-0.006,-0.009,-0.016,102.0,103.0,100.0,13.3,1505.2,332.2,-0.7,1.8,2470.974,13.29,0.01,213.7
2022-08-24T04:46:03,42.805,6.029,-0.013,0.014,-0.024,103.0,102.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2470.999,13.29,0.019,317.1
2022-08-24T04:49:03,42.805,6.029,0.0,-0.005,-0.051,102.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.961,13.29,0.005,180.0
2022-08-24T04:52:03,42.805,6.029,-0.007,0.0,-0.017,101.0,102.0,100.0,13.3,1505.2,323.9,-0.7,1.8,2471.0,13.29,0.007,270.0
2022-08-24T04:55:03,42.805,6.029,-0.005,-0.035,-0.025,102.0,102.0,101.0,13.3,1505.2,320.6,-0.8,1.8,2470.995,13.29,0.035,188.1
2022-08-24T04:58:03,42.805,6.029,-0.019,0.0,-0.019,101.0,103.0,101.0,13.3,1505.2,324.1,-0.7,1.8,2470.963,13.29,0.019,270.0
2022-08-24T05:04:03,42.805,6.029,-0.007,-0.015,-0.021,103.0,102.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2471.052,13.29,0.016,205.0
2022-08-24T05:07:03,42.805,6.029,-0.011,-0.012,-0.005,102.0,102.0,101.0,13.3,1505.2,320.7,-0.7,1.8,2470.991,13.29,0.016,222.5
2022-08-24T05:10:03,42.805,6.029,-0.019,-0.007,0.008,103.0,101.0,101.0,13.4,1505.2,320.6,-0.8,1.8,2471.002,13.29,0.02,249.8
2022-08-24T05:13:03,42.805,6.029,-0.012,-0.018,0.007,101.0,103.0,101.0,13.3,1505.2,331.7,-0.7,1.8,2471.048,13.29,0.021,213.7
2022-08-24T05:16:03,42.805,6.029,-0.012,0.006,-0.003,102.0,103.0,100.0,13.4,1505.2,323.2,-0.8,1.8,2471.04,13.29,0.013,296.6
2022-08-24T05:19:03,42.805,6.029,-0.017,0.004,-0.005,102.0,102.0,100.0,13.3,1505.2,323.0,-0.7,1.8,2470.982,13.29,0.017,283.2
2022-08-24T05:22:03,42.805,6.029,-0.004,-0.002,-0.018,102.0,102.0,100.0,13.4,1505.2,333.9,-0.8,1.8,2470.992,13.29,0.004,243.4
2022-08-24T05:25:03,42.805,6.029,-0.012,-0.005,-0.014,102.0,102.0,102.0,13.4,1505.2,331.4,-0.8,1.8,2471.014,13.29,0.013,247.4
2022-08-24T05:28:03,42.805,6.029,0.005,0.005,0.015,103.0,102.0,101.0,13.3,1505.2,333.9,-0.8,1.8,2470.981,13.29,0.007,45.0
2022-08-24T05:31:03,42.805,6.029,-0.01,-0.028,-0.021,103.0,101.0,100.0,13.3,1505.2,330.5,-0.8,1.8,2470.996,13.29,0.029,199.6
2022-08-24T05:34:03,42.805,6.029,-0.01,-0.003,0.021,102.0,102.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2471.011,13.29,0.01,253.3
2022-08-24T05:37:03,42.805,6.029,-0.007,-0.021,0.01,103.0,101.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2471.01,13.29,0.022,198.4
2022-08-24T05:40:03,42.805,6.029,-0.004,0.003,-0.042,102.0,101.0,100.0,13.4,1505.2,332.8,-0.7,1.8,2470.993,13.29,0.005,306.9
2022-08-24T05:43:03,42.805,6.029,-0.013,-0.003,-0.016,102.0,101.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2471.016,13.29,0.013,257.0
2022-08-24T05:46:03,42.805,6.029,-0.016,0.003,-0.021,101.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2471.02,13.29,0.016,280.6
2022-08-24T05:49:03,42.805,6.029,-0.023,0.0,-0.024,102.0,101.0,101.0,13.4,1505.2,332.2,-0.8,1.8,2471.003,13.29,0.023,270.0
2022-08-24T05:52:03,42.805,6.029,-0.008,-0.013,-0.022,100.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2471.016,13.29,0.015,211.6
2022-08-24T05:55:03,42.805,6.029,-0.011,-0.021,-0.025,103.0,101.0,101.0,13.3,1505.2,321.3,-0.8,1.8,2470.993,13.29,0.023,207.6
2022-08-24T05:58:03,42.805,6.029,0.002,-0.011,-0.025,101.0,103.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2471.0,13.29,0.011,169.7
2022-08-24T06:04:03,42.805,6.029,-0.037,-0.001,-0.036,102.0,102.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2471.021,13.29,0.037,268.5
2022-08-24T06:07:03,42.805,6.029,-0.024,-0.006,-0.077,102.0,102.0,100.0,13.4,1505.2,319.8,-0.8,1.8,2471.024,13.29,0.024,256.0
2022-08-24T06:10:03,42.805,6.029,-0.032,0.021,-0.045,102.0,101.0,101.0,13.3,1505.2,333.4,-0.7,1.8,2470.998,13.29,0.038,303.3
2022-08-24T06:13:03,42.805,6.029,-0.006,0.015,0.012,103.0,101.0,100.0,13.3,1505.2,328.3,-0.8,1.8,2470.995,13.29,0.016,338.2
2022-08-24T06:16:03,42.805,6.029,-0.037,-0.005,-0.058,102.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.999,13.29,0.037,262.3
2022-08-24T06:19:03,42.805,6.029,0.003,0.007,-0.03,102.0,103.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.973,13.29,0.007,23.2
2022-08-24T06:22:03,42.805,6.029,-0.034,0.002,0.003,101.0,101.0,101.0,13.4,1505.2,318.1,-0.8,1.8,2470.989,13.29,0.034,273.4
2022-08-24T06:25:03,42.805,6.029,-0.014,0.0,-0.011,102.0,102.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2470.984,13.29,0.014,270.0
2022-08-24T06:28:03,42.805,6.029,-0.017,-0.005,-0.017,101.0,101.0,101.0,13.3,1505.2,321.6,-0.8,1.8,2471.0,13.29,0.017,253.6
2022-08-24T06:31:03,42.805,6.029,-0.018,0.003,0.0,100.0,103.0,99.0,13.4,1505.2,320.1,-0.7,1.8,2471.005,13.29,0.018,279.5
2022-08-24T06:34:03,42.805,6.029,-0.001,-0.003,-0.017,103.0,104.0,100.0,13.4,1505.2,322.6,-0.7,1.8,2470.983,13.29,0.003,198.4
2022-08-24T06:37:03,42.805,6.029,-0.03,0.0,-0.028,102.0,101.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.988,13.29,0.03,270.0
2022-08-24T06:40:03,42.805,6.029,-0.027,-0.008,-0.023,102.0,104.0,101.0,13.3,1505.2,329.2,-0.7,1.8,2470.98,13.29,0.028,253.5
2022-08-24T06:43:03,42.805,6.029,-0.014,0.004,-0.004,102.0,101.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2470.992,13.29,0.014,285.9
2022-08-24T06:46:03,42.805,6.029,-0.029,0.015,-0.014,100.0,102.0,101.0,13.3,1505.2,329.6,-0.7,1.8,2470.961,13.29,0.032,297.4
2022-08-24T06:49:03,42.805,6.029,-0.027,0.001,-0.027,102.0,101.0,100.0,13.3,1505.2,323.6,-0.8,1.8,2470.983,13.29,0.027,272.1
2022-08-24T06:52:03,42.805,6.029,-0.023,0.005,-0.006,101.0,102.0,100.0,13.3,1505.2,331.3,-0.7,1.9,2470.938,13.29,0.023,282.3
2022-08-24T06:55:03,42.805,6.029,-0.007,0.025,0.021,102.0,102.0,100.0,13.3,1505.2,331.4,-0.7,1.8,2470.991,13.29,0.025,344.4
2022-08-24T06:58:03,42.805,6.029,-0.022,0.0,-0.026,102.0,102.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.962,13.29,0.022,270.0
2022-08-24T07:04:03,42.805,6.029,-0.015,-0.008,-0.037,102.0,102.0,101.0,13.3,1505.2,319.9,-0.8,1.8,2471.01,13.29,0.017,241.9
2022-08-24T07:07:03,42.805,6.029,-0.01,0.003,-0.042,102.0,101.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2471.012,13.29,0.01,286.7
2022-08-24T07:10:03,42.805,6.029,-0.029,-0.008,-0.018,103.0,104.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.016,13.29,0.03,254.6
2022-08-24T07:13:03,42.805,6.029,-0.027,-0.008,-0.009,103.0,102.0,100.0,13.4,1505.2,331.0,-0.8,1.9,2470.979,13.29,0.028,253.5
2022-08-24T07:16:03,42.805,6.029,-0.011,0.004,-0.028,102.0,103.0,100.0,13.4,1505.2,332.5,-0.8,1.8,2470.973,13.29,0.011,290.0
2022-08-24T07:19:03,42.805,6.029,-0.017,0.031,-0.013,101.0,103.0,100.0,13.4,1505.2,322.8,-0.7,1.8,2470.967,13.29,0.035,331.3
2022-08-24T07:22:03,42.805,6.029,0.007,0.001,-0.027,102.0,102.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2470.961,13.29,0.007,81.9
2022-08-24T07:25:03,42.805,6.029,-0.021,0.001,-0.028,102.0,102.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2470.936,13.29,0.021,272.7
2022-08-24T07:28:03,42.805,6.029,-0.019,0.01,-0.005,103.0,103.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.964,13.29,0.021,297.8
2022-08-24T07:31:03,42.805,6.029,-0.025,0.003,-0.008,103.0,102.0,100.0,13.3,1505.2,330.4,-0.8,1.8,2470.944,13.29,0.025,276.8
2022-08-24T07:34:03,42.805,6.029,-0.024,0.009,0.0,103.0,102.0,101.0,13.4,1505.2,318.4,-0.8,1.8,2470.923,13.29,0.025,290.6
2022-08-24T07:37:03,42.805,6.029,-0.018,-0.026,-0.043,102.0,101.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2470.972,13.29,0.031,214.7
2022-08-24T07:40:03,42.805,6.029,-0.02,0.005,-0.047,102.0,102.0,102.0,13.3,1505.2,329.4,-0.8,1.8,2470.982,13.29,0.02,284.0
2022-08-24T07:43:03,42.805,6.029,-0.019,-0.009,-0.009,102.0,104.0,100.0,13.4,1505.2,321.3,-0.7,1.8,2470.961,13.29,0.021,244.7
2022-08-24T07:46:03,42.805,6.029,-0.036,0.016,-0.007,102.0,102.0,101.0,13.4,1505.2,325.6,-0.8,1.9,2470.943,13.29,0.039,294.0
2022-08-24T07:49:03,42.805,6.029,-0.029,0.021,0.002,103.0,103.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.932,13.29,0.035,305.9
2022-08-24T07:52:03,42.805,6.029,-0.015,-0.017,-0.02,103.0,101.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.888,13.29,0.022,221.4
2022-08-24T07:55:03,42.805,6.029,-0.002,-0.003,-0.029,103.0,102.0,102.0,13.4,1505.2,324.3,-0.8,1.9,2470.964,13.29,0.003,213.7
2022-08-24T07:58:03,42.805,6.029,-0.013,-0.004,-0.015,103.0,103.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.943,13.29,0.013,252.9
2022-08-24T08:04:03,42.805,6.029,-0.003,0.001,0.014,103.0,103.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2471.004,13.29,0.003,288.4
2022-08-24T08:07:03,42.805,6.029,0.001,0.004,0.008,102.0,104.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.98,13.29,0.004,14.0
2022-08-24T08:10:03,42.805,6.029,-0.022,-0.007,-0.009,103.0,103.0,101.0,13.3,1505.2,321.2,-0.7,1.8,2470.995,13.29,0.023,252.4
2022-08-24T08:13:03,42.805,6.029,-0.025,0.009,-0.021,102.0,102.0,101.0,13.4,1505.2,331.5,-0.7,1.8,2470.962,13.29,0.026,289.8
2022-08-24T08:16:03,42.805,6.029,0.003,-0.001,-0.036,102.0,103.0,101.0,13.3,1505.2,320.8,-0.7,1.9,2470.959,13.29,0.003,108.4
2022-08-24T08:19:03,42.805,6.029,-0.046,-0.007,-0.019,102.0,102.0,101.0,13.3,1505.2,323.1,-0.8,1.8,2470.928,13.29,0.046,261.3
2022-08-24T08:22:03,42.805,6.029,-0.014,0.005,-0.008,103.0,103.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2470.965,13.29,0.014,289.6
2022-08-24T08:25:03,42.805,6.029,-0.021,-0.01,-0.024,103.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.937,13.29,0.023,244.5
2022-08-24T08:28:03,42.805,6.029,-0.052,-0.001,-0.014,101.0,104.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.982,13.29,0.052,268.9
2022-08-24T08:31:03,42.805,6.029,-0.001,-0.011,-0.032,103.0,102.0,101.0,13.3,1505.2,317.6,-0.8,1.8,2470.932,13.29,0.011,185.2
2022-08-24T08:34:03,42.805,6.029,-0.015,0.0,0.016,103.0,102.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.92,13.29,0.015,270.0
2022-08-24T08:37:03,42.805,6.029,-0.025,-0.011,-0.049,101.0,103.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2470.96,13.29,0.027,246.3
2022-08-24T08:40:03,42.805,6.029,-0.006,-0.005,-0.05,102.0,103.0,101.0,13.4,1505.2,320.1,-0.7,1.8,2470.939,13.29,0.007,230.2
2022-08-24T08:43:03,42.805,6.029,-0.023,-0.001,-0.011,103.0,103.0,101.0,13.3,1505.2,322.9,-0.8,1.8,2470.928,13.29,0.023,267.5
2022-08-24T08:46:03,42.805,6.029,-0.011,-0.009,-0.044,104.0,101.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.95,13.29,0.014,230.7
2022-08-24T08:49:03,42.805,6.029,-0.025,-0.004,-0.002,104.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.951,13.29,0.025,260.9
2022-08-24T08:52:03,42.805,6.029,-0.046,0.012,-0.01,102.0,104.0,101.0,13.4,1505.2,332.5,-0.7,1.8,2470.922,13.29,0.047,284.6
2022-08-24T08:55:03,42.805,6.029,0.001,0.013,0.009,103.0,104.0,101.0,13.4,1505.2,322.3,-0.7,1.8,2470.951,13.29,0.013,4.4
2022-08-24T08:58:03,42.805,6.029,-0.045,0.006,-0.035,103.0,103.0,101.0,13.4,1505.2,317.6,-0.8,1.8,2470.926,13.29,0.045,277.6
2022-08-24T09:04:03,42.805,6.029,-0.024,0.003,-0.035,103.0,104.0,101.0,13.4,1505.2,332.0,-0.7,1.8,2470.929,13.29,0.024,277.1
2022-08-24T09:07:03,42.805,6.029,-0.038,-0.01,-0.022,104.0,103.0,101.0,13.3,1505.2,322.2,-0.8,1.8,2470.933,13.29,0.039,255.3
2022-08-24T09:10:03,42.805,6.029,-0.02,0.0,0.006,102.0,102.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2470.97,13.29,0.02,270.0
2022-08-24T09:13:03,42.805,6.029,-0.018,0.016,-0.015,103.0,103.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.925,13.29,0.024,311.6
2022-08-24T09:16:03,42.805,6.029,-0.026,-0.004,-0.009,102.0,105.0,101.0,13.3,1505.2,319.6,-0.8,1.8,2470.902,13.29,0.026,261.3
2022-08-24T09:19:03,42.805,6.029,-0.013,0.015,0.008,102.0,103.0,101.0,13.4,1505.2,333.6,-0.8,1.8,2470.959,13.29,0.019,319.1
2022-08-24T09:22:03,42.805,6.029,-0.042,0.011,-0.027,103.0,102.0,101.0,13.3,1505.2,322.4,-0.8,1.9,2470.927,13.29,0.043,284.7
2022-08-24T09:25:03,42.805,6.029,-0.012,0.005,-0.026,101.0,103.0,102.0,13.3,1505.2,319.8,-0.8,1.8,2470.904,13.29,0.013,292.6
2022-08-24T09:28:03,42.805,6.029,-0.014,-0.004,-0.024,103.0,102.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2470.935,13.29,0.014,254.1
2022-08-24T09:31:03,42.805,6.029,-0.023,0.008,-0.025,102.0,102.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.937,13.29,0.024,289.2
2022-08-24T09:34:03,42.805,6.029,-0.01,0.002,-0.024,103.0,105.0,102.0,13.3,1505.2,326.4,-0.8,1.9,2470.93,13.29,0.01,281.3
2022-08-24T09:37:03,42.805,6.029,-0.008,-0.006,-0.002,102.0,103.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.897,13.29,0.01,233.1
2022-08-24T09:40:03,42.805,6.029,-0.018,0.012,-0.015,102.0,101.0,102.0,13.4,1505.2,319.0,-0.7,1.8,2470.885,13.29,0.021,303.7
2022-08-24T09:43:03,42.805,6.029,-0.037,0.021,0.009,103.0,103.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2470.909,13.29,0.042,299.6
2022-08-24T09:46:03,42.805,6.029,-0.036,0.012,0.006,103.0,102.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2470.902,13.29,0.037,288.4
2022-08-24T09:49:03,42.805,6.029,-0.034,0.018,-0.018,101.0,102.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2470.904,13.29,0.038,297.9
2022-08-24T09:52:03,42.805,6.029,-0.015,0.01,0.01,103.0,101.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.869,13.29,0.018,303.7
2022-08-24T09:55:03,42.805,6.029,-0.059,0.005,-0.024,101.0,102.0,101.0,13.4,1505.2,321.5,-0.8,1.8,2470.864,13.29,0.059,274.8