contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-01-10T00:04:03,42.805,6.029,0.032,-0.035,0.025,101.0,105.0,101.0,13.4,1505.3,322.7,-0.7,1.8,2470.407,13.31,0.047,137.6
2021-01-10T00:07:03,42.805,6.029,0.021,-0.02,0.0,102.0,106.0,100.0,13.3,1505.3,327.9,-0.7,1.8,2470.365,13.31,0.028,133.6
2021-01-10T00:10:03,42.805,6.029,0.026,-0.031,0.006,102.0,105.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.42,13.32,0.04,140.0
2021-01-10T00:13:03,42.805,6.029,0.056,-0.026,0.05,102.0,105.0,99.0,13.3,1505.3,323.3,-0.7,1.9,2470.401,13.32,0.061,114.9
2021-01-10T00:16:03,42.805,6.029,0.004,-0.02,0.025,103.0,105.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.428,13.32,0.02,168.7
2021-01-10T00:19:03,42.805,6.029,0.001,-0.03,-0.017,100.0,106.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.431,13.32,0.03,178.1
2021-01-10T00:22:03,42.805,6.029,0.037,-0.019,0.01,101.0,105.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.383,13.32,0.041,117.2
2021-01-10T00:25:03,42.805,6.029,0.017,-0.029,0.028,104.0,104.0,100.0,13.3,1505.3,325.0,-0.7,1.9,2470.401,13.32,0.033,149.6
2021-01-10T00:28:03,42.805,6.029,0.021,-0.016,-0.002,103.0,105.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.41,13.32,0.026,127.3
2021-01-10T00:31:03,42.805,6.029,0.026,-0.014,0.043,102.0,105.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.417,13.32,0.029,118.3
2021-01-10T00:34:03,42.805,6.029,0.027,-0.03,0.03,102.0,106.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.441,13.32,0.04,138.0
2021-01-10T00:37:03,42.805,6.029,0.01,-0.026,0.013,101.0,106.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.403,13.32,0.027,159.0
2021-01-10T00:40:03,42.805,6.029,-0.004,-0.028,-0.01,99.0,104.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.406,13.32,0.028,188.1
2021-01-10T00:43:03,42.805,6.029,0.023,-0.03,0.009,102.0,105.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.399,13.32,0.037,142.5
2021-01-10T00:46:03,42.805,6.029,0.03,-0.007,0.011,100.0,106.0,100.0,13.4,1505.3,326.3,-0.7,1.9,2470.407,13.33,0.03,103.1
2021-01-10T00:49:03,42.805,6.029,0.009,-0.04,-0.007,101.0,105.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.397,13.33,0.041,167.3
2021-01-10T00:52:03,42.805,6.029,0.004,-0.031,0.01,103.0,105.0,99.0,13.4,1505.3,322.7,-0.7,1.8,2470.398,13.33,0.031,172.7
2021-01-10T00:55:03,42.805,6.029,0.018,-0.03,0.015,101.0,104.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.382,13.33,0.034,149.0
2021-01-10T00:58:03,42.805,6.029,0.018,-0.007,-0.004,100.0,105.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.418,13.33,0.019,111.2
2021-01-10T01:04:03,42.805,6.029,-0.019,0.011,0.019,104.0,106.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.457,13.31,0.021,300.1
2021-01-10T01:07:03,42.805,6.029,0.02,-0.022,0.04,102.0,105.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.445,13.31,0.029,137.7
2021-01-10T01:10:03,42.805,6.029,0.01,-0.029,0.004,102.0,103.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.47,13.32,0.03,161.0
2021-01-10T01:13:03,42.805,6.029,0.007,-0.023,0.003,102.0,105.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.445,13.32,0.024,163.1
2021-01-10T01:16:03,42.805,6.029,0.043,-0.027,0.036,101.0,103.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.45,13.32,0.05,122.1
2021-01-10T01:19:03,42.805,6.029,0.035,-0.033,0.016,101.0,105.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.406,13.32,0.048,133.3
2021-01-10T01:22:03,42.805,6.029,0.033,-0.02,0.026,101.0,106.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.431,13.32,0.038,121.2
2021-01-10T01:25:03,42.805,6.029,0.01,-0.028,0.015,102.0,105.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.407,13.32,0.029,160.4
2021-01-10T01:28:03,42.805,6.029,0.029,-0.026,0.049,101.0,105.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2470.449,13.32,0.038,131.9
2021-01-10T01:31:03,42.805,6.029,0.022,-0.027,0.021,102.0,103.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.458,13.32,0.034,140.8
2021-01-10T01:34:03,42.805,6.029,0.036,-0.011,0.045,101.0,106.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.433,13.32,0.037,107.0
2021-01-10T01:37:03,42.805,6.029,-0.01,-0.038,0.0,101.0,104.0,99.0,13.3,1505.3,324.6,-0.7,1.9,2470.449,13.32,0.039,194.7
2021-01-10T01:40:03,42.805,6.029,0.03,-0.031,0.008,101.0,104.0,99.0,13.4,1505.3,327.7,-0.8,1.8,2470.451,13.32,0.043,135.9
2021-01-10T01:43:03,42.805,6.029,0.016,-0.03,-0.02,101.0,103.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.436,13.32,0.034,151.9
2021-01-10T01:46:03,42.805,6.029,0.009,-0.018,0.006,101.0,103.0,100.0,13.3,1505.3,323.0,-0.7,1.8,2470.445,13.32,0.02,153.4
2021-01-10T01:49:03,42.805,6.029,0.022,-0.035,0.017,101.0,105.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.445,13.32,0.041,147.8
2021-01-10T01:52:03,42.805,6.029,-0.011,-0.027,0.006,102.0,105.0,99.0,13.3,1505.3,325.2,-0.7,1.8,2470.426,13.32,0.029,202.2
2021-01-10T01:55:03,42.805,6.029,0.011,-0.023,0.035,102.0,105.0,99.0,13.3,1505.3,327.2,-0.7,1.9,2470.462,13.33,0.025,154.4
2021-01-10T01:58:03,42.805,6.029,0.031,-0.03,0.037,102.0,105.0,99.0,13.4,1505.3,328.0,-0.7,1.8,2470.433,13.33,0.043,134.1
2021-01-10T02:04:03,42.805,6.029,0.022,-0.03,-0.012,102.0,105.0,99.0,13.3,1505.3,323.3,-0.7,1.8,2470.498,13.31,0.037,143.7
2021-01-10T02:07:03,42.805,6.029,0.018,-0.028,0.016,101.0,106.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.5,13.31,0.033,147.3
2021-01-10T02:10:03,42.805,6.029,0.017,-0.038,0.007,102.0,105.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.492,13.32,0.041,155.9
2021-01-10T02:13:03,42.805,6.029,0.005,-0.036,0.02,102.0,104.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.431,13.32,0.036,172.1
2021-01-10T02:16:03,42.805,6.029,0.019,-0.046,0.038,101.0,106.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.486,13.32,0.049,157.6
2021-01-10T02:19:03,42.805,6.029,0.001,-0.038,-0.022,102.0,104.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.483,13.32,0.038,178.5
2021-01-10T02:22:03,42.805,6.029,-0.019,-0.016,-0.014,102.0,104.0,98.0,13.4,1505.3,325.7,-0.7,1.9,2470.457,13.32,0.024,229.9
2021-01-10T02:25:03,42.805,6.029,-0.004,-0.03,-0.027,101.0,105.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.481,13.32,0.03,187.6
2021-01-10T02:28:03,42.805,6.029,-0.016,-0.021,0.001,99.0,105.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.486,13.32,0.026,217.3
2021-01-10T02:31:03,42.805,6.029,0.015,-0.041,-0.005,101.0,105.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.452,13.32,0.043,159.9
2021-01-10T02:34:03,42.805,6.029,0.003,-0.02,-0.012,101.0,105.0,99.0,13.3,1505.3,325.4,-0.7,1.8,2470.471,13.32,0.02,171.5
2021-01-10T02:37:03,42.805,6.029,-0.003,-0.028,-0.011,102.0,105.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.481,13.33,0.028,186.1
2021-01-10T02:40:03,42.805,6.029,-0.037,-0.038,-0.03,103.0,105.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.459,13.33,0.053,224.2
2021-01-10T02:43:03,42.805,6.029,-0.035,-0.04,-0.035,100.0,105.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.478,13.33,0.053,221.2
2021-01-10T02:46:03,42.805,6.029,-0.019,-0.039,-0.028,102.0,104.0,100.0,13.3,1505.3,327.0,-0.7,1.8,2470.49,13.33,0.043,206.0
2021-01-10T02:49:03,42.805,6.029,-0.031,-0.04,-0.045,99.0,105.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.465,13.33,0.05,217.8
2021-01-10T02:52:03,42.805,6.029,0.009,-0.033,0.025,102.0,104.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.475,13.33,0.034,164.7
2021-01-10T02:55:03,42.805,6.029,-0.009,-0.037,-0.005,101.0,104.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.515,13.33,0.038,193.7
2021-01-10T02:58:03,42.805,6.029,-0.019,-0.024,-0.023,101.0,104.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.479,13.33,0.03,218.4
2021-01-10T03:04:03,42.805,6.029,-0.028,-0.018,-0.015,101.0,106.0,99.0,13.3,1505.3,323.4,-0.7,1.8,2470.517,13.31,0.033,237.3
2021-01-10T03:07:03,42.805,6.029,-0.012,-0.046,0.003,102.0,105.0,100.0,13.4,1505.3,326.4,-0.8,1.8,2470.555,13.31,0.047,194.6
2021-01-10T03:13:03,42.805,6.029,-0.003,-0.033,-0.027,102.0,106.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.546,13.3,0.033,185.2
2021-01-10T03:16:03,42.805,6.029,-0.007,-0.047,-0.014,102.0,104.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.544,13.31,0.047,188.5
2021-01-10T03:19:03,42.805,6.029,-0.023,-0.037,-0.009,102.0,104.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.55,13.31,0.043,211.9
2021-01-10T03:22:03,42.805,6.029,-0.015,-0.027,-0.02,102.0,105.0,101.0,13.3,1505.3,322.7,-0.7,1.8,2470.556,13.32,0.03,209.1
2021-01-10T03:25:03,42.805,6.029,-0.006,-0.021,0.0,102.0,104.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.54,13.32,0.021,195.9
2021-01-10T03:28:03,42.805,6.029,-0.019,-0.028,-0.026,103.0,103.0,99.0,13.3,1505.3,328.0,-0.7,1.8,2470.508,13.32,0.033,214.2
2021-01-10T03:31:03,42.805,6.029,0.004,-0.039,-0.013,102.0,106.0,98.0,13.3,1505.3,325.4,-0.7,1.8,2470.588,13.32,0.039,174.1
2021-01-10T03:34:03,42.805,6.029,0.008,-0.04,-0.011,102.0,104.0,101.0,13.3,1505.3,327.2,-0.7,1.8,2470.504,13.33,0.04,168.7
2021-01-10T03:37:03,42.805,6.029,0.029,-0.049,-0.02,102.0,105.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.528,13.33,0.056,149.4
2021-01-10T03:40:03,42.805,6.029,-0.007,-0.025,0.006,101.0,104.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.528,13.33,0.025,195.6
2021-01-10T03:43:03,42.805,6.029,-0.001,-0.021,0.013,102.0,105.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.506,13.33,0.021,182.7
2021-01-10T03:46:03,42.805,6.029,-0.028,-0.017,-0.024,102.0,104.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.536,13.33,0.032,238.7
2021-01-10T03:49:03,42.805,6.029,-0.001,-0.009,0.023,103.0,104.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.48,13.33,0.009,186.3
2021-01-10T03:52:03,42.805,6.029,-0.013,-0.031,0.005,103.0,105.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.496,13.33,0.033,202.7
2021-01-10T03:55:03,42.805,6.029,-0.038,-0.016,-0.004,102.0,105.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.526,13.33,0.041,247.2
2021-01-10T03:58:03,42.805,6.029,0.0,-0.03,-0.004,102.0,104.0,100.0,13.4,1505.3,323.3,-0.7,1.9,2470.55,13.33,0.03,180.0
2021-01-10T04:04:03,42.805,6.029,-0.003,-0.024,-0.019,101.0,104.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.584,13.31,0.024,187.1
2021-01-10T04:07:03,42.805,6.029,0.001,-0.019,0.029,102.0,104.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.549,13.31,0.019,177.0
2021-01-10T04:10:03,42.805,6.029,-0.019,-0.031,-0.026,101.0,104.0,99.0,13.3,1505.3,323.1,-0.7,1.9,2470.589,13.32,0.036,211.5
2021-01-10T04:13:03,42.805,6.029,0.009,-0.026,0.021,103.0,105.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.558,13.32,0.027,160.9
2021-01-10T04:16:03,42.805,6.029,0.011,-0.024,-0.004,101.0,103.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.523,13.32,0.026,155.4
2021-01-10T04:19:03,42.805,6.029,0.01,-0.025,0.017,101.0,104.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.55,13.32,0.026,158.2
2021-01-10T04:22:03,42.805,6.029,-0.005,-0.018,-0.002,100.0,104.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.546,13.33,0.018,195.5
2021-01-10T04:25:03,42.805,6.029,0.009,-0.034,-0.014,101.0,105.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.538,13.33,0.035,165.2
2021-01-10T04:28:03,42.805,6.029,0.008,-0.015,0.051,100.0,105.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.528,13.33,0.017,151.9
2021-01-10T04:31:03,42.805,6.029,0.013,-0.041,-0.008,102.0,105.0,100.0,13.3,1505.3,323.1,-0.7,1.8,2470.577,13.33,0.043,162.4
2021-01-10T04:34:03,42.805,6.029,-0.001,-0.018,-0.009,101.0,103.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.542,13.33,0.018,183.2
2021-01-10T04:37:03,42.805,6.029,0.015,-0.027,0.029,109.0,105.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.535,13.33,0.03,150.9
2021-01-10T04:40:03,42.805,6.029,0.017,-0.017,-0.019,100.0,104.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.538,13.33,0.024,135.0
2021-01-10T04:43:03,42.805,6.029,0.013,-0.005,-0.022,102.0,106.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.514,13.33,0.013,111.0
2021-01-10T04:46:03,42.805,6.029,0.02,-0.012,0.013,100.0,104.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.514,13.33,0.023,121.0
2021-01-10T04:49:03,42.805,6.029,0.016,-0.015,-0.006,100.0,104.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2470.577,13.33,0.021,133.1
2021-01-10T04:52:03,42.805,6.029,-0.017,-0.034,-0.056,101.0,104.0,99.0,13.3,1505.3,323.2,-0.8,1.8,2470.574,13.33,0.038,206.6
2021-01-10T04:55:03,42.805,6.029,0.0,-0.031,-0.004,100.0,103.0,100.0,13.4,1505.3,326.2,-0.7,1.9,2470.576,13.33,0.03,180.0
2021-01-10T04:58:03,42.805,6.029,-0.033,-0.036,-0.05,100.0,103.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.579,13.33,0.048,222.5
2021-01-10T05:04:03,42.805,6.029,0.013,-0.026,0.037,100.0,105.0,99.0,13.3,1505.3,323.8,-0.7,1.8,2470.585,13.31,0.029,153.4
2021-01-10T05:07:03,42.805,6.029,0.029,-0.022,-0.02,100.0,103.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.573,13.31,0.036,127.2
2021-01-10T05:10:03,42.805,6.029,0.01,-0.011,0.028,100.0,103.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.576,13.32,0.014,137.7
2021-01-10T05:13:03,42.805,6.029,0.013,-0.004,0.03,100.0,104.0,99.0,13.3,1505.3,326.0,-0.7,1.8,2470.594,13.32,0.013,107.1
2021-01-10T05:16:03,42.805,6.029,0.0,0.0,0.009,100.0,104.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.572,13.32,0.0,0.0
2021-01-10T05:19:03,42.805,6.029,0.029,-0.03,0.008,100.0,104.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.584,13.33,0.041,136.0
2021-01-10T05:22:03,42.805,6.029,0.037,-0.026,0.061,102.0,104.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.56,13.33,0.045,125.1
2021-01-10T05:25:03,42.805,6.029,0.025,-0.016,0.039,101.0,104.0,99.0,13.3,1505.3,324.8,-0.7,1.8,2470.545,13.33,0.029,122.6
2021-01-10T05:28:03,42.805,6.029,0.03,-0.017,0.027,99.0,106.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.578,13.33,0.034,119.5
2021-01-10T05:31:03,42.805,6.029,-0.009,-0.04,-0.018,100.0,105.0,99.0,13.4,1505.3,325.4,-0.7,1.9,2470.589,13.33,0.041,192.7
2021-01-10T05:34:03,42.805,6.029,0.019,-0.033,0.004,102.0,105.0,99.0,13.3,1505.3,325.9,-0.7,1.8,2470.583,13.33,0.038,150.1
2021-01-10T05:37:03,42.805,6.029,0.027,-0.01,0.009,102.0,105.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.579,13.33,0.028,110.3
2021-01-10T05:40:03,42.805,6.029,0.025,0.007,0.057,101.0,105.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.545,13.33,0.025,74.4
2021-01-10T05:43:03,42.805,6.029,0.009,-0.032,0.007,99.0,105.0,100.0,13.3,1505.3,326.1,-0.7,1.9,2470.569,13.33,0.033,164.3
2021-01-10T05:46:03,42.805,6.029,0.035,-0.01,0.016,101.0,105.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.544,13.33,0.036,105.9
2021-01-10T05:49:03,42.805,6.029,0.021,-0.026,0.015,101.0,104.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.538,13.33,0.033,141.1
2021-01-10T05:52:03,42.805,6.029,0.013,-0.012,0.01,101.0,104.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.508,13.33,0.017,132.7
2021-01-10T05:55:03,42.805,6.029,0.028,0.004,0.04,99.0,104.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.562,13.33,0.028,81.9
2021-01-10T05:58:03,42.805,6.029,0.032,-0.01,0.055,100.0,106.0,99.0,13.3,1505.3,324.7,-0.7,1.8,2470.577,13.33,0.033,107.4
2021-01-10T06:04:04,42.805,6.029,0.045,-0.037,0.029,101.0,105.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.595,13.31,0.058,129.4
2021-01-10T06:07:03,42.805,6.029,0.043,-0.028,0.001,101.0,105.0,100.0,13.3,1505.3,323.6,-0.7,1.8,2470.564,13.31,0.051,123.1
2021-01-10T06:10:03,42.805,6.029,0.02,-0.024,0.042,102.0,104.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.553,13.32,0.031,140.2
2021-01-10T06:13:03,42.805,6.029,0.02,-0.026,-0.003,102.0,103.0,98.0,13.4,1505.3,327.5,-0.7,1.9,2470.591,13.32,0.032,142.4
2021-01-10T06:16:03,42.805,6.029,0.023,-0.018,0.045,101.0,104.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.557,13.32,0.029,128.0
2021-01-10T06:19:03,42.805,6.029,0.017,-0.013,0.02,101.0,105.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.564,13.33,0.021,127.4
2021-01-10T06:22:03,42.805,6.029,-0.002,-0.028,-0.011,99.0,103.0,100.0,13.3,1505.3,322.9,-0.7,1.8,2470.539,13.33,0.028,184.1
2021-01-10T06:25:03,42.805,6.029,0.028,-0.02,0.013,100.0,104.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.572,13.33,0.034,125.5
2021-01-10T06:28:03,42.805,6.029,0.049,-0.019,0.015,103.0,104.0,98.0,13.4,1505.3,323.6,-0.7,1.8,2470.562,13.33,0.052,111.2
2021-01-10T06:31:03,42.805,6.029,0.019,-0.011,0.036,103.0,101.0,100.0,13.4,1505.3,327.1,-0.7,1.9,2470.534,13.33,0.021,120.1
2021-01-10T06:34:03,42.805,6.029,0.03,-0.013,0.014,102.0,104.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.559,13.33,0.032,113.4
2021-01-10T06:37:03,42.805,6.029,0.005,-0.021,0.01,102.0,105.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.578,13.33,0.021,166.6
2021-01-10T06:40:03,42.805,6.029,0.003,-0.008,0.006,101.0,105.0,99.0,13.4,1505.3,322.3,-0.7,1.8,2470.532,13.33,0.008,159.4
2021-01-10T06:43:03,42.805,6.029,0.031,-0.016,0.048,102.0,104.0,99.0,13.4,1505.3,324.9,-0.7,1.9,2470.55,13.33,0.034,117.3
2021-01-10T06:46:03,42.805,6.029,0.036,-0.036,-0.017,102.0,104.0,100.0,13.4,1505.3,327.1,-0.7,1.9,2470.547,13.33,0.05,135.0
2021-01-10T06:49:03,42.805,6.029,-0.001,-0.021,0.04,100.0,104.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.532,13.33,0.021,182.7
2021-01-10T06:52:03,42.805,6.029,-0.019,-0.014,-0.018,101.0,104.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.56,13.33,0.023,233.6
2021-01-10T06:55:03,42.805,6.029,-0.009,-0.021,0.008,100.0,103.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.546,13.33,0.022,203.2
2021-01-10T06:58:03,42.805,6.029,0.033,-0.02,0.002,101.0,104.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.528,13.33,0.038,121.2
2021-01-10T07:04:03,42.805,6.029,0.037,-0.031,0.049,100.0,103.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.611,13.31,0.048,130.0
2021-01-10T07:07:03,42.805,6.029,0.03,-0.023,0.02,102.0,103.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.588,13.31,0.037,127.5
2021-01-10T07:10:03,42.805,6.029,0.015,-0.019,0.032,102.0,104.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.576,13.32,0.024,141.7
2021-01-10T07:13:03,42.805,6.029,0.023,-0.021,-0.003,102.0,104.0,100.0,13.3,1505.3,325.6,-0.7,1.9,2470.554,13.32,0.031,132.4
2021-01-10T07:16:03,42.805,6.029,0.016,-0.024,0.007,102.0,106.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.56,13.32,0.028,146.3
2021-01-10T07:19:03,42.805,6.029,-0.005,-0.04,-0.006,103.0,107.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.588,13.32,0.04,187.1
2021-01-10T07:22:03,42.805,6.029,0.001,-0.023,0.002,101.0,105.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2470.508,13.32,0.023,177.5
2021-01-10T07:25:03,42.805,6.029,0.006,-0.015,0.008,102.0,104.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.567,13.32,0.016,158.2
2021-01-10T07:28:03,42.805,6.029,0.0,-0.022,-0.013,103.0,104.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.535,13.32,0.022,180.0
2021-01-10T07:31:03,42.805,6.029,0.028,-0.02,0.029,102.0,104.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.519,13.32,0.034,125.5
2021-01-10T07:34:03,42.805,6.029,0.001,-0.007,0.0,102.0,105.0,99.0,13.3,1505.3,325.3,-0.7,1.8,2470.514,13.32,0.007,171.9
2021-01-10T07:37:03,42.805,6.029,0.01,-0.024,-0.017,101.0,102.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.522,13.32,0.026,157.4
2021-01-10T07:40:03,42.805,6.029,0.018,-0.026,-0.002,102.0,105.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.535,13.32,0.031,145.3
2021-01-10T07:43:03,42.805,6.029,0.008,-0.011,0.051,103.0,103.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.511,13.32,0.013,144.0
2021-01-10T07:46:03,42.805,6.029,0.036,-0.031,0.003,101.0,104.0,100.0,13.4,1505.3,326.4,-0.7,1.9,2470.544,13.32,0.047,130.7
2021-01-10T07:49:03,42.805,6.029,0.041,-0.021,0.005,102.0,104.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.536,13.32,0.046,117.1
2021-01-10T07:52:03,42.805,6.029,0.016,-0.01,0.009,103.0,105.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.529,13.32,0.018,122.0
2021-01-10T07:55:03,42.805,6.029,0.024,-0.019,0.003,102.0,105.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.505,13.32,0.03,128.4
2021-01-10T07:58:03,42.805,6.029,0.011,-0.022,-0.013,102.0,103.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.523,13.32,0.024,153.4
2021-01-10T08:04:03,42.805,6.029,0.048,-0.025,0.012,101.0,106.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.571,13.3,0.054,117.5
2021-01-10T08:07:03,42.805,6.029,0.056,-0.011,0.041,100.0,104.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.556,13.31,0.057,101.1
2021-01-10T08:10:03,42.805,6.029,0.019,-0.007,0.008,101.0,105.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.547,13.32,0.02,110.2
2021-01-10T08:13:03,42.805,6.029,0.016,-0.028,-0.01,102.0,104.0,99.0,13.3,1505.3,323.1,-0.7,1.8,2470.521,13.32,0.032,150.3
2021-01-10T08:16:03,42.805,6.029,0.007,-0.019,-0.014,100.0,105.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.481,13.32,0.02,159.8
2021-01-10T08:19:03,42.805,6.029,0.024,-0.018,-0.019,102.0,106.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.487,13.32,0.03,126.9
2021-01-10T08:22:03,42.805,6.029,0.0,-0.031,-0.002,101.0,105.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.536,13.32,0.03,180.0
2021-01-10T08:25:03,42.805,6.029,0.015,-0.012,0.012,101.0,105.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.515,13.32,0.019,128.7
2021-01-10T08:28:03,42.805,6.029,-0.011,-0.042,-0.031,102.0,103.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.52,13.32,0.043,194.7
2021-01-10T08:31:03,42.805,6.029,-0.003,-0.034,-0.015,103.0,104.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.475,13.32,0.034,185.0
2021-01-10T08:34:03,42.805,6.029,0.023,-0.021,0.017,103.0,103.0,100.0,13.3,1505.3,325.4,-0.7,1.8,2470.495,13.32,0.031,132.4
2021-01-10T08:37:03,42.805,6.029,-0.009,-0.034,-0.02,101.0,105.0,101.0,13.3,1505.3,323.0,-0.7,1.8,2470.54,13.32,0.035,194.8
2021-01-10T08:40:03,42.805,6.029,-0.007,-0.026,-0.014,102.0,104.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.521,13.32,0.026,195.1
2021-01-10T08:43:03,42.805,6.029,0.023,-0.063,-0.021,102.0,104.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.475,13.32,0.067,159.9
2021-01-10T08:46:03,42.805,6.029,0.03,-0.021,-0.001,102.0,105.0,100.0,13.3,1505.3,326.5,-0.7,1.9,2470.5,13.32,0.036,125.0
2021-01-10T08:49:03,42.805,6.029,0.003,-0.025,-0.005,102.0,104.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.479,13.32,0.025,173.2
2021-01-10T08:52:03,42.805,6.029,-0.015,-0.032,-0.02,102.0,104.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.486,13.32,0.035,205.1
2021-01-10T08:55:03,42.805,6.029,0.0,-0.028,-0.013,101.0,105.0,101.0,13.4,1505.3,326.8,-0.7,1.9,2470.506,13.32,0.028,180.0
2021-01-10T08:58:03,42.805,6.029,0.025,-0.013,0.02,103.0,105.0,100.0,13.4,1505.3,326.6,-0.7,1.9,2470.497,13.32,0.028,117.5
2021-01-10T09:04:03,42.805,6.029,0.047,-0.018,-0.009,101.0,105.0,99.0,13.3,1505.2,325.3,-0.8,1.8,2470.516,13.3,0.05,111.0
2021-01-10T09:07:03,42.805,6.029,0.058,-0.011,0.047,102.0,105.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.54,13.31,0.059,100.7
2021-01-10T09:10:03,42.805,6.029,0.0,-0.021,0.002,103.0,105.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.474,13.31,0.021,180.0
2021-01-10T09:13:03,42.805,6.029,0.001,-0.023,-0.008,103.0,103.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.488,13.32,0.023,177.5
2021-01-10T09:16:03,42.805,6.029,0.011,-0.051,-0.013,102.0,105.0,102.0,13.3,1505.3,325.2,-0.7,1.9,2470.48,13.32,0.052,167.8
2021-01-10T09:19:03,42.805,6.029,-0.016,-0.027,-0.01,101.0,106.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.508,13.32,0.031,210.7
2021-01-10T09:22:03,42.805,6.029,0.02,-0.018,0.012,102.0,105.0,99.0,13.3,1505.3,328.0,-0.7,1.8,2470.517,13.32,0.026,132.0
2021-01-10T09:28:03,42.805,6.029,0.029,-0.023,0.027,103.0,104.0,100.0,13.3,1505.2,326.1,-0.7,1.8,2470.568,13.3,0.037,128.4
2021-01-10T09:31:03,42.805,6.029,0.044,-0.031,0.009,102.0,105.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.49,13.31,0.053,125.2
2021-01-10T09:34:03,42.805,6.029,0.064,-0.027,0.033,104.0,106.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.522,13.31,0.069,112.9
2021-01-10T09:37:03,42.805,6.029,0.011,-0.037,0.02,101.0,105.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.51,13.32,0.038,163.4
2021-01-10T09:40:03,42.805,6.029,0.0,-0.037,-0.001,101.0,104.0,100.0,13.3,1505.3,324.1,-0.7,1.8,2470.5,13.32,0.037,180.0
2021-01-10T09:43:03,42.805,6.029,0.041,-0.035,0.018,101.0,103.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.498,13.32,0.053,130.5
2021-01-10T09:46:03,42.805,6.029,-0.002,-0.034,0.0,101.0,106.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.495,13.32,0.034,183.4
2021-01-10T09:49:03,42.805,6.029,0.035,-0.029,0.026,102.0,105.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2470.464,13.32,0.045,129.6
2021-01-10T09:52:03,42.805,6.029,0.046,-0.03,0.034,103.0,102.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.432,13.32,0.054,123.1
2021-01-10T09:55:03,42.805,6.029,0.063,-0.032,0.019,102.0,105.0,99.0,13.4,1505.3,323.1,-0.7,1.8,2470.464,13.32,0.07,116.9
2021-01-10T09:58:03,42.805,6.029,0.009,-0.021,0.009,101.0,104.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.471,13.32,0.022,156.8
2021-01-10T10:04:03,42.805,6.029,-0.018,-0.035,-0.018,102.0,104.0,100.0,13.4,1505.2,322.8,-0.7,1.8,2470.492,13.3,0.039,207.2
2021-01-10T10:07:03,42.805,6.029,0.048,-0.02,0.0,103.0,105.0,100.0,13.3,1505.3,324.9,-0.7,1.8,2470.5,13.31,0.052,112.6