Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-23T00:00:00, 5.42, 43.37, 75.79, 12.17, 1152, 360, 0.027
2022-04-23T00:15:00, 5.42, 43.37, 77.77, 12.47, 1157, 0, 0.033
2022-04-23T00:30:00, 5.42, 43.37, 78, 12.49, 1153, 360, 0.067
2022-04-23T00:45:00, 5.42, 43.37, 80, 12.45, 1165, 9999.999, 0.044
2022-04-23T01:00:00, 5.42, 43.37, 78.65, 12.25, 1157, 9999.999, 0.062
2022-04-23T01:15:00, 5.42, 43.37, 78.54, 12.47, 1153, 0, 0.05
2022-04-23T01:30:00, 5.42, 43.37, 76.38, 12.72, 1122, 9999.999, 0.044
2022-04-23T01:45:00, 5.42, 43.37, 77.91, 12.5, 1128, 9999.999, 0.059
2022-04-23T02:00:00, 5.42, 43.37, 77.05, 12.81, 1125, 360, 0.078
2022-04-23T02:15:00, 5.42, 43.37, 79, 12.76, 981, 360, 0.056
2022-04-23T02:30:00, 5.42, 43.37, 81.7, 12.71, 923, 9999.999, 0.069
2022-04-23T02:45:00, 5.42, 43.37, 83.9, 12.66, 907, 9999.999, 0.087
2022-04-23T03:00:00, 5.42, 43.37, 84, 12.66, 891, 360, 0.078
2022-04-23T03:15:00, 5.42, 43.37, 86.5, 12.63, 893, 9999.999, 0.096
2022-04-23T03:30:00, 5.42, 43.37, 88.2, 12.58, 907, 9999.999, 0.07
2022-04-23T03:45:00, 5.42, 43.37, 88.5, 12.56, 910, 9999.999, 0.061
2022-04-23T04:00:00, 5.42, 43.37, 92.9, 12.27, 932, 0, 0.057
2022-04-23T04:15:00, 5.42, 43.37, 91.1, 12.45, 930, 9999.999, 0.105
2022-04-23T04:30:00, 5.42, 43.37, 91.1, 12.53, 930, 0, 0.079
2022-04-23T04:45:00, 5.42, 43.37, 91.7, 12.51, 937, 9999.999, 0.065
2022-04-23T05:00:00, 5.42, 43.37, 93.5, 12.48, 944, 9999.999, 0.088
2022-04-23T05:15:00, 5.42, 43.37, 92.9, 12.63, 929, 360, 0.066
2022-04-23T05:30:00, 5.42, 43.37, 91.1, 12.78, 919, 0, 0.053
2022-04-23T05:45:00, 5.42, 43.37, 90.7, 12.87, 905, 9999.999, 0.095
2022-04-23T06:00:00, 5.42, 43.37, 91.3, 12.94, 880, 9999.999, 0.047
2022-04-23T06:15:00, 5.42, 43.37, 92.6, 12.66, 855, 9999.999, 0.068
2022-04-23T06:30:00, 5.42, 43.37, 89.6, 13.04, 819, 9999.999, 0.06
2022-04-23T06:45:00, 5.42, 43.37, 88, 13.14, 830, 9999.999, 0.073
2022-04-23T07:00:00, 5.42, 43.37, 87.6, 13.23, 778, 9999.999, 0.084
2022-04-23T07:15:00, 5.42, 43.37, 88.4, 13.22, 730.2, 9999.999, 0.121
2022-04-23T07:30:00, 5.42, 43.37, 85.9, 13.6, 729, 0, 0.082
2022-04-23T07:45:00, 5.42, 43.37, 84, 13.86, 701.2, 360, 0.099
2022-04-23T08:00:00, 5.42, 43.37, 83.1, 13.87, 678.3, 9999.999, 0.081
2022-04-23T08:15:00, 5.42, 43.37, 83.5, 13.82, 625.7, 360, 0.089
2022-04-23T08:30:00, 5.42, 43.37, 83.3, 13.8, 622.4, 9999.999, 0.099
2022-04-23T08:45:00, 5.42, 43.37, 81.7, 13.89, 588.1, 360, 0.076
2022-04-23T09:00:00, 5.42, 43.37, 77.43, 14.51, 585.4, 9999.999, 0.067
2022-04-23T09:15:00, 5.42, 43.37, 74, 14.74, 522.2, 0, 0.094
2022-04-23T09:30:00, 5.42, 43.37, 75.24, 14.38, 503.2, 0, 0.105
2022-04-23T09:45:00, 5.42, 43.37, 75.48, 14.43, 476.1, 9999.999, 0.115
2022-04-23T10:00:00, 5.42, 43.37, 73.93, 14.33, 437.3, 9999.999, 0.077
2022-04-23T10:15:00, 5.42, 43.37, 75.32, 14.2, 417.3, 9999.999, 0.099
2022-04-23T10:30:00, 5.42, 43.37, 75.96, 14.26, 420.4, 0, 0.085
2022-04-23T10:45:00, 5.42, 43.37, 77.57, 14.28, 391.2, 0, 0.082
2022-04-23T11:00:00, 5.42, 43.37, 83, 13.77, 366.6, 720, 0.08
2022-04-23T11:15:00, 5.42, 43.37, 89, 13.52, 348.8, 9999.999, 0.119
2022-04-23T11:30:00, 5.42, 43.37, 88.7, 13.64, 344.7, 9999.999, 0.101
2022-04-23T11:45:00, 5.42, 43.37, 88.8, 13.59, 315.8, 360, 0.116
2022-04-23T12:00:00, 5.42, 43.37, 93.3, 13.16, 9999.999, 9999.999, 0.078
2022-04-23T12:15:00, 5.42, 43.37, 100, 12.75, 9999.999, 9999.999, 0.103
2022-04-23T12:30:00, 5.42, 43.37, 100, 12.62, 3217, 9999.999, 0.078
2022-04-23T12:45:00, 5.42, 43.37, 100, 12.61, 2794, 9999.999, 0.068
2022-04-23T13:00:00, 5.42, 43.37, 100, 12.48, 2811, 360, 0.069
2022-04-23T13:15:00, 5.42, 43.37, 100, 12.41, 2220, 720, 0.086
2022-04-23T13:30:00, 5.42, 43.37, 100, 10.37, 2520, 9999.999, 0.089
2022-04-23T13:45:00, 5.42, 43.37, 100, 10.37, 2119, 9999.999, 0.07
2022-04-23T14:00:00, 5.42, 43.37, 100, 10.18, 1785, 0, 0.048
2022-04-23T14:15:00, 5.42, 43.37, 100, 9.97, 1635, 9999.999, 0.057
2022-04-23T14:30:00, 5.42, 43.37, 100, 10.31, 1617, 718.9, 0.054
2022-04-23T14:45:00, 5.42, 43.37, 100, 10.17, 1722, 9999.999, 0.057
2022-04-23T15:00:00, 5.42, 43.37, 100, 10.03, 1680, 360, 0.036
2022-04-23T15:15:00, 5.42, 43.37, 100, 9.89, 1535, 0, 0.063
2022-04-23T15:30:00, 5.42, 43.37, 100, 10.51, 1627, 9999.999, 0.064
2022-04-23T15:45:00, 5.42, 43.37, 97.1, 11.24, 1694, 9999.999, 0.094
2022-04-23T16:00:00, 5.42, 43.37, 92.6, 11.17, 1422, 9999.999, 0.059
2022-04-23T16:15:00, 5.42, 43.37, 93.5, 11.01, 1385, 360, 0.055
2022-04-23T16:30:00, 5.42, 43.37, 91.2, 11.02, 1809, 9999.999, 0.064
2022-04-23T16:45:00, 5.42, 43.37, 93.4, 10.96, 3394, 9999.999, 0.102
2022-04-23T17:00:00, 5.42, 43.37, 96.4, 11.3, 2861, 9999.999, 0.066
2022-04-23T17:15:00, 5.42, 43.37, 94.3, 10.94, 2294, 360, 0.058
2022-04-23T17:30:00, 5.42, 43.37, 94.2, 11.01, 3164, 9999.999, 0.068
2022-04-23T17:45:00, 5.42, 43.37, 94.9, 11.07, 2702, 0, 0.083
2022-04-23T18:00:00, 5.42, 43.37, 92.7, 11.12, 2304, 9999.999, 0.063
2022-04-23T18:15:00, 5.42, 43.37, 91.4, 11.22, 2172, 9999.999, 0.09
2022-04-23T18:30:00, 5.42, 43.37, 88.6, 11.25, 2187, 720, 0.072
2022-04-23T18:45:00, 5.42, 43.37, 88.5, 11.22, 2181, 0, 0.05
2022-04-23T19:00:00, 5.42, 43.37, 88.3, 11.22, 2181, -360, 0.046
2022-04-23T19:15:00, 5.42, 43.37, 85.7, 11.25, 2076, 9999.999, 0.057
2022-04-23T19:30:00, 5.42, 43.37, 86.2, 11.09, 2021, 360, 0.034
2022-04-23T19:45:00, 5.42, 43.37, 82.7, 11.25, 1915, 180, 0.032
2022-04-23T20:00:00, 5.42, 43.37, 84.8, 11.39, 1878, 9999.999, 0.042
2022-04-23T20:15:00, 5.42, 43.37, 90.4, 11.15, 1872, 0, 0.086
2022-04-23T20:30:00, 5.42, 43.37, 88.4, 10.81, 1893, -361.1, 0.038
2022-04-23T20:45:00, 5.42, 43.37, 89.4, 10.23, 1921, 9999.999, 0.062
2022-04-23T21:00:00, 5.42, 43.37, 91.4, 9.72, 2025, 360, 0.026
2022-04-23T21:15:00, 5.42, 43.37, 93.3, 9.28, 1928, 9999.999, 0.015
2022-04-23T21:30:00, 5.42, 43.37, 95.1, 9.05, 1995, 9999.999, 0.009
2022-04-23T21:45:00, 5.42, 43.37, 96.4, 8.99, 1924, 9999.999, 0.01
2022-04-23T22:00:00, 5.42, 43.37, 98, 8.99, 1884, 9999.999, 0
2022-04-23T22:15:00, 5.42, 43.37, 99, 8.85, 1944, 9999.999, 0
2022-04-23T22:30:00, 5.42, 43.37, 98.6, 9.08, 1981, 360, 0.024
2022-04-23T22:45:00, 5.42, 43.37, 97.4, 8.75, 1979, 180.3, 0.012
2022-04-23T23:00:00, 5.42, 43.37, 97, 8.5, 1969, 360, 0.021
2022-04-23T23:15:00, 5.42, 43.37, 97, 7.796, 1867, 9999.999, 0.029
2022-04-23T23:30:00, 5.42, 43.37, 93.1, 8.03, 1843, 9999.999, 0.02
2022-04-23T23:45:00, 5.42, 43.37, 94, 9.13, 1934, 0, 0.019
