contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-08-23T00:01:48Z,42.805,6.029,13.3052,4.60114,2470.53,2022-8-23T02:03:38Z
2022-08-23T00:04:51Z,42.805,6.029,13.3037,4.60107,2470.567,2022-8-23T02:06:41Z
2022-08-23T00:07:54Z,42.805,6.029,13.3045,4.60097,2470.567,2022-8-23T02:09:45Z
2022-08-23T00:10:58Z,42.805,6.029,13.3073,4.60110,2470.52,2022-8-23T02:12:48Z
2022-08-23T00:14:01Z,42.805,6.029,13.3078,4.60107,2470.53,2022-8-23T02:15:51Z
2022-08-23T00:17:04Z,42.805,6.029,13.3069,4.60132,2470.53,2022-8-23T02:18:54Z
2022-08-23T00:20:07Z,42.805,6.029,13.3054,4.60140,2470.553,2022-8-23T02:21:57Z
2022-08-23T00:23:10Z,42.805,6.029,13.3046,4.60135,2470.53,2022-8-23T02:25:00Z
2022-08-23T00:26:13Z,42.805,6.029,13.3056,4.60125,2470.544,2022-8-23T02:28:03Z
2022-08-23T00:29:16Z,42.805,6.029,13.3058,4.60122,2470.567,2022-8-23T02:31:06Z
2022-08-23T00:32:19Z,42.805,6.029,13.3039,4.60104,2470.591,2022-8-23T02:34:09Z
2022-08-23T00:35:23Z,42.805,6.029,13.3058,4.60114,2470.544,2022-8-23T02:37:13Z
2022-08-23T00:38:26Z,42.805,6.029,13.3036,4.60105,2470.567,2022-8-23T02:40:16Z
2022-08-23T00:41:29Z,42.805,6.029,13.3043,4.60103,2470.553,2022-8-23T02:43:19Z
2022-08-23T00:44:32Z,42.805,6.029,13.3056,4.60122,2470.53,2022-8-23T02:46:22Z
2022-08-23T00:47:35Z,42.805,6.029,13.3052,4.60112,2470.553,2022-8-23T02:49:25Z
2022-08-23T00:50:38Z,42.805,6.029,13.3041,4.60122,2470.53,2022-8-23T02:52:28Z
2022-08-23T00:53:41Z,42.805,6.029,13.3043,4.60110,2470.591,2022-8-23T02:55:31Z
2022-08-23T00:56:44Z,42.805,6.029,13.3065,4.60137,2470.53,2022-8-23T02:58:34Z
2022-08-23T00:59:48Z,42.805,6.029,13.3056,4.60101,2470.53,2022-8-23T03:01:38Z
2022-08-23T01:02:51Z,42.805,6.029,13.3029,4.60116,2470.553,2022-8-23T03:04:41Z
2022-08-23T01:05:54Z,42.805,6.029,13.3030,4.60110,2470.591,2022-8-23T03:07:44Z
2022-08-23T01:08:57Z,42.805,6.029,13.3029,4.60097,2470.553,2022-8-23T03:10:47Z
2022-08-23T01:12:00Z,42.805,6.029,13.3061,4.60135,2470.567,2022-8-23T03:13:50Z
2022-08-23T01:15:03Z,42.805,6.029,13.3047,4.60119,2470.553,2022-8-23T03:16:53Z
2022-08-23T01:18:06Z,42.805,6.029,13.3054,4.60140,2470.567,2022-8-23T03:19:56Z
2022-08-23T01:21:09Z,42.805,6.029,13.3042,4.60125,2470.53,2022-8-23T03:22:59Z
2022-08-23T01:24:13Z,42.805,6.029,13.3045,4.60127,2470.553,2022-8-23T03:26:03Z
2022-08-23T01:27:16Z,42.805,6.029,13.3052,4.60122,2470.553,2022-8-23T03:29:06Z
2022-08-23T01:30:19Z,42.805,6.029,13.3044,4.60121,2470.614,2022-8-23T03:32:09Z
2022-08-23T01:33:22Z,42.805,6.029,13.3035,4.60104,2470.567,2022-8-23T03:35:12Z
2022-08-23T01:36:25Z,42.805,6.029,13.3044,4.60124,2470.553,2022-8-23T03:38:15Z
2022-08-23T01:39:28Z,42.805,6.029,13.3062,4.60142,2470.614,2022-8-23T03:41:18Z
2022-08-23T01:42:31Z,42.805,6.029,13.3027,4.60119,2470.577,2022-8-23T03:44:21Z
2022-08-23T01:45:34Z,42.805,6.029,13.3031,4.60103,2470.553,2022-8-23T03:47:24Z
2022-08-23T01:48:38Z,42.805,6.029,13.3032,4.60099,2470.577,2022-8-23T03:50:28Z
2022-08-23T01:51:41Z,42.805,6.029,13.3034,4.60104,2470.553,2022-8-23T03:53:31Z
2022-08-23T01:54:44Z,42.805,6.029,13.3046,4.60119,2470.577,2022-8-23T03:56:34Z
2022-08-23T01:57:47Z,42.805,6.029,13.3047,4.60111,2470.567,2022-8-23T03:59:37Z
2022-08-23T02:00:50Z,42.805,6.029,13.3036,4.60098,2470.553,2022-8-23T04:02:40Z
2022-08-23T02:03:53Z,42.805,6.029,13.3045,4.60114,2470.553,2022-8-23T04:05:43Z
2022-08-23T02:06:56Z,42.805,6.029,13.3043,4.60120,2470.553,2022-8-23T04:08:46Z
2022-08-23T02:09:59Z,42.805,6.029,13.3054,4.60111,2470.553,2022-8-23T04:11:49Z
2022-08-23T02:13:02Z,42.805,6.029,13.3020,4.60122,2470.567,2022-8-23T04:14:53Z
2022-08-23T02:16:06Z,42.805,6.029,13.3054,4.60127,2470.577,2022-8-23T04:17:56Z
2022-08-23T02:19:09Z,42.805,6.029,13.3049,4.60130,2470.567,2022-8-23T04:20:59Z
2022-08-23T02:22:12Z,42.805,6.029,13.3058,4.60110,2470.553,2022-8-23T04:24:02Z
2022-08-23T02:25:15Z,42.805,6.029,13.3052,4.60125,2470.591,2022-8-23T04:27:05Z
2022-08-23T02:28:18Z,42.805,6.029,13.3051,4.60132,2470.53,2022-8-23T04:30:08Z
2022-08-23T02:31:21Z,42.805,6.029,13.3048,4.60125,2470.614,2022-8-23T04:33:11Z
2022-08-23T02:34:24Z,42.805,6.029,13.3046,4.60097,2470.591,2022-8-23T04:36:14Z
2022-08-23T02:37:27Z,42.805,6.029,13.3062,4.60102,2470.577,2022-8-23T04:39:17Z
2022-08-23T02:40:31Z,42.805,6.029,13.3036,4.60124,2470.577,2022-8-23T04:42:21Z
2022-08-23T02:43:34Z,42.805,6.029,13.3046,4.60132,2470.591,2022-8-23T04:45:24Z
2022-08-23T02:46:37Z,42.805,6.029,13.3058,4.60122,2470.591,2022-8-23T04:48:27Z
2022-08-23T02:49:40Z,42.805,6.029,13.3049,4.60137,2470.614,2022-8-23T04:51:30Z
2022-08-23T02:52:43Z,42.805,6.029,13.3036,4.60150,2470.577,2022-8-23T04:54:33Z
2022-08-23T02:55:46Z,42.805,6.029,13.3046,4.60135,2470.577,2022-8-23T04:57:36Z
2022-08-23T02:58:49Z,42.805,6.029,13.3050,4.60102,2470.614,2022-8-23T05:00:39Z
2022-08-23T03:01:52Z,42.805,6.029,13.3076,4.60111,2470.577,2022-8-23T05:03:42Z
2022-08-23T03:04:56Z,42.805,6.029,13.3061,4.60116,2470.577,2022-8-23T05:06:46Z
2022-08-23T03:07:59Z,42.805,6.029,13.3051,4.60137,2470.591,2022-8-23T05:09:49Z
2022-08-23T03:11:02Z,42.805,6.029,13.3063,4.60165,2470.577,2022-8-23T05:12:52Z
2022-08-23T03:14:05Z,42.805,6.029,13.3054,4.60107,2470.553,2022-8-23T05:15:55Z
2022-08-23T03:17:08Z,42.805,6.029,13.3051,4.60135,2470.6,2022-8-23T05:18:58Z
2022-08-23T03:20:11Z,42.805,6.029,13.3048,4.60144,2470.591,2022-8-23T05:22:01Z
2022-08-23T03:23:14Z,42.805,6.029,13.3053,4.60135,2470.577,2022-8-23T05:25:04Z
2022-08-23T03:26:17Z,42.805,6.029,13.3052,4.60140,2470.591,2022-8-23T05:28:07Z
2022-08-23T03:29:21Z,42.805,6.029,13.3064,4.60152,2470.591,2022-8-23T05:31:11Z
2022-08-23T03:32:24Z,42.805,6.029,13.3044,4.60140,2470.624,2022-8-23T05:34:14Z
2022-08-23T03:35:27Z,42.805,6.029,13.3045,4.60114,2470.591,2022-8-23T05:37:17Z
2022-08-23T03:38:30Z,42.805,6.029,13.3044,4.60182,2470.637,2022-8-23T05:40:20Z
2022-08-23T03:41:33Z,42.805,6.029,13.3029,4.60110,2470.567,2022-8-23T05:43:23Z
2022-08-23T03:44:36Z,42.805,6.029,13.3044,4.60140,2470.577,2022-8-23T05:46:26Z
2022-08-23T03:47:39Z,42.805,6.029,13.3054,4.60119,2470.591,2022-8-23T05:49:29Z
2022-08-23T03:50:42Z,42.805,6.029,13.3056,4.60129,2470.563,2022-8-23T05:52:32Z
2022-08-23T03:53:45Z,42.805,6.029,13.3056,4.60131,2470.614,2022-8-23T05:55:36Z
2022-08-23T03:56:49Z,42.805,6.029,13.3060,4.60148,2470.614,2022-8-23T05:58:39Z
2022-08-23T03:59:52Z,42.805,6.029,13.3048,4.60143,2470.614,2022-8-23T06:01:42Z
2022-08-23T04:02:55Z,42.805,6.029,13.3043,4.60160,2470.614,2022-8-23T06:04:45Z
2022-08-23T04:05:58Z,42.805,6.029,13.3051,4.60125,2470.577,2022-8-23T06:07:48Z
2022-08-23T04:09:01Z,42.805,6.029,13.3036,4.60127,2470.614,2022-8-23T06:10:51Z
2022-08-23T04:12:04Z,42.805,6.029,13.3031,4.60119,2470.614,2022-8-23T06:13:54Z
2022-08-23T04:15:07Z,42.805,6.029,13.3029,4.60129,2470.577,2022-8-23T06:16:57Z
2022-08-23T04:18:10Z,42.805,6.029,13.3035,4.60109,2470.6,2022-8-23T06:20:00Z
2022-08-23T04:21:14Z,42.805,6.029,13.3057,4.60114,2470.6,2022-8-23T06:23:04Z
2022-08-23T04:24:17Z,42.805,6.029,13.3043,4.60082,2470.591,2022-8-23T06:26:07Z
2022-08-23T04:27:20Z,42.805,6.029,13.3035,4.60073,2470.591,2022-8-23T06:29:10Z
2022-08-23T04:30:23Z,42.805,6.029,13.3045,4.60065,2470.6,2022-8-23T06:32:13Z
2022-08-23T04:33:26Z,42.805,6.029,13.3031,4.60087,2470.637,2022-8-23T06:35:16Z
2022-08-23T04:36:29Z,42.805,6.029,13.3029,4.60103,2470.624,2022-8-23T06:38:19Z
2022-08-23T04:39:32Z,42.805,6.029,13.3029,4.60067,2470.614,2022-8-23T06:41:22Z
2022-08-23T04:42:35Z,42.805,6.029,13.3025,4.60072,2470.637,2022-8-23T06:44:25Z
2022-08-23T04:45:39Z,42.805,6.029,13.3045,4.60072,2470.6,2022-8-23T06:47:29Z
2022-08-23T04:48:42Z,42.805,6.029,13.3029,4.60081,2470.577,2022-8-23T06:50:32Z
2022-08-23T04:51:45Z,42.805,6.029,13.3038,4.60086,2470.624,2022-8-23T06:53:35Z
2022-08-23T04:54:48Z,42.805,6.029,13.3034,4.60089,2470.6,2022-8-23T06:56:38Z
2022-08-23T04:57:51Z,42.805,6.029,13.3027,4.60077,2470.6,2022-8-23T06:59:41Z
2022-08-23T05:00:54Z,42.805,6.029,13.3029,4.60097,2470.614,2022-8-23T07:02:44Z
2022-08-23T05:03:57Z,42.805,6.029,13.3043,4.60084,2470.577,2022-8-23T07:05:47Z
2022-08-23T05:07:00Z,42.805,6.029,13.3041,4.60075,2470.6,2022-8-23T07:08:50Z
2022-08-23T05:10:03Z,42.805,6.029,13.3054,4.60062,2470.614,2022-8-23T07:11:54Z
2022-08-23T05:13:07Z,42.805,6.029,13.3043,4.60084,2470.614,2022-8-23T07:14:57Z
2022-08-23T05:16:10Z,42.805,6.029,13.3034,4.60074,2470.614,2022-8-23T07:18:00Z
2022-08-23T05:19:13Z,42.805,6.029,13.3032,4.60054,2470.591,2022-8-23T07:21:03Z
2022-08-23T05:22:16Z,42.805,6.029,13.3040,4.60086,2470.6,2022-8-23T07:24:06Z
2022-08-23T05:25:19Z,42.805,6.029,13.3056,4.60077,2470.614,2022-8-23T07:27:09Z
2022-08-23T05:28:22Z,42.805,6.029,13.3031,4.60088,2470.614,2022-8-23T07:30:12Z
2022-08-23T05:31:25Z,42.805,6.029,13.3043,4.60076,2470.624,2022-8-23T07:33:15Z
2022-08-23T05:34:28Z,42.805,6.029,13.3058,4.60061,2470.637,2022-8-23T07:36:19Z
2022-08-23T05:37:32Z,42.805,6.029,13.3036,4.60069,2470.624,2022-8-23T07:39:22Z
2022-08-23T05:40:35Z,42.805,6.029,13.3029,4.60078,2470.624,2022-8-23T07:42:25Z
2022-08-23T05:43:38Z,42.805,6.029,13.3026,4.60075,2470.6,2022-8-23T07:45:28Z
2022-08-23T05:46:41Z,42.805,6.029,13.3029,4.60082,2470.614,2022-8-23T07:48:31Z
2022-08-23T05:49:44Z,42.805,6.029,13.3034,4.60072,2470.6,2022-8-23T07:51:34Z
2022-08-23T05:52:47Z,42.805,6.029,13.3042,4.60064,2470.577,2022-8-23T07:54:37Z
2022-08-23T05:55:50Z,42.805,6.029,13.3026,4.60085,2470.6,2022-8-23T07:57:40Z
2022-08-23T05:58:53Z,42.805,6.029,13.3023,4.60095,2470.624,2022-8-23T08:00:43Z
2022-08-23T06:01:57Z,42.805,6.029,13.3029,4.60059,2470.614,2022-8-23T08:03:47Z
2022-08-23T06:05:00Z,42.805,6.029,13.3036,4.60108,2470.6,2022-8-23T08:06:50Z
2022-08-23T06:08:03Z,42.805,6.029,13.3054,4.60077,2470.614,2022-8-23T08:09:53Z
2022-08-23T06:11:06Z,42.805,6.029,13.3022,4.60065,2470.6,2022-8-23T08:12:56Z
2022-08-23T06:14:09Z,42.805,6.029,13.3035,4.60068,2470.577,2022-8-23T08:15:59Z
2022-08-23T06:17:12Z,42.805,6.029,13.3015,4.60093,2470.577,2022-8-23T08:19:02Z
2022-08-23T06:20:15Z,42.805,6.029,13.3025,4.60112,2470.624,2022-8-23T08:22:05Z
2022-08-23T06:23:18Z,42.805,6.029,13.3051,4.60087,2470.624,2022-8-23T08:25:08Z
2022-08-23T06:26:22Z,42.805,6.029,13.3036,4.60087,2470.577,2022-8-23T08:28:12Z
2022-08-23T06:29:25Z,42.805,6.029,13.3040,4.60082,2470.577,2022-8-23T08:31:15Z
2022-08-23T06:32:28Z,42.805,6.029,13.3031,4.60059,2470.591,2022-8-23T08:34:18Z
2022-08-23T06:35:31Z,42.805,6.029,13.3032,4.60084,2470.614,2022-8-23T08:37:21Z
2022-08-23T06:38:34Z,42.805,6.029,13.3044,4.60089,2470.591,2022-8-23T08:40:24Z
2022-08-23T06:41:37Z,42.805,6.029,13.3040,4.60075,2470.624,2022-8-23T08:43:27Z
2022-08-23T06:44:40Z,42.805,6.029,13.3025,4.60089,2470.577,2022-8-23T08:46:30Z
2022-08-23T06:47:43Z,42.805,6.029,13.3043,4.60079,2470.6,2022-8-23T08:49:33Z
2022-08-23T06:50:46Z,42.805,6.029,13.3059,4.60103,2470.577,2022-8-23T08:52:37Z
2022-08-23T06:53:50Z,42.805,6.029,13.3034,4.60066,2470.577,2022-8-23T08:55:40Z
2022-08-23T06:56:53Z,42.805,6.029,13.3019,4.60086,2470.591,2022-8-23T08:58:43Z
2022-08-23T06:59:56Z,42.805,6.029,13.3041,4.60067,2470.577,2022-8-23T09:01:46Z
2022-08-23T07:02:59Z,42.805,6.029,13.3038,4.60056,2470.577,2022-8-23T09:04:49Z
2022-08-23T07:06:02Z,42.805,6.029,13.3021,4.60085,2470.614,2022-8-23T09:07:52Z
2022-08-23T07:09:05Z,42.805,6.029,13.3041,4.60066,2470.614,2022-8-23T09:10:55Z
2022-08-23T07:12:08Z,42.805,6.029,13.3047,4.60063,2470.567,2022-8-23T09:13:58Z
2022-08-23T07:15:11Z,42.805,6.029,13.3030,4.60064,2470.553,2022-8-23T09:17:01Z
2022-08-23T07:18:15Z,42.805,6.029,13.3039,4.60070,2470.553,2022-8-23T09:20:05Z
2022-08-23T07:21:18Z,42.805,6.029,13.3034,4.60088,2470.6,2022-8-23T09:23:08Z
2022-08-23T07:24:21Z,42.805,6.029,13.3034,4.60093,2470.591,2022-8-23T09:26:11Z
2022-08-23T07:27:24Z,42.805,6.029,13.3034,4.60084,2470.591,2022-8-23T09:29:14Z
2022-08-23T07:30:27Z,42.805,6.029,13.3066,4.60079,2470.624,2022-8-23T09:32:17Z
2022-08-23T07:33:30Z,42.805,6.029,13.3023,4.60075,2470.586,2022-8-23T09:35:20Z
2022-08-23T07:36:33Z,42.805,6.029,13.3037,4.60078,2470.591,2022-8-23T09:38:23Z
2022-08-23T07:39:36Z,42.805,6.029,13.3022,4.60097,2470.577,2022-8-23T09:41:26Z
2022-08-23T07:42:39Z,42.805,6.029,13.3055,4.60101,2470.577,2022-8-23T09:44:30Z
2022-08-23T07:45:43Z,42.805,6.029,13.3043,4.60102,2470.577,2022-8-23T09:47:33Z
2022-08-23T07:48:46Z,42.805,6.029,13.3042,4.60079,2470.591,2022-8-23T09:50:36Z
2022-08-23T07:51:49Z,42.805,6.029,13.3081,4.60079,2470.53,2022-8-23T09:53:39Z
2022-08-23T07:54:52Z,42.805,6.029,13.3044,4.60090,2470.591,2022-8-23T09:56:42Z
2022-08-23T07:57:55Z,42.805,6.029,13.3053,4.60072,2470.577,2022-8-23T09:59:45Z
2022-08-23T08:00:58Z,42.805,6.029,13.3052,4.60075,2470.591,2022-8-23T10:02:48Z
2022-08-23T08:04:01Z,42.805,6.029,13.3058,4.60075,2470.577,2022-8-23T10:05:51Z
2022-08-23T08:07:04Z,42.805,6.029,13.3061,4.60073,2470.53,2022-8-23T10:08:54Z
2022-08-23T08:10:08Z,42.805,6.029,13.3084,4.60074,2470.591,2022-8-23T10:11:58Z
2022-08-23T08:13:11Z,42.805,6.029,13.3046,4.60079,2470.591,2022-8-23T10:15:01Z
2022-08-23T08:16:14Z,42.805,6.029,13.3041,4.60110,2470.577,2022-8-23T10:18:04Z
2022-08-23T08:19:17Z,42.805,6.029,13.3049,4.60081,2470.553,2022-8-23T10:21:07Z
2022-08-23T08:22:20Z,42.805,6.029,13.3058,4.60092,2470.591,2022-8-23T10:24:10Z
2022-08-23T08:25:23Z,42.805,6.029,13.3059,4.60078,2470.567,2022-8-23T10:27:13Z
2022-08-23T08:28:26Z,42.805,6.029,13.3047,4.60075,2470.553,2022-8-23T10:30:16Z
2022-08-23T08:31:29Z,42.805,6.029,13.3069,4.60075,2470.567,2022-8-23T10:33:20Z
2022-08-23T08:34:33Z,42.805,6.029,13.3045,4.60070,2470.567,2022-8-23T10:36:23Z
2022-08-23T08:37:36Z,42.805,6.029,13.3042,4.60099,2470.553,2022-8-23T10:39:26Z
2022-08-23T08:40:39Z,42.805,6.029,13.3037,4.60075,2470.553,2022-8-23T10:42:29Z
2022-08-23T08:43:42Z,42.805,6.029,13.3046,4.60079,2470.591,2022-8-23T10:45:32Z
2022-08-23T08:46:45Z,42.805,6.029,13.3034,4.60092,2470.539,2022-8-23T10:48:35Z
2022-08-23T08:49:48Z,42.805,6.029,13.3048,4.60117,2470.53,2022-8-23T10:51:38Z
2022-08-23T08:52:51Z,42.805,6.029,13.3048,4.60099,2470.553,2022-8-23T10:54:41Z
2022-08-23T08:55:54Z,42.805,6.029,13.3063,4.60069,2470.591,2022-8-23T10:57:45Z
2022-08-23T08:58:58Z,42.805,6.029,13.3045,4.60096,2470.53,2022-8-23T11:00:48Z
2022-08-23T09:02:01Z,42.805,6.029,13.3043,4.60081,2470.591,2022-8-23T11:03:51Z
2022-08-23T09:05:04Z,42.805,6.029,13.3056,4.60097,2470.553,2022-8-23T11:06:54Z
2022-08-23T09:08:07Z,42.805,6.029,13.3058,4.60089,2470.553,2022-8-23T11:09:57Z
2022-08-23T09:11:10Z,42.805,6.029,13.3055,4.60132,2470.553,2022-8-23T11:13:00Z
2022-08-23T09:14:13Z,42.805,6.029,13.3030,4.60198,2470.567,2022-8-23T11:16:03Z
2022-08-23T09:17:16Z,42.805,6.029,13.3091,4.60110,2470.53,2022-8-23T11:19:06Z
2022-08-23T09:20:19Z,42.805,6.029,13.3063,4.60104,2470.591,2022-8-23T11:22:10Z
2022-08-23T09:23:23Z,42.805,6.029,13.3067,4.60099,2470.567,2022-8-23T11:25:13Z
2022-08-23T09:26:26Z,42.805,6.029,13.3065,4.60075,2470.553,2022-8-23T11:28:16Z
2022-08-23T09:29:29Z,42.805,6.029,13.3040,4.60064,2470.53,2022-8-23T11:31:19Z
2022-08-23T09:32:32Z,42.805,6.029,13.3048,4.60097,2470.567,2022-8-23T11:34:22Z
2022-08-23T09:35:35Z,42.805,6.029,13.3051,4.60092,2470.567,2022-8-23T11:37:25Z
2022-08-23T09:38:38Z,42.805,6.029,13.3078,4.60104,2470.544,2022-8-23T11:40:28Z
2022-08-23T09:41:41Z,42.805,6.029,13.3025,4.60074,2470.544,2022-8-23T11:43:31Z
2022-08-23T09:44:44Z,42.805,6.029,13.3060,4.60127,2470.544,2022-8-23T11:46:35Z
2022-08-23T09:47:48Z,42.805,6.029,13.3060,4.60063,2470.53,2022-8-23T11:49:38Z
2022-08-23T09:50:51Z,42.805,6.029,13.3073,4.60097,2470.507,2022-8-23T11:52:41Z
2022-08-23T09:53:54Z,42.805,6.029,13.3063,4.60098,2470.53,2022-8-23T11:55:44Z
2022-08-23T09:56:57Z,42.805,6.029,13.3046,4.60074,2470.553,2022-8-23T11:58:47Z
2022-08-23T10:00:00Z,42.805,6.029,13.3054,4.60090,2470.567,2022-8-23T12:01:50Z
2022-08-23T10:03:03Z,42.805,6.029,13.3057,4.60090,2470.52,2022-8-23T12:04:53Z
2022-08-23T10:06:06Z,42.805,6.029,13.3085,4.60087,2470.544,2022-8-23T12:07:56Z
2022-08-23T10:09:10Z,42.805,6.029,13.3076,4.60087,2470.544,2022-8-23T12:11:00Z
2022-08-23T10:12:13Z,42.805,6.029,13.3070,4.60118,2470.567,2022-8-23T12:14:03Z
2022-08-23T10:15:16Z,42.805,6.029,13.3063,4.60098,2470.544,2022-8-23T12:17:06Z
2022-08-23T10:18:19Z,42.805,6.029,13.3080,4.60084,2470.544,2022-8-23T12:20:09Z
2022-08-23T10:21:22Z,42.805,6.029,13.3092,4.60118,2470.544,2022-8-23T12:23:12Z
2022-08-23T10:24:25Z,42.805,6.029,13.3116,4.60099,2470.52,2022-8-23T12:26:15Z
2022-08-23T10:27:28Z,42.805,6.029,13.3100,4.60139,2470.53,2022-8-23T12:29:18Z
2022-08-23T10:30:31Z,42.805,6.029,13.3094,4.60123,2470.53,2022-8-23T12:32:21Z
2022-08-23T10:33:34Z,42.805,6.029,13.3085,4.60119,2470.53,2022-8-23T12:35:25Z
2022-08-23T10:36:38Z,42.805,6.029,13.3100,4.60093,2470.544,2022-8-23T12:38:28Z
2022-08-23T10:39:41Z,42.805,6.029,13.3070,4.60103,2470.53,2022-8-23T12:41:31Z
2022-08-23T10:42:44Z,42.805,6.029,13.3092,4.60127,2470.507,2022-8-23T12:44:34Z
2022-08-23T10:45:47Z,42.805,6.029,13.3088,4.60062,2470.544,2022-8-23T12:47:37Z
2022-08-23T10:48:50Z,42.805,6.029,13.3061,4.60102,2470.544,2022-8-23T12:50:40Z
2022-08-23T10:51:53Z,42.805,6.029,13.3049,4.60115,2470.53,2022-8-23T12:53:43Z
2022-08-23T10:54:56Z,42.805,6.029,13.3058,4.60096,2470.507,2022-8-23T12:56:46Z
2022-08-23T10:58:00Z,42.805,6.029,13.3060,4.60119,2470.567,2022-8-23T12:59:50Z
2022-08-23T11:01:03Z,42.805,6.029,13.3075,4.60136,2470.544,2022-8-23T13:02:53Z
2022-08-23T11:04:06Z,42.805,6.029,13.3069,4.60094,2470.567,2022-8-23T13:05:56Z
2022-08-23T11:07:09Z,42.805,6.029,13.3061,4.60112,2470.507,2022-8-23T13:08:59Z
2022-08-23T11:10:12Z,42.805,6.029,13.3066,4.60121,2470.53,2022-8-23T13:12:02Z
2022-08-23T11:13:15Z,42.805,6.029,13.3044,4.60140,2470.544,2022-8-23T13:15:05Z
2022-08-23T11:16:18Z,42.805,6.029,13.3065,4.60092,2470.53,2022-8-23T13:18:08Z
2022-08-23T11:19:21Z,42.805,6.029,13.3069,4.60152,2470.53,2022-8-23T13:21:11Z
2022-08-23T11:22:25Z,42.805,6.029,13.3065,4.60099,2470.507,2022-8-23T13:24:15Z
2022-08-23T11:25:28Z,42.805,6.029,13.3051,4.60126,2470.52,2022-8-23T13:27:18Z
2022-08-23T11:28:31Z,42.805,6.029,13.3034,4.60125,2470.577,2022-8-23T13:30:21Z
2022-08-23T11:31:34Z,42.805,6.029,13.3070,4.60142,2470.544,2022-8-23T13:33:24Z
2022-08-23T11:34:37Z,42.805,6.029,13.3030,4.60137,2470.567,2022-8-23T13:36:27Z
2022-08-23T11:37:40Z,42.805,6.029,13.3051,4.60127,2470.52,2022-8-23T13:39:30Z
2022-08-23T11:40:43Z,42.805,6.029,13.3054,4.60094,2470.53,2022-8-23T13:42:33Z
2022-08-23T11:43:46Z,42.805,6.029,13.3034,4.60087,2470.544,2022-8-23T13:45:37Z
2022-08-23T11:46:50Z,42.805,6.029,13.3038,4.60129,2470.591,2022-8-23T13:48:40Z
2022-08-23T11:49:53Z,42.805,6.029,13.3070,4.60129,2470.553,2022-8-23T13:51:43Z
2022-08-23T11:52:56Z,42.805,6.029,13.3060,4.60119,2470.567,2022-8-23T13:54:46Z
2022-08-23T11:55:59Z,42.805,6.029,13.3054,4.60180,2470.553,2022-8-23T13:57:49Z
2022-08-23T11:59:02Z,42.805,6.029,13.3033,4.60112,2470.567,2022-8-23T14:00:52Z
2022-08-23T12:02:05Z,42.805,6.029,13.3043,4.60122,2470.567,2022-8-23T14:03:55Z
2022-08-23T12:05:08Z,42.805,6.029,13.3052,4.60119,2470.567,2022-8-23T14:06:58Z
2022-08-23T12:08:11Z,42.805,6.029,13.3050,4.60099,2470.53,2022-8-23T14:10:01Z
2022-08-23T12:11:15Z,42.805,6.029,13.3028,4.60110,2470.553,2022-8-23T14:13:05Z
2022-08-23T12:14:18Z,42.805,6.029,13.3059,4.60107,2470.53,2022-8-23T14:16:08Z
2022-08-23T12:17:21Z,42.805,6.029,13.3036,4.60104,2470.544,2022-8-23T14:19:11Z
2022-08-23T12:20:24Z,42.805,6.029,13.3031,4.60085,2470.53,2022-8-23T14:22:14Z
2022-08-23T12:23:27Z,42.805,6.029,13.3051,4.60097,2470.553,2022-8-23T14:25:17Z
2022-08-23T12:26:30Z,42.805,6.029,13.3040,4.60104,2470.553,2022-8-23T14:28:20Z
2022-08-23T12:29:33Z,42.805,6.029,13.3026,4.60122,2470.53,2022-8-23T14:31:23Z
2022-08-23T12:32:36Z,42.805,6.029,13.3038,4.60112,2470.577,2022-8-23T14:34:27Z
2022-08-23T12:35:40Z,42.805,6.029,13.3033,4.60133,2470.553,2022-8-23T14:37:30Z
2022-08-23T12:38:43Z,42.805,6.029,13.3029,4.60121,2470.567,2022-8-23T14:40:33Z
2022-08-23T12:41:46Z,42.805,6.029,13.3040,4.60101,2470.567,2022-8-23T14:43:36Z
2022-08-23T12:44:49Z,42.805,6.029,13.3026,4.60123,2470.553,2022-8-23T14:46:39Z
2022-08-23T12:47:52Z,42.805,6.029,13.3039,4.60099,2470.558,2022-8-23T14:49:42Z
2022-08-23T12:50:55Z,42.805,6.029,13.3053,4.60110,2470.567,2022-8-23T14:52:45Z
2022-08-23T12:53:58Z,42.805,6.029,13.3046,4.60112,2470.544,2022-8-23T14:55:48Z
2022-08-23T12:57:01Z,42.805,6.029,13.3037,4.60108,2470.553,2022-8-23T14:58:52Z
2022-08-23T13:00:05Z,42.805,6.029,13.3032,4.60132,2470.553,2022-8-23T15:01:55Z
2022-08-23T13:03:08Z,42.805,6.029,13.3046,4.60107,2470.567,2022-8-23T15:04:58Z
2022-08-23T13:06:11Z,42.805,6.029,13.3031,4.60125,2470.567,2022-8-23T15:08:01Z
2022-08-23T13:09:14Z,42.805,6.029,13.3021,4.60149,2470.567,2022-8-23T15:11:04Z
2022-08-23T13:12:17Z,42.805,6.029,13.3032,4.60123,2470.53,2022-8-23T15:14:07Z
2022-08-23T13:15:20Z,42.805,6.029,13.3029,4.60117,2470.577,2022-8-23T15:17:10Z
2022-08-23T13:18:23Z,42.805,6.029,13.3027,4.60099,2470.553,2022-8-23T15:20:13Z
2022-08-23T13:21:27Z,42.805,6.029,13.3032,4.60111,2470.591,2022-8-23T15:23:17Z
2022-08-23T13:24:30Z,42.805,6.029,13.3037,4.60092,2470.567,2022-8-23T15:26:20Z
2022-08-23T13:27:33Z,42.805,6.029,13.3028,4.60097,2470.577,2022-8-23T15:29:23Z
2022-08-23T13:30:36Z,42.805,6.029,13.3036,4.60117,2470.567,2022-8-23T15:32:26Z
2022-08-23T13:33:39Z,42.805,6.029,13.3036,4.60101,2470.53,2022-8-23T15:35:29Z
2022-08-23T13:36:42Z,42.805,6.029,13.3042,4.60163,2470.577,2022-8-23T15:38:32Z
2022-08-23T13:39:45Z,42.805,6.029,13.3038,4.60098,2470.6,2022-8-23T15:41:35Z
2022-08-23T13:42:48Z,42.805,6.029,13.3052,4.60142,2470.591,2022-8-23T15:44:38Z
2022-08-23T13:45:52Z,42.805,6.029,13.3034,4.60105,2470.614,2022-8-23T15:47:42Z
2022-08-23T13:48:55Z,42.805,6.029,13.3029,4.60094,2470.553,2022-8-23T15:50:45Z
2022-08-23T13:51:58Z,42.805,6.029,13.3036,4.60127,2470.591,2022-8-23T15:53:48Z
2022-08-23T13:55:01Z,42.805,6.029,13.3039,4.60140,2470.6,2022-8-23T15:56:51Z
2022-08-23T13:58:04Z,42.805,6.029,13.3061,4.60119,2470.614,2022-8-23T15:59:54Z
2022-08-23T14:01:07Z,42.805,6.029,13.3039,4.60176,2470.577,2022-8-23T16:02:57Z
2022-08-23T14:04:10Z,42.805,6.029,13.3046,4.60089,2470.637,2022-8-23T16:06:00Z
2022-08-23T14:07:13Z,42.805,6.029,13.3027,4.60118,2470.591,2022-8-23T16:09:03Z
2022-08-23T14:10:16Z,42.805,6.029,13.3045,4.60111,2470.577,2022-8-23T16:12:07Z
2022-08-23T14:13:20Z,42.805,6.029,13.3039,4.60122,2470.637,2022-8-23T16:15:10Z
2022-08-23T14:16:23Z,42.805,6.029,13.3043,4.60111,2470.614,2022-8-23T16:18:13Z
2022-08-23T14:19:26Z,42.805,6.029,13.3041,4.60135,2470.614,2022-8-23T16:21:16Z
2022-08-23T14:22:29Z,42.805,6.029,13.3039,4.60129,2470.637,2022-8-23T16:24:19Z
2022-08-23T14:25:32Z,42.805,6.029,13.3037,4.60127,2470.646,2022-8-23T16:27:22Z
2022-08-23T14:28:35Z,42.805,6.029,13.3038,4.60122,2470.624,2022-8-23T16:30:25Z
2022-08-23T14:31:38Z,42.805,6.029,13.3048,4.60107,2470.661,2022-8-23T16:33:28Z
2022-08-23T14:34:42Z,42.805,6.029,13.3049,4.60117,2470.637,2022-8-23T16:36:32Z
2022-08-23T14:37:45Z,42.805,6.029,13.3035,4.60137,2470.624,2022-8-23T16:39:35Z
2022-08-23T14:40:48Z,42.805,6.029,13.3031,4.60115,2470.624,2022-8-23T16:42:38Z
2022-08-23T14:43:51Z,42.805,6.029,13.3043,4.60107,2470.637,2022-8-23T16:45:41Z
2022-08-23T14:46:54Z,42.805,6.029,13.3022,4.60145,2470.661,2022-8-23T16:48:44Z
2022-08-23T14:49:57Z,42.805,6.029,13.3051,4.60132,2470.6,2022-8-23T16:51:47Z
2022-08-23T14:53:00Z,42.805,6.029,13.3042,4.60115,2470.646,2022-8-23T16:54:50Z
2022-08-23T14:56:03Z,42.805,6.029,13.3034,4.60132,2470.661,2022-8-23T16:57:53Z
2022-08-23T14:59:07Z,42.805,6.029,13.3040,4.60130,2470.624,2022-8-23T17:00:57Z
2022-08-23T15:02:10Z,42.805,6.029,13.3038,4.60111,2470.646,2022-8-23T17:04:00Z
2022-08-23T15:05:13Z,42.805,6.029,13.3036,4.60123,2470.646,2022-8-23T17:07:03Z
2022-08-23T15:08:16Z,42.805,6.029,13.3034,4.60109,2470.661,2022-8-23T17:10:06Z
2022-08-23T15:11:19Z,42.805,6.029,13.3042,4.60120,2470.661,2022-8-23T17:13:09Z