contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-02-12T00:04:03,42.805,6.029,-0.012,-0.029,-0.007,113.0,113.0,107.0,13.4,1505.3,326.2,-0.7,1.8,2470.5,13.31,0.031,202.5
2021-02-12T00:07:03,42.805,6.029,-0.032,-0.027,0.014,113.0,111.0,107.0,13.4,1505.3,326.4,-0.7,1.8,2470.505,13.31,0.041,229.8
2021-02-12T00:10:03,42.805,6.029,-0.017,-0.028,0.0,112.0,112.0,108.0,13.4,1505.3,324.8,-0.7,1.8,2470.487,13.32,0.032,211.3
2021-02-12T00:13:03,42.805,6.029,-0.021,-0.012,-0.027,112.0,113.0,108.0,13.4,1505.3,324.9,-0.7,1.9,2470.477,13.32,0.024,240.3
2021-02-12T00:16:03,42.805,6.029,-0.031,-0.02,-0.002,112.0,112.0,107.0,13.4,1505.3,324.7,-0.7,1.9,2470.441,13.32,0.036,237.2
2021-02-12T00:19:03,42.805,6.029,-0.045,-0.009,-0.019,112.0,112.0,107.0,13.4,1505.3,327.0,-0.7,1.8,2470.457,13.33,0.045,258.7
2021-02-12T00:22:03,42.805,6.029,-0.039,-0.018,-0.017,112.0,111.0,107.0,13.4,1505.3,325.5,-0.7,1.8,2470.464,13.33,0.042,245.2
2021-02-12T00:25:03,42.805,6.029,-0.025,-0.024,-0.03,111.0,112.0,108.0,13.4,1505.3,327.2,-0.7,1.8,2470.467,13.33,0.034,226.2
2021-02-12T00:28:03,42.805,6.029,-0.013,-0.042,0.0,113.0,114.0,107.0,13.4,1505.3,323.1,-0.7,1.8,2470.418,13.33,0.043,197.2
2021-02-12T00:31:03,42.805,6.029,-0.025,-0.047,0.0,111.0,111.0,108.0,13.4,1505.3,324.9,-0.7,1.8,2470.435,13.33,0.053,208.0
2021-02-12T00:34:03,42.805,6.029,-0.046,-0.029,0.006,111.0,112.0,108.0,13.4,1505.3,326.4,-0.7,1.8,2470.471,13.33,0.054,237.8
2021-02-12T00:37:03,42.805,6.029,-0.032,-0.025,-0.005,111.0,112.0,107.0,13.3,1505.3,324.0,-0.7,1.8,2470.426,13.33,0.04,232.0
2021-02-12T00:40:03,42.805,6.029,-0.044,-0.025,-0.002,111.0,112.0,107.0,13.4,1505.3,322.6,-0.7,1.8,2470.433,13.33,0.05,240.4
2021-02-12T00:43:03,42.805,6.029,-0.026,-0.017,0.018,112.0,113.0,107.0,13.4,1505.3,327.2,-0.7,1.8,2470.423,13.33,0.031,236.8
2021-02-12T00:46:03,42.805,6.029,-0.022,-0.032,-0.041,111.0,112.0,108.0,13.4,1505.3,324.8,-0.7,1.8,2470.441,13.33,0.038,214.5
2021-02-12T00:49:03,42.805,6.029,-0.019,-0.049,-0.012,112.0,112.0,111.0,13.4,1505.3,324.3,-0.7,1.8,2470.428,13.33,0.052,201.2
2021-02-12T00:52:03,42.805,6.029,-0.035,-0.026,-0.008,112.0,112.0,107.0,13.4,1505.3,325.7,-0.7,1.8,2470.443,13.33,0.043,233.4
2021-02-12T00:55:03,42.805,6.029,-0.023,-0.037,-0.026,112.0,110.0,106.0,13.4,1505.3,326.7,-0.7,1.9,2470.401,13.33,0.043,211.9
2021-02-12T00:58:03,42.805,6.029,-0.027,-0.028,-0.009,111.0,111.0,108.0,13.3,1505.3,326.3,-0.7,1.8,2470.404,13.33,0.038,224.0
2021-02-12T01:04:03,42.805,6.029,-0.019,-0.022,0.004,112.0,112.0,106.0,13.4,1505.3,324.0,-0.7,1.8,2470.465,13.31,0.029,220.8
2021-02-12T01:10:03,42.805,6.029,-0.013,-0.031,0.017,113.0,112.0,107.0,13.4,1505.2,325.5,-0.7,1.8,2470.482,13.3,0.033,202.7
2021-02-12T01:13:03,42.805,6.029,-0.017,-0.013,0.004,110.0,111.0,107.0,13.4,1505.3,327.0,-0.7,1.9,2470.469,13.31,0.021,232.6
2021-02-12T01:16:03,42.805,6.029,-0.037,-0.02,-0.003,113.0,112.0,107.0,13.4,1505.3,326.5,-0.7,1.8,2470.485,13.32,0.042,241.6
2021-02-12T01:19:03,42.805,6.029,-0.028,-0.024,-0.001,111.0,113.0,107.0,13.3,1505.3,326.9,-0.7,1.8,2470.459,13.32,0.036,229.4
2021-02-12T01:22:03,42.805,6.029,-0.013,-0.033,0.008,111.0,112.0,107.0,13.4,1505.3,325.3,-0.7,1.8,2470.444,13.32,0.035,201.5
2021-02-12T01:25:03,42.805,6.029,-0.018,-0.033,-0.027,113.0,111.0,106.0,13.3,1505.3,323.5,-0.7,1.8,2470.44,13.33,0.037,208.6
2021-02-12T01:28:03,42.805,6.029,-0.014,-0.011,-0.01,113.0,111.0,107.0,13.4,1505.3,325.0,-0.7,1.8,2470.402,13.33,0.017,231.8
2021-02-12T01:31:03,42.805,6.029,-0.028,-0.025,0.0,112.0,113.0,107.0,13.3,1505.3,323.1,-0.7,1.8,2470.394,13.33,0.037,228.2
2021-02-12T01:34:03,42.805,6.029,-0.034,-0.032,-0.003,112.0,111.0,108.0,13.4,1505.3,328.5,-0.7,1.8,2470.443,13.33,0.046,226.7
2021-02-12T01:37:03,42.805,6.029,-0.035,-0.02,0.014,113.0,113.0,108.0,13.3,1505.3,327.2,-0.7,1.8,2470.45,13.33,0.04,240.3
2021-02-12T01:40:03,42.805,6.029,-0.048,-0.04,0.009,112.0,111.0,107.0,13.4,1505.3,324.9,-0.7,1.8,2470.446,13.33,0.062,230.2
2021-02-12T01:43:03,42.805,6.029,-0.022,-0.022,0.004,112.0,111.0,107.0,13.4,1505.3,324.4,-0.7,1.8,2470.426,13.33,0.031,225.0
2021-02-12T01:46:03,42.805,6.029,-0.025,-0.018,-0.041,112.0,113.0,108.0,13.4,1505.3,324.9,-0.7,1.8,2470.427,13.33,0.03,234.2
2021-02-12T01:49:03,42.805,6.029,-0.039,-0.017,0.0,112.0,112.0,108.0,13.3,1505.3,326.6,-0.7,1.9,2470.418,13.33,0.042,246.5
2021-02-12T01:52:03,42.805,6.029,0.009,-0.019,0.01,113.0,113.0,107.0,13.4,1505.3,324.1,-0.7,1.9,2470.405,13.33,0.021,154.7
2021-02-12T01:55:03,42.805,6.029,0.006,-0.033,0.001,111.0,112.0,108.0,13.4,1505.3,324.7,-0.7,1.8,2470.433,13.33,0.033,169.7
2021-02-12T01:58:03,42.805,6.029,-0.031,-0.032,-0.008,112.0,111.0,107.0,13.4,1505.3,324.7,-0.8,1.8,2470.443,13.33,0.044,224.1
2021-02-12T02:04:03,42.805,6.029,-0.02,-0.019,-0.008,113.0,113.0,108.0,13.3,1505.3,324.5,-0.7,1.8,2470.489,13.31,0.027,226.5
2021-02-12T02:07:03,42.805,6.029,-0.024,-0.036,-0.036,113.0,113.0,108.0,13.4,1505.3,325.9,-0.7,1.8,2470.451,13.31,0.043,213.7
2021-02-12T02:10:03,42.805,6.029,-0.006,-0.033,0.027,113.0,113.0,108.0,13.4,1505.3,323.0,-0.7,1.8,2470.464,13.32,0.033,190.3
2021-02-12T02:13:03,42.805,6.029,-0.048,-0.03,-0.025,114.0,113.0,108.0,13.4,1505.3,327.5,-0.7,1.8,2470.422,13.32,0.056,238.0
2021-02-12T02:16:03,42.805,6.029,-0.028,-0.008,-0.029,112.0,113.0,108.0,13.4,1505.3,326.7,-0.7,1.8,2470.435,13.32,0.029,254.1
2021-02-12T02:19:03,42.805,6.029,-0.006,-0.056,-0.005,114.0,113.0,107.0,13.3,1505.3,323.6,-0.7,1.8,2470.442,13.32,0.056,186.1
2021-02-12T02:22:03,42.805,6.029,-0.022,-0.032,-0.03,113.0,113.0,109.0,13.4,1505.3,324.5,-0.7,1.9,2470.448,13.32,0.038,214.5
2021-02-12T02:25:03,42.805,6.029,-0.028,-0.018,0.016,113.0,113.0,108.0,13.4,1505.3,325.8,-0.7,1.8,2470.408,13.33,0.033,237.3
2021-02-12T02:28:03,42.805,6.029,-0.029,-0.033,0.012,112.0,114.0,107.0,13.4,1505.3,323.0,-0.7,1.8,2470.456,13.33,0.043,221.3
2021-02-12T02:31:03,42.805,6.029,-0.024,-0.027,-0.003,113.0,114.0,108.0,13.4,1505.3,326.1,-0.7,1.8,2470.454,13.33,0.036,221.6
2021-02-12T02:34:03,42.805,6.029,-0.026,-0.019,-0.014,113.0,113.0,108.0,13.4,1505.3,325.6,-0.7,1.8,2470.454,13.33,0.032,233.8
2021-02-12T02:37:03,42.805,6.029,-0.02,-0.03,-0.01,114.0,111.0,107.0,13.4,1505.3,324.7,-0.7,1.8,2470.446,13.33,0.036,213.7
2021-02-12T02:40:03,42.805,6.029,-0.02,-0.029,-0.028,112.0,113.0,108.0,13.4,1505.3,325.6,-0.7,1.8,2470.44,13.33,0.035,214.6
2021-02-12T02:43:03,42.805,6.029,-0.019,-0.015,-0.027,113.0,112.0,108.0,13.4,1505.3,324.3,-0.8,1.8,2470.428,13.33,0.024,231.7
2021-02-12T02:46:03,42.805,6.029,-0.03,-0.02,0.009,113.0,113.0,108.0,13.4,1505.3,325.0,-0.7,1.8,2470.418,13.33,0.036,236.3
2021-02-12T02:49:03,42.805,6.029,-0.022,-0.011,-0.01,113.0,114.0,108.0,13.4,1505.3,326.5,-0.7,1.8,2470.431,13.33,0.024,243.4
2021-02-12T02:52:03,42.805,6.029,-0.01,-0.001,-0.003,113.0,113.0,108.0,13.4,1505.3,323.7,-0.7,1.8,2470.416,13.33,0.01,264.3
2021-02-12T02:55:03,42.805,6.029,-0.029,-0.005,-0.009,112.0,111.0,108.0,13.4,1505.3,327.7,-0.7,1.8,2470.453,13.33,0.029,260.2
2021-02-12T02:58:03,42.805,6.029,-0.031,0.0,0.012,110.0,112.0,107.0,13.4,1505.3,322.8,-0.7,1.8,2470.465,13.33,0.03,270.0
2021-02-12T03:04:03,42.805,6.029,-0.034,0.009,-0.014,112.0,111.0,106.0,13.4,1505.3,324.1,-0.7,1.8,2470.468,13.31,0.035,284.8
2021-02-12T03:07:03,42.805,6.029,-0.043,-0.015,-0.027,111.0,111.0,108.0,13.4,1505.3,323.1,-0.7,1.8,2470.454,13.32,0.045,250.8
2021-02-12T03:10:03,42.805,6.029,-0.039,-0.007,-0.024,112.0,112.0,106.0,13.4,1505.3,325.4,-0.7,1.9,2470.472,13.32,0.039,259.8
2021-02-12T03:13:03,42.805,6.029,-0.016,-0.005,-0.04,112.0,112.0,107.0,13.4,1505.3,324.9,-0.7,1.8,2470.501,13.33,0.016,252.6
2021-02-12T03:16:03,42.805,6.029,-0.011,-0.004,-0.013,111.0,113.0,107.0,13.4,1505.3,326.1,-0.7,1.8,2470.446,13.33,0.011,250.0
2021-02-12T03:19:03,42.805,6.029,-0.018,-0.011,-0.008,112.0,114.0,106.0,13.4,1505.3,323.5,-0.7,1.8,2470.492,13.33,0.021,238.6
2021-02-12T03:22:03,42.805,6.029,-0.033,-0.006,0.006,111.0,112.0,106.0,13.3,1505.3,326.3,-0.7,1.8,2470.452,13.33,0.033,259.7
2021-02-12T03:25:03,42.805,6.029,-0.004,0.02,0.025,110.0,111.0,107.0,13.4,1505.3,326.4,-0.7,1.8,2470.446,13.33,0.02,348.7
2021-02-12T03:28:03,42.805,6.029,-0.044,0.005,0.004,110.0,112.0,105.0,13.4,1505.3,325.3,-0.7,1.8,2470.445,13.33,0.044,276.5
2021-02-12T03:31:03,42.805,6.029,-0.013,0.016,-0.003,111.0,110.0,106.0,13.4,1505.3,325.9,-0.7,1.8,2470.466,13.33,0.02,320.9
2021-02-12T03:34:03,42.805,6.029,-0.031,0.014,-0.02,110.0,111.0,106.0,13.3,1505.4,328.0,-0.7,1.8,2470.51,13.34,0.034,294.3
2021-02-12T03:37:03,42.805,6.029,-0.027,-0.012,-0.008,110.0,113.0,106.0,13.4,1505.4,323.8,-0.7,1.8,2470.514,13.34,0.029,246.0
2021-02-12T03:40:03,42.805,6.029,0.01,0.014,0.013,109.0,112.0,106.0,13.4,1505.3,326.8,-0.7,1.8,2470.502,13.33,0.017,35.5
2021-02-12T03:43:03,42.805,6.029,-0.032,-0.003,-0.009,111.0,112.0,105.0,13.4,1505.3,326.1,-0.7,1.8,2470.486,13.33,0.032,264.6
2021-02-12T03:46:03,42.805,6.029,-0.015,0.011,-0.007,110.0,112.0,105.0,13.4,1505.3,323.8,-0.7,1.8,2470.456,13.33,0.018,306.3
2021-02-12T03:52:03,42.805,6.029,-0.008,0.001,-0.016,111.0,111.0,106.0,13.4,1505.3,326.7,-0.7,1.8,2470.495,13.31,0.008,277.1
2021-02-12T03:55:03,42.805,6.029,-0.021,-0.013,0.015,110.0,111.0,105.0,13.4,1505.3,324.9,-0.7,1.8,2470.516,13.32,0.024,238.2
2021-02-12T03:58:03,42.805,6.029,-0.031,-0.005,0.001,111.0,109.0,106.0,13.3,1505.3,324.1,-0.7,1.8,2470.51,13.33,0.031,260.8
2021-02-12T04:04:03,42.805,6.029,-0.051,-0.003,-0.013,110.0,110.0,106.0,13.4,1505.3,325.7,-0.7,1.8,2470.573,13.31,0.051,266.6
2021-02-12T04:07:03,42.805,6.029,-0.011,-0.013,0.01,111.0,112.0,105.0,13.4,1505.3,323.5,-0.7,1.9,2470.512,13.32,0.017,220.2
2021-02-12T04:10:03,42.805,6.029,-0.033,0.007,0.01,110.0,112.0,107.0,13.3,1505.3,323.6,-0.7,1.8,2470.55,13.32,0.033,282.0
2021-02-12T04:13:03,42.805,6.029,-0.035,0.008,-0.01,110.0,110.0,106.0,13.4,1505.3,327.9,-0.7,1.8,2470.521,13.33,0.035,282.9
2021-02-12T04:16:03,42.805,6.029,-0.02,0.006,-0.004,110.0,112.0,106.0,13.3,1505.3,327.7,-0.7,1.8,2470.529,13.33,0.02,286.7
2021-02-12T04:19:03,42.805,6.029,-0.022,-0.01,0.018,111.0,110.0,107.0,13.3,1505.3,327.3,-0.7,1.8,2470.534,13.33,0.024,245.6
2021-02-12T04:22:03,42.805,6.029,-0.013,-0.004,-0.022,111.0,111.0,104.0,13.3,1505.3,328.3,-0.7,1.8,2470.523,13.33,0.013,252.9
2021-02-12T04:25:03,42.805,6.029,-0.035,-0.004,-0.017,111.0,111.0,107.0,13.3,1505.3,326.5,-0.7,1.8,2470.542,13.33,0.035,263.5
2021-02-12T04:28:03,42.805,6.029,-0.028,0.002,-0.032,111.0,109.0,106.0,13.3,1505.3,324.8,-0.7,1.8,2470.521,13.33,0.028,274.1
2021-02-12T04:31:03,42.805,6.029,-0.035,0.001,-0.042,109.0,110.0,106.0,13.3,1505.3,326.7,-0.7,1.8,2470.566,13.33,0.035,271.6
2021-02-12T04:34:03,42.805,6.029,-0.034,0.009,-0.002,110.0,112.0,105.0,13.4,1505.3,324.0,-0.7,1.8,2470.564,13.33,0.035,284.8
2021-02-12T04:37:03,42.805,6.029,-0.038,0.014,-0.007,109.0,112.0,106.0,13.4,1505.3,326.3,-0.7,1.8,2470.614,13.33,0.04,290.2
2021-02-12T04:40:03,42.805,6.029,-0.024,-0.03,-0.012,111.0,113.0,105.0,13.4,1505.3,326.8,-0.7,1.8,2470.5,13.33,0.038,218.7
2021-02-12T04:43:03,42.805,6.029,-0.035,-0.003,-0.039,111.0,112.0,106.0,13.4,1505.3,328.4,-0.7,1.9,2470.55,13.33,0.035,265.1
2021-02-12T04:46:03,42.805,6.029,-0.032,-0.009,-0.006,110.0,112.0,106.0,13.4,1505.3,326.2,-0.7,1.8,2470.529,13.33,0.033,254.3
2021-02-12T04:49:03,42.805,6.029,-0.027,-0.007,-0.03,110.0,113.0,105.0,13.3,1505.3,323.3,-0.7,1.8,2470.528,13.33,0.027,255.5
2021-02-12T04:52:03,42.805,6.029,-0.023,-0.015,0.034,111.0,112.0,107.0,13.4,1505.3,322.8,-0.7,1.8,2470.569,13.33,0.027,236.9
2021-02-12T04:55:03,42.805,6.029,-0.044,0.001,-0.011,111.0,113.0,106.0,13.3,1505.3,328.1,-0.7,1.8,2470.525,13.33,0.044,271.3
2021-02-12T04:58:03,42.805,6.029,-0.025,-0.002,0.019,110.0,112.0,107.0,13.4,1505.3,325.1,-0.7,1.8,2470.542,13.33,0.025,265.4
2021-02-12T05:04:03,42.805,6.029,-0.039,-0.018,0.005,111.0,112.0,106.0,13.4,1505.3,324.7,-0.7,1.8,2470.611,13.31,0.042,245.2
2021-02-12T05:07:03,42.805,6.029,-0.027,0.006,-0.031,110.0,112.0,105.0,13.3,1505.3,326.7,-0.7,1.8,2470.614,13.32,0.027,282.5
2021-02-12T05:10:03,42.805,6.029,-0.023,-0.014,0.004,110.0,112.0,107.0,13.3,1505.3,323.2,-0.7,1.8,2470.562,13.32,0.026,238.7
2021-02-12T05:13:03,42.805,6.029,-0.028,-0.028,-0.046,110.0,111.0,108.0,13.3,1505.3,325.4,-0.7,1.8,2470.58,13.32,0.039,225.0
2021-02-12T05:16:03,42.805,6.029,-0.019,-0.008,-0.014,110.0,112.0,106.0,13.4,1505.3,328.1,-0.7,1.9,2470.58,13.33,0.02,247.2
2021-02-12T05:19:03,42.805,6.029,-0.018,0.008,-0.008,110.0,112.0,106.0,13.4,1505.3,322.7,-0.7,1.8,2470.618,13.33,0.019,294.0
2021-02-12T05:22:03,42.805,6.029,-0.055,-0.017,-0.022,111.0,112.0,105.0,13.3,1505.3,326.9,-0.7,1.8,2470.565,13.33,0.057,252.8
2021-02-12T05:25:03,42.805,6.029,-0.042,-0.01,-0.038,109.0,110.0,106.0,13.3,1505.3,327.3,-0.7,1.9,2470.592,13.33,0.043,256.6
2021-02-12T05:28:03,42.805,6.029,-0.03,-0.004,-0.015,110.0,111.0,105.0,13.3,1505.3,324.0,-0.7,1.9,2470.572,13.33,0.03,262.4
2021-02-12T05:31:03,42.805,6.029,-0.037,0.011,-0.01,111.0,111.0,106.0,13.3,1505.3,325.1,-0.7,1.8,2470.606,13.33,0.038,286.6
2021-02-12T05:34:03,42.805,6.029,-0.031,0.011,-0.032,110.0,114.0,106.0,13.3,1505.3,328.0,-0.7,1.8,2470.623,13.33,0.032,289.5
2021-02-12T05:37:03,42.805,6.029,-0.03,-0.005,-0.03,111.0,113.0,106.0,13.4,1505.3,323.2,-0.7,1.8,2470.579,13.33,0.03,260.5
2021-02-12T05:40:03,42.805,6.029,-0.04,0.0,-0.019,111.0,114.0,105.0,13.4,1505.3,327.0,-0.7,1.8,2470.596,13.33,0.04,270.0
2021-02-12T05:43:03,42.805,6.029,-0.015,-0.018,0.007,111.0,112.0,107.0,13.4,1505.3,324.8,-0.7,1.8,2470.602,13.33,0.023,219.8
2021-02-12T05:46:03,42.805,6.029,-0.041,-0.011,-0.022,113.0,113.0,106.0,13.3,1505.3,324.7,-0.7,1.8,2470.614,13.33,0.042,255.0
2021-02-12T05:49:03,42.805,6.029,-0.017,-0.008,-0.012,111.0,113.0,105.0,13.3,1505.3,325.9,-0.7,1.8,2470.612,13.33,0.018,244.8
2021-02-12T05:52:03,42.805,6.029,-0.039,0.0,-0.029,111.0,111.0,106.0,13.4,1505.3,325.1,-0.7,1.9,2470.612,13.33,0.039,270.0
2021-02-12T05:55:03,42.805,6.029,-0.023,-0.012,-0.026,111.0,113.0,105.0,13.4,1505.3,326.2,-0.7,1.8,2470.618,13.33,0.025,242.4
2021-02-12T05:58:03,42.805,6.029,-0.022,-0.003,-0.019,110.0,113.0,106.0,13.4,1505.3,324.0,-0.7,1.8,2470.629,13.33,0.022,262.2
2021-02-12T06:04:03,42.805,6.029,-0.017,-0.012,0.0,111.0,113.0,105.0,13.4,1505.3,325.5,-0.8,1.8,2470.679,13.31,0.02,234.8
2021-02-12T06:07:03,42.805,6.029,-0.032,-0.002,-0.05,110.0,112.0,107.0,13.3,1505.3,325.0,-0.7,1.8,2470.647,13.32,0.032,266.4
2021-02-12T06:10:03,42.805,6.029,0.0,0.0,-0.007,111.0,113.0,106.0,13.4,1505.3,326.5,-0.7,1.9,2470.68,13.33,0.0,0.0
2021-02-12T06:13:03,42.805,6.029,-0.022,0.002,-0.018,111.0,111.0,107.0,13.4,1505.3,327.2,-0.7,1.8,2470.682,13.33,0.022,275.2
2021-02-12T06:16:03,42.805,6.029,-0.01,0.009,-0.02,112.0,113.0,105.0,13.4,1505.3,327.8,-0.7,1.8,2470.628,13.33,0.013,312.0
2021-02-12T06:19:03,42.805,6.029,-0.016,0.015,0.016,111.0,112.0,107.0,13.4,1505.3,326.9,-0.7,1.8,2470.667,13.33,0.021,313.1
2021-02-12T06:22:03,42.805,6.029,-0.009,-0.002,-0.001,110.0,113.0,108.0,13.4,1505.3,322.7,-0.7,1.8,2470.676,13.33,0.009,257.5
2021-02-12T06:25:03,42.805,6.029,-0.02,0.011,-0.012,111.0,111.0,108.0,13.3,1505.3,324.9,-0.7,1.8,2470.67,13.33,0.022,298.8
2021-02-12T06:28:03,42.805,6.029,-0.021,0.026,0.016,111.0,111.0,106.0,13.4,1505.3,326.3,-0.7,1.8,2470.662,13.33,0.033,321.1
2021-02-12T06:31:03,42.805,6.029,-0.005,0.013,0.043,110.0,111.0,105.0,13.3,1505.3,324.8,-0.7,1.8,2470.676,13.33,0.013,339.0
2021-02-12T06:34:03,42.805,6.029,-0.035,0.0,-0.008,110.0,111.0,105.0,13.4,1505.3,328.3,-0.7,1.8,2470.693,13.33,0.035,270.0
2021-02-12T06:37:03,42.805,6.029,-0.032,0.006,0.005,110.0,111.0,106.0,13.3,1505.3,328.2,-0.7,1.8,2470.688,13.33,0.032,280.6
2021-02-12T06:40:03,42.805,6.029,-0.017,0.008,0.012,110.0,110.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.693,13.33,0.018,295.2
2021-02-12T06:43:03,42.805,6.029,-0.042,0.016,-0.039,105.0,109.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.637,13.33,0.044,290.9
2021-02-12T06:46:03,42.805,6.029,-0.022,0.016,-0.016,106.0,110.0,104.0,13.4,1505.3,325.6,-0.7,1.8,2470.73,13.33,0.027,306.0
2021-02-12T06:49:03,42.805,6.029,-0.031,0.003,-0.015,108.0,109.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.68,13.33,0.031,275.5
2021-02-12T06:52:03,42.805,6.029,-0.033,0.008,-0.004,108.0,108.0,105.0,13.3,1505.3,326.3,-0.7,1.8,2470.681,13.33,0.033,283.6
2021-02-12T06:55:03,42.805,6.029,-0.042,0.012,-0.019,106.0,109.0,104.0,13.3,1505.3,328.1,-0.7,1.8,2470.714,13.33,0.043,285.9
2021-02-12T06:58:03,42.805,6.029,-0.012,0.012,0.037,107.0,110.0,103.0,13.4,1505.3,323.0,-0.7,1.8,2470.676,13.33,0.016,315.0
2021-02-12T07:04:03,42.805,6.029,-0.036,-0.007,-0.026,107.0,109.0,104.0,13.4,1505.3,327.7,-0.7,1.8,2470.74,13.31,0.036,259.0
2021-02-12T07:07:03,42.805,6.029,-0.047,-0.014,-0.011,108.0,109.0,103.0,13.4,1505.3,324.2,-0.7,1.9,2470.718,13.32,0.049,253.4
2021-02-12T07:10:03,42.805,6.029,-0.032,0.007,-0.009,108.0,110.0,104.0,13.4,1505.3,323.3,-0.7,1.8,2470.707,13.32,0.032,282.3
2021-02-12T07:13:03,42.805,6.029,-0.054,0.003,-0.011,109.0,110.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.754,13.33,0.054,273.2
2021-02-12T07:16:03,42.805,6.029,-0.034,0.008,-0.032,107.0,109.0,105.0,13.3,1505.3,327.1,-0.7,1.9,2470.733,13.33,0.034,283.2
2021-02-12T07:19:03,42.805,6.029,-0.028,-0.004,0.005,109.0,110.0,105.0,13.4,1505.3,327.0,-0.7,1.8,2470.712,13.33,0.028,261.9
2021-02-12T07:22:03,42.805,6.029,-0.007,0.017,0.011,106.0,109.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.725,13.33,0.018,337.6
2021-02-12T07:25:03,42.805,6.029,-0.019,0.013,-0.027,109.0,109.0,102.0,13.3,1505.3,324.5,-0.8,1.8,2470.714,13.33,0.023,304.4
2021-02-12T07:28:03,42.805,6.029,-0.032,-0.01,-0.021,106.0,109.0,104.0,13.3,1505.3,328.3,-0.7,1.8,2470.726,13.33,0.033,252.6
2021-02-12T07:31:03,42.805,6.029,-0.013,0.012,0.009,107.0,109.0,104.0,13.3,1505.3,325.4,-0.7,1.8,2470.727,13.33,0.017,312.7
2021-02-12T07:34:03,42.805,6.029,-0.038,0.002,-0.007,106.0,109.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.7,13.33,0.038,273.0
2021-02-12T07:37:03,42.805,6.029,-0.033,0.033,0.003,108.0,110.0,104.0,13.4,1505.3,326.2,-0.7,1.8,2470.696,13.33,0.046,315.0
2021-02-12T07:40:03,42.805,6.029,-0.029,0.008,-0.011,106.0,108.0,103.0,13.4,1505.3,325.5,-0.8,1.8,2470.712,13.33,0.03,285.4
2021-02-12T07:43:03,42.805,6.029,-0.013,0.026,0.006,108.0,108.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.707,13.33,0.029,333.4
2021-02-12T07:46:03,42.805,6.029,-0.024,-0.006,-0.01,106.0,109.0,103.0,13.3,1505.3,322.8,-0.7,1.8,2470.703,13.33,0.024,256.0
2021-02-12T07:49:03,42.805,6.029,-0.026,0.015,0.005,106.0,109.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.73,13.33,0.03,300.0
2021-02-12T07:52:03,42.805,6.029,-0.057,0.045,-0.026,106.0,109.0,102.0,13.4,1505.3,326.2,-0.7,1.9,2470.741,13.33,0.072,308.3
2021-02-12T07:55:03,42.805,6.029,-0.017,-0.004,0.016,107.0,110.0,102.0,13.4,1505.3,322.5,-0.7,1.8,2470.709,13.33,0.017,256.8
2021-02-12T07:58:03,42.805,6.029,-0.047,-0.008,-0.023,106.0,108.0,104.0,13.3,1505.3,324.3,-0.7,1.8,2470.737,13.33,0.047,260.3
2021-02-12T08:04:03,42.805,6.029,-0.039,0.016,-0.006,108.0,110.0,104.0,13.4,1505.3,324.6,-0.7,1.8,2470.762,13.31,0.042,292.3
2021-02-12T08:07:03,42.805,6.029,-0.026,0.01,0.014,107.0,109.0,103.0,13.3,1505.3,327.0,-0.7,1.8,2470.729,13.32,0.027,291.0
2021-02-12T08:10:03,42.805,6.029,-0.012,0.004,0.003,108.0,110.0,104.0,13.4,1505.3,327.2,-0.8,1.8,2470.731,13.32,0.012,288.4
2021-02-12T08:13:03,42.805,6.029,-0.056,-0.004,-0.041,107.0,110.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.763,13.32,0.056,265.9
2021-02-12T08:16:03,42.805,6.029,-0.045,0.014,0.002,107.0,111.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.754,13.33,0.047,287.3
2021-02-12T08:19:03,42.805,6.029,-0.008,0.011,0.008,106.0,110.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.748,13.33,0.013,324.0
2021-02-12T08:22:03,42.805,6.029,-0.026,0.019,0.032,107.0,110.0,104.0,13.3,1505.3,323.6,-0.7,1.8,2470.752,13.33,0.032,306.2
2021-02-12T08:25:03,42.805,6.029,-0.035,0.001,-0.022,108.0,109.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.712,13.33,0.035,271.6
2021-02-12T08:28:03,42.805,6.029,0.004,0.0,-0.008,108.0,111.0,104.0,13.4,1505.3,327.6,-0.7,1.8,2470.726,13.33,0.004,90.0
2021-02-12T08:31:03,42.805,6.029,-0.012,-0.005,0.027,108.0,110.0,102.0,13.3,1505.3,322.7,-0.7,1.8,2470.722,13.33,0.013,247.4
2021-02-12T08:34:03,42.805,6.029,-0.036,0.008,-0.008,107.0,109.0,103.0,13.3,1505.3,324.9,-0.7,1.8,2470.699,13.33,0.036,282.5
2021-02-12T08:37:03,42.805,6.029,-0.015,0.022,0.025,106.0,108.0,105.0,13.3,1505.3,324.8,-0.7,1.8,2470.735,13.33,0.026,325.7
2021-02-12T08:40:03,42.805,6.029,0.002,0.019,-0.007,107.0,108.0,104.0,13.4,1505.3,327.2,-0.7,1.8,2470.717,13.33,0.019,6.0
2021-02-12T08:43:03,42.805,6.029,-0.009,0.011,-0.004,107.0,110.0,103.0,13.3,1505.3,326.4,-0.7,1.8,2470.75,13.33,0.014,320.7
2021-02-12T08:46:03,42.805,6.029,-0.05,0.008,0.005,107.0,108.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.732,13.33,0.05,279.1
2021-02-12T08:49:03,42.805,6.029,-0.017,0.017,-0.023,107.0,109.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.675,13.33,0.024,315.0
2021-02-12T08:52:03,42.805,6.029,-0.041,0.005,-0.018,107.0,110.0,104.0,13.4,1505.3,322.9,-0.7,1.8,2470.698,13.33,0.041,277.0
2021-02-12T08:55:03,42.805,6.029,-0.042,-0.01,-0.001,107.0,109.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.661,13.33,0.043,256.6
2021-02-12T08:58:03,42.805,6.029,-0.025,0.014,-0.01,108.0,110.0,103.0,13.4,1505.3,327.4,-0.7,1.8,2470.753,13.33,0.028,299.3
2021-02-12T09:04:03,42.805,6.029,-0.019,-0.003,-0.01,108.0,110.0,104.0,13.3,1505.3,326.8,-0.8,1.9,2470.731,13.31,0.019,261.0
2021-02-12T09:07:03,42.805,6.029,-0.006,0.002,-0.01,108.0,109.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.689,13.32,0.006,288.4
2021-02-12T09:10:03,42.805,6.029,-0.022,0.003,0.0,109.0,108.0,104.0,13.4,1505.3,327.7,-0.7,1.8,2470.698,13.32,0.022,277.8
2021-02-12T09:13:03,42.805,6.029,-0.009,0.0,0.001,107.0,109.0,104.0,13.4,1505.3,325.4,-0.7,1.8,2470.699,13.32,0.009,270.0
2021-02-12T09:16:03,42.805,6.029,-0.03,0.021,0.0,107.0,109.0,104.0,13.3,1505.3,326.8,-0.7,1.8,2470.732,13.33,0.036,305.0
2021-02-12T09:19:03,42.805,6.029,-0.019,0.006,-0.004,107.0,110.0,105.0,13.4,1505.3,327.9,-0.7,1.9,2470.695,13.33,0.019,287.5
2021-02-12T09:22:03,42.805,6.029,-0.043,-0.014,0.034,109.0,111.0,105.0,13.4,1505.3,325.3,-0.7,1.8,2470.716,13.33,0.045,252.0
2021-02-12T09:25:03,42.805,6.029,-0.037,0.006,0.009,108.0,112.0,105.0,13.4,1505.3,324.4,-0.7,1.8,2470.698,13.33,0.037,279.2
2021-02-12T09:28:03,42.805,6.029,-0.026,0.0,-0.008,108.0,111.0,104.0,13.3,1505.3,325.9,-0.7,1.8,2470.665,13.33,0.026,270.0
2021-02-12T09:31:03,42.805,6.029,-0.034,-0.001,-0.03,108.0,110.0,104.0,13.3,1505.3,324.6,-0.7,1.8,2470.676,13.33,0.034,268.3
2021-02-12T09:34:03,42.805,6.029,-0.025,0.006,-0.029,108.0,112.0,104.0,13.4,1505.3,323.9,-0.7,1.8,2470.687,13.33,0.025,283.5
2021-02-12T09:37:03,42.805,6.029,-0.048,0.012,-0.006,108.0,109.0,105.0,13.4,1505.3,326.7,-0.7,1.8,2470.716,13.33,0.049,284.0
2021-02-12T09:40:03,42.805,6.029,-0.028,-0.009,0.004,110.0,111.0,104.0,13.3,1505.3,327.4,-0.7,1.8,2470.644,13.33,0.029,252.2
2021-02-12T09:43:03,42.805,6.029,-0.013,-0.002,0.01,108.0,109.0,104.0,13.4,1505.3,327.2,-0.7,1.8,2470.671,13.33,0.013,261.3
2021-02-12T09:46:03,42.805,6.029,-0.005,0.011,0.029,109.0,110.0,105.0,13.4,1505.3,328.0,-0.7,1.8,2470.671,13.33,0.012,335.6
2021-02-12T09:49:03,42.805,6.029,-0.034,0.001,0.02,109.0,109.0,104.0,13.4,1505.3,328.4,-0.7,1.8,2470.672,13.33,0.034,271.7
2021-02-12T09:52:03,42.805,6.029,-0.011,0.002,-0.013,108.0,110.0,105.0,13.3,1505.3,328.3,-0.7,1.8,2470.674,13.33,0.011,280.3
2021-02-12T09:55:03,42.805,6.029,-0.015,0.004,0.015,108.0,112.0,105.0,13.4,1505.3,327.9,-0.7,1.8,2470.699,13.33,0.015,284.9
2021-02-12T09:58:03,42.805,6.029,-0.009,0.024,0.023,109.0,110.0,104.0,13.4,1505.3,326.9,-0.7,1.8,2470.698,13.33,0.025,339.4