contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-05-03T00:01:26Z,42.805,6.029,13.3048,4.60176,2470.591,2023-5-03T02:04:32Z
2023-05-03T00:04:29Z,42.805,6.029,13.3038,4.60132,2470.637,2023-5-03T02:07:35Z
2023-05-03T00:07:32Z,42.805,6.029,13.3034,4.60136,2470.637,2023-5-03T02:10:38Z
2023-05-03T00:10:35Z,42.805,6.029,13.3038,4.60144,2470.624,2023-5-03T02:13:41Z
2023-05-03T00:13:38Z,42.805,6.029,13.3051,4.60163,2470.591,2023-5-03T02:16:44Z
2023-05-03T00:16:41Z,42.805,6.029,13.3040,4.60140,2470.614,2023-5-03T02:19:47Z
2023-05-03T00:19:44Z,42.805,6.029,13.3054,4.60152,2470.591,2023-5-03T02:22:51Z
2023-05-03T00:22:47Z,42.805,6.029,13.3036,4.60137,2470.6,2023-5-03T02:25:54Z
2023-05-03T00:25:50Z,42.805,6.029,13.3044,4.60123,2470.637,2023-5-03T02:28:57Z
2023-05-03T00:28:53Z,42.805,6.029,13.3043,4.60185,2470.6,2023-5-03T02:32:00Z
2023-05-03T00:31:56Z,42.805,6.029,13.3034,4.60142,2470.586,2023-5-03T02:35:03Z
2023-05-03T00:34:59Z,42.805,6.029,13.3046,4.60144,2470.624,2023-5-03T02:38:06Z
2023-05-03T00:38:02Z,42.805,6.029,13.3048,4.60156,2470.577,2023-5-03T02:41:09Z
2023-05-03T00:41:06Z,42.805,6.029,13.3054,4.60147,2470.624,2023-5-03T02:44:12Z
2023-05-03T00:44:09Z,42.805,6.029,13.3048,4.60137,2470.637,2023-5-03T02:47:15Z
2023-05-03T00:47:12Z,42.805,6.029,13.3043,4.60148,2470.661,2023-5-03T02:50:18Z
2023-05-03T00:50:15Z,42.805,6.029,13.3051,4.60135,2470.6,2023-5-03T02:53:21Z
2023-05-03T00:53:18Z,42.805,6.029,13.3044,4.60133,2470.624,2023-5-03T02:56:24Z
2023-05-03T00:56:21Z,42.805,6.029,13.3041,4.60121,2470.614,2023-5-03T02:59:27Z
2023-05-03T00:59:24Z,42.805,6.029,13.3053,4.60137,2470.637,2023-5-03T03:02:31Z
2023-05-03T01:02:27Z,42.805,6.029,13.3043,4.60144,2470.637,2023-5-03T03:05:34Z
2023-05-03T01:05:30Z,42.805,6.029,13.3043,4.60144,2470.646,2023-5-03T03:08:37Z
2023-05-03T01:08:33Z,42.805,6.029,13.3039,4.60140,2470.624,2023-5-03T03:11:40Z
2023-05-03T01:11:36Z,42.805,6.029,13.3031,4.60132,2470.637,2023-5-03T03:14:43Z
2023-05-03T01:14:39Z,42.805,6.029,13.3039,4.60144,2470.624,2023-5-03T03:17:46Z
2023-05-03T01:17:42Z,42.805,6.029,13.3032,4.60132,2470.637,2023-5-03T03:20:49Z
2023-05-03T01:20:45Z,42.805,6.029,13.3045,4.60134,2470.646,2023-5-03T03:23:52Z
2023-05-03T01:23:49Z,42.805,6.029,13.3046,4.60127,2470.646,2023-5-03T03:26:55Z
2023-05-03T01:26:52Z,42.805,6.029,13.3034,4.60136,2470.624,2023-5-03T03:29:58Z
2023-05-03T01:29:55Z,42.805,6.029,13.3053,4.60154,2470.661,2023-5-03T03:33:01Z
2023-05-03T01:32:58Z,42.805,6.029,13.3048,4.60125,2470.646,2023-5-03T03:36:04Z
2023-05-03T01:36:01Z,42.805,6.029,13.3033,4.60151,2470.624,2023-5-03T03:39:07Z
2023-05-03T01:39:04Z,42.805,6.029,13.3037,4.60121,2470.646,2023-5-03T03:42:11Z
2023-05-03T01:42:07Z,42.805,6.029,13.3046,4.60120,2470.646,2023-5-03T03:45:14Z
2023-05-03T01:45:10Z,42.805,6.029,13.3034,4.60135,2470.646,2023-5-03T03:48:17Z
2023-05-03T01:48:13Z,42.805,6.029,13.3032,4.60126,2470.661,2023-5-03T03:51:20Z
2023-05-03T01:51:16Z,42.805,6.029,13.3039,4.60140,2470.646,2023-5-03T03:54:23Z
2023-05-03T01:54:19Z,42.805,6.029,13.3036,4.60125,2470.624,2023-5-03T03:57:26Z
2023-05-03T01:57:22Z,42.805,6.029,13.3035,4.60130,2470.661,2023-5-03T04:00:29Z
2023-05-03T02:00:25Z,42.805,6.029,13.3045,4.60150,2470.67,2023-5-03T04:03:32Z
2023-05-03T02:03:29Z,42.805,6.029,13.3042,4.60119,2470.646,2023-5-03T04:06:35Z
2023-05-03T02:06:32Z,42.805,6.029,13.3036,4.60186,2470.633,2023-5-03T04:09:38Z
2023-05-03T02:09:35Z,42.805,6.029,13.3032,4.60155,2470.646,2023-5-03T04:12:41Z
2023-05-03T02:12:38Z,42.805,6.029,13.3029,4.60143,2470.684,2023-5-03T04:15:44Z
2023-05-03T02:15:41Z,42.805,6.029,13.3031,4.60119,2470.646,2023-5-03T04:18:47Z
2023-05-03T02:18:44Z,42.805,6.029,13.3031,4.60133,2470.67,2023-5-03T04:21:51Z
2023-05-03T02:21:47Z,42.805,6.029,13.3040,4.60146,2470.707,2023-5-03T04:24:54Z
2023-05-03T02:24:50Z,42.805,6.029,13.3036,4.60129,2470.693,2023-5-03T04:27:57Z
2023-05-03T02:27:53Z,42.805,6.029,13.3037,4.60122,2470.684,2023-5-03T04:31:00Z
2023-05-03T02:30:56Z,42.805,6.029,13.3034,4.60138,2470.684,2023-5-03T04:34:03Z
2023-05-03T02:33:59Z,42.805,6.029,13.3043,4.60138,2470.67,2023-5-03T04:37:06Z
2023-05-03T02:37:02Z,42.805,6.029,13.3035,4.60146,2470.661,2023-5-03T04:40:09Z
2023-05-03T02:40:05Z,42.805,6.029,13.3031,4.60137,2470.67,2023-5-03T04:43:12Z
2023-05-03T02:43:08Z,42.805,6.029,13.3043,4.60144,2470.684,2023-5-03T04:46:15Z
2023-05-03T02:46:12Z,42.805,6.029,13.3039,4.60140,2470.67,2023-5-03T04:49:18Z
2023-05-03T02:49:15Z,42.805,6.029,13.3046,4.60135,2470.73,2023-5-03T04:52:21Z
2023-05-03T02:52:18Z,42.805,6.029,13.3034,4.60122,2470.67,2023-5-03T04:55:24Z
2023-05-03T02:55:21Z,42.805,6.029,13.3032,4.60132,2470.693,2023-5-03T04:58:27Z
2023-05-03T02:58:24Z,42.805,6.029,13.3035,4.60129,2470.707,2023-5-03T05:01:30Z
2023-05-03T03:01:27Z,42.805,6.029,13.3034,4.60132,2470.684,2023-5-03T05:04:34Z
2023-05-03T03:04:30Z,42.805,6.029,13.3038,4.60127,2470.693,2023-5-03T05:07:37Z
2023-05-03T03:07:33Z,42.805,6.029,13.3037,4.60135,2470.707,2023-5-03T05:10:40Z
2023-05-03T03:10:36Z,42.805,6.029,13.3048,4.60132,2470.717,2023-5-03T05:13:43Z
2023-05-03T03:13:39Z,42.805,6.029,13.3036,4.60125,2470.73,2023-5-03T05:16:46Z
2023-05-03T03:16:42Z,42.805,6.029,13.3034,4.60119,2470.693,2023-5-03T05:19:49Z
2023-05-03T03:19:45Z,42.805,6.029,13.3037,4.60131,2470.73,2023-5-03T05:22:52Z
2023-05-03T03:22:48Z,42.805,6.029,13.3033,4.60144,2470.693,2023-5-03T05:25:55Z
2023-05-03T03:25:52Z,42.805,6.029,13.3038,4.60124,2470.717,2023-5-03T05:28:58Z
2023-05-03T03:28:55Z,42.805,6.029,13.3032,4.60127,2470.693,2023-5-03T05:32:01Z
2023-05-03T03:31:58Z,42.805,6.029,13.3047,4.60132,2470.717,2023-5-03T05:35:04Z
2023-05-03T03:35:01Z,42.805,6.029,13.3034,4.60137,2470.707,2023-5-03T05:38:07Z
2023-05-03T03:38:04Z,42.805,6.029,13.3051,4.60127,2470.707,2023-5-03T05:41:10Z
2023-05-03T03:41:07Z,42.805,6.029,13.3041,4.60141,2470.717,2023-5-03T05:44:14Z
2023-05-03T03:44:10Z,42.805,6.029,13.3035,4.60145,2470.73,2023-5-03T05:47:17Z
2023-05-03T03:47:13Z,42.805,6.029,13.3037,4.60127,2470.74,2023-5-03T05:50:20Z
2023-05-03T03:50:16Z,42.805,6.029,13.3040,4.60137,2470.74,2023-5-03T05:53:23Z
2023-05-03T03:53:19Z,42.805,6.029,13.3037,4.60137,2470.754,2023-5-03T05:56:26Z
2023-05-03T03:56:22Z,42.805,6.029,13.3035,4.60152,2470.703,2023-5-03T05:59:29Z
2023-05-03T03:59:25Z,42.805,6.029,13.3034,4.60130,2470.754,2023-5-03T06:02:32Z
2023-05-03T04:02:28Z,42.805,6.029,13.3035,4.60127,2470.74,2023-5-03T06:05:35Z
2023-05-03T04:05:32Z,42.805,6.029,13.3036,4.60144,2470.74,2023-5-03T06:08:38Z
2023-05-03T04:08:35Z,42.805,6.029,13.3033,4.60120,2470.777,2023-5-03T06:11:41Z
2023-05-03T04:11:38Z,42.805,6.029,13.3031,4.60111,2470.754,2023-5-03T06:14:44Z
2023-05-03T04:14:41Z,42.805,6.029,13.3031,4.60112,2470.763,2023-5-03T06:17:47Z
2023-05-03T04:17:44Z,42.805,6.029,13.3043,4.60121,2470.763,2023-5-03T06:20:50Z
2023-05-03T04:20:47Z,42.805,6.029,13.3030,4.60122,2470.777,2023-5-03T06:23:54Z
2023-05-03T04:23:50Z,42.805,6.029,13.3035,4.60135,2470.74,2023-5-03T06:26:57Z
2023-05-03T04:26:53Z,42.805,6.029,13.3038,4.60129,2470.763,2023-5-03T06:30:00Z
2023-05-03T04:29:56Z,42.805,6.029,13.3039,4.60125,2470.8,2023-5-03T06:33:03Z
2023-05-03T04:32:59Z,42.805,6.029,13.3031,4.60115,2470.777,2023-5-03T06:36:06Z
2023-05-03T04:36:02Z,42.805,6.029,13.3031,4.60120,2470.754,2023-5-03T06:39:09Z
2023-05-03T04:39:05Z,42.805,6.029,13.3036,4.60119,2470.777,2023-5-03T06:42:12Z
2023-05-03T04:42:08Z,42.805,6.029,13.3032,4.60119,2470.763,2023-5-03T06:45:15Z
2023-05-03T04:45:11Z,42.805,6.029,13.3037,4.60113,2470.763,2023-5-03T06:48:18Z
2023-05-03T04:48:15Z,42.805,6.029,13.3037,4.60127,2470.73,2023-5-03T06:51:21Z
2023-05-03T04:51:18Z,42.805,6.029,13.3034,4.60106,2470.754,2023-5-03T06:54:24Z
2023-05-03T04:54:21Z,42.805,6.029,13.3034,4.60119,2470.75,2023-5-03T06:57:27Z
2023-05-03T04:57:24Z,42.805,6.029,13.3032,4.60113,2470.763,2023-5-03T07:00:30Z
2023-05-03T05:00:27Z,42.805,6.029,13.3030,4.60119,2470.763,2023-5-03T07:03:33Z
2023-05-03T05:03:30Z,42.805,6.029,13.3039,4.60112,2470.8,2023-5-03T07:06:37Z
2023-05-03T05:06:33Z,42.805,6.029,13.3040,4.60117,2470.81,2023-5-03T07:09:40Z
2023-05-03T05:09:36Z,42.805,6.029,13.3033,4.60117,2470.787,2023-5-03T07:12:43Z
2023-05-03T05:12:39Z,42.805,6.029,13.3029,4.60113,2470.787,2023-5-03T07:15:46Z
2023-05-03T05:15:42Z,42.805,6.029,13.3030,4.60115,2470.763,2023-5-03T07:18:49Z
2023-05-03T05:18:45Z,42.805,6.029,13.3035,4.60102,2470.763,2023-5-03T07:21:52Z
2023-05-03T05:21:48Z,42.805,6.029,13.3034,4.60109,2470.763,2023-5-03T07:24:55Z
2023-05-03T05:24:51Z,42.805,6.029,13.3035,4.60107,2470.763,2023-5-03T07:27:58Z
2023-05-03T05:27:54Z,42.805,6.029,13.3033,4.60099,2470.787,2023-5-03T07:31:01Z
2023-05-03T05:30:58Z,42.805,6.029,13.3033,4.60104,2470.824,2023-5-03T07:34:04Z
2023-05-03T05:34:01Z,42.805,6.029,13.3036,4.60116,2470.763,2023-5-03T07:37:07Z
2023-05-03T05:37:04Z,42.805,6.029,13.3037,4.60102,2470.8,2023-5-03T07:40:10Z
2023-05-03T05:40:07Z,42.805,6.029,13.3034,4.60102,2470.777,2023-5-03T07:43:13Z
2023-05-03T05:43:10Z,42.805,6.029,13.3030,4.60110,2470.824,2023-5-03T07:46:17Z
2023-05-03T05:46:13Z,42.805,6.029,13.3032,4.60119,2470.8,2023-5-03T07:49:20Z
2023-05-03T05:49:16Z,42.805,6.029,13.3033,4.60111,2470.75,2023-5-03T07:52:23Z
2023-05-03T05:52:19Z,42.805,6.029,13.3032,4.60102,2470.824,2023-5-03T07:55:26Z
2023-05-03T05:55:22Z,42.805,6.029,13.3034,4.60135,2470.81,2023-5-03T07:58:29Z
2023-05-03T05:58:25Z,42.805,6.029,13.3029,4.60101,2470.8,2023-5-03T08:01:32Z
2023-05-03T06:01:28Z,42.805,6.029,13.3031,4.60104,2470.777,2023-5-03T08:04:35Z
2023-05-03T06:04:31Z,42.805,6.029,13.3029,4.60122,2470.777,2023-5-03T08:07:38Z
2023-05-03T06:07:34Z,42.805,6.029,13.3037,4.60125,2470.754,2023-5-03T08:10:41Z
2023-05-03T06:10:38Z,42.805,6.029,13.3036,4.60109,2470.81,2023-5-03T08:13:44Z
2023-05-03T06:13:41Z,42.805,6.029,13.3025,4.60123,2470.8,2023-5-03T08:16:47Z
2023-05-03T06:16:44Z,42.805,6.029,13.3029,4.60112,2470.824,2023-5-03T08:19:50Z
2023-05-03T06:19:47Z,42.805,6.029,13.3032,4.60108,2470.754,2023-5-03T08:22:53Z
2023-05-03T06:22:50Z,42.805,6.029,13.3029,4.60097,2470.787,2023-5-03T08:25:57Z
2023-05-03T06:25:53Z,42.805,6.029,13.3034,4.60128,2470.763,2023-5-03T08:29:00Z
2023-05-03T06:28:56Z,42.805,6.029,13.3034,4.60112,2470.787,2023-5-03T08:32:03Z
2023-05-03T06:31:59Z,42.805,6.029,13.3027,4.60101,2470.787,2023-5-03T08:35:06Z
2023-05-03T06:35:02Z,42.805,6.029,13.3028,4.60107,2470.763,2023-5-03T08:38:09Z
2023-05-03T06:38:05Z,42.805,6.029,13.3030,4.60100,2470.8,2023-5-03T08:41:12Z
2023-05-03T06:41:08Z,42.805,6.029,13.3038,4.60110,2470.777,2023-5-03T08:44:15Z
2023-05-03T06:44:11Z,42.805,6.029,13.3034,4.60106,2470.787,2023-5-03T08:47:18Z
2023-05-03T06:47:14Z,42.805,6.029,13.3035,4.60098,2470.777,2023-5-03T08:50:21Z
2023-05-03T06:50:17Z,42.805,6.029,13.3030,4.60105,2470.763,2023-5-03T08:53:24Z
2023-05-03T06:53:21Z,42.805,6.029,13.3033,4.60099,2470.787,2023-5-03T08:56:27Z
2023-05-03T06:56:24Z,42.805,6.029,13.3029,4.60117,2470.8,2023-5-03T08:59:30Z
2023-05-03T06:59:27Z,42.805,6.029,13.3032,4.60098,2470.74,2023-5-03T09:02:33Z
2023-05-03T07:02:30Z,42.805,6.029,13.3029,4.60098,2470.74,2023-5-03T09:05:36Z
2023-05-03T07:05:33Z,42.805,6.029,13.3036,4.60117,2470.787,2023-5-03T09:08:40Z
2023-05-03T07:08:36Z,42.805,6.029,13.3034,4.60103,2470.787,2023-5-03T09:11:43Z
2023-05-03T07:11:39Z,42.805,6.029,13.3029,4.60112,2470.787,2023-5-03T09:14:46Z
2023-05-03T07:14:42Z,42.805,6.029,13.3031,4.60115,2470.787,2023-5-03T09:17:49Z
2023-05-03T07:17:45Z,42.805,6.029,13.3036,4.60097,2470.763,2023-5-03T09:20:52Z
2023-05-03T07:20:48Z,42.805,6.029,13.3035,4.60099,2470.74,2023-5-03T09:23:55Z
2023-05-03T07:23:51Z,42.805,6.029,13.3031,4.60097,2470.777,2023-5-03T09:26:58Z
2023-05-03T07:26:54Z,42.805,6.029,13.3035,4.60103,2470.74,2023-5-03T09:30:01Z
2023-05-03T07:29:57Z,42.805,6.029,13.3031,4.60099,2470.74,2023-5-03T09:33:04Z
2023-05-03T07:33:00Z,42.805,6.029,13.3030,4.60097,2470.74,2023-5-03T09:36:07Z
2023-05-03T07:36:04Z,42.805,6.029,13.3038,4.60114,2470.763,2023-5-03T09:39:10Z
2023-05-03T07:39:07Z,42.805,6.029,13.3028,4.60100,2470.74,2023-5-03T09:42:13Z
2023-05-03T07:42:10Z,42.805,6.029,13.3026,4.60098,2470.763,2023-5-03T09:45:16Z
2023-05-03T07:45:13Z,42.805,6.029,13.3033,4.60108,2470.754,2023-5-03T09:48:20Z
2023-05-03T07:48:16Z,42.805,6.029,13.3036,4.60112,2470.717,2023-5-03T09:51:23Z
2023-05-03T07:51:19Z,42.805,6.029,13.3034,4.60114,2470.754,2023-5-03T09:54:26Z
2023-05-03T07:54:22Z,42.805,6.029,13.3027,4.60132,2470.74,2023-5-03T09:57:29Z
2023-05-03T07:57:25Z,42.805,6.029,13.3032,4.60117,2470.787,2023-5-03T10:00:32Z
2023-05-03T08:00:28Z,42.805,6.029,13.3031,4.60118,2470.74,2023-5-03T10:03:35Z
2023-05-03T08:03:31Z,42.805,6.029,13.3036,4.60116,2470.717,2023-5-03T10:06:38Z
2023-05-03T08:06:34Z,42.805,6.029,13.3032,4.60120,2470.717,2023-5-03T10:09:41Z
2023-05-03T08:09:37Z,42.805,6.029,13.3036,4.60117,2470.754,2023-5-03T10:12:44Z
2023-05-03T08:12:41Z,42.805,6.029,13.3034,4.60112,2470.763,2023-5-03T10:15:47Z
2023-05-03T08:15:44Z,42.805,6.029,13.3032,4.60095,2470.74,2023-5-03T10:18:50Z
2023-05-03T08:18:47Z,42.805,6.029,13.3036,4.60096,2470.717,2023-5-03T10:21:53Z
2023-05-03T08:21:50Z,42.805,6.029,13.3034,4.60100,2470.73,2023-5-03T10:24:56Z
2023-05-03T08:24:53Z,42.805,6.029,13.3038,4.60097,2470.74,2023-5-03T10:28:00Z
2023-05-03T08:27:56Z,42.805,6.029,13.3041,4.60107,2470.73,2023-5-03T10:31:03Z
2023-05-03T08:30:59Z,42.805,6.029,13.3029,4.60105,2470.693,2023-5-03T10:34:05Z
2023-05-03T08:34:02Z,42.805,6.029,13.3032,4.60097,2470.717,2023-5-03T10:37:09Z
2023-05-03T08:37:05Z,42.805,6.029,13.3036,4.60098,2470.693,2023-5-03T10:40:12Z
2023-05-03T08:40:08Z,42.805,6.029,13.3036,4.60103,2470.707,2023-5-03T10:43:15Z
2023-05-03T08:43:11Z,42.805,6.029,13.3030,4.60117,2470.717,2023-5-03T10:46:18Z
2023-05-03T08:46:14Z,42.805,6.029,13.3039,4.60117,2470.717,2023-5-03T10:49:21Z
2023-05-03T08:49:17Z,42.805,6.029,13.3027,4.60105,2470.707,2023-5-03T10:52:24Z
2023-05-03T08:52:20Z,42.805,6.029,13.3029,4.60099,2470.684,2023-5-03T10:55:27Z
2023-05-03T08:55:23Z,42.805,6.029,13.3028,4.60103,2470.73,2023-5-03T10:58:30Z
2023-05-03T08:58:26Z,42.805,6.029,13.3026,4.60125,2470.67,2023-5-03T11:01:33Z
2023-05-03T09:01:29Z,42.805,6.029,13.3036,4.60110,2470.707,2023-5-03T11:04:36Z
2023-05-03T09:04:33Z,42.805,6.029,13.3038,4.60088,2470.707,2023-5-03T11:07:39Z
2023-05-03T09:07:36Z,42.805,6.029,13.3029,4.60095,2470.684,2023-5-03T11:10:42Z
2023-05-03T09:10:39Z,42.805,6.029,13.3030,4.60096,2470.67,2023-5-03T11:13:45Z
2023-05-03T09:13:42Z,42.805,6.029,13.3031,4.60106,2470.707,2023-5-03T11:16:49Z
2023-05-03T09:16:45Z,42.805,6.029,13.3034,4.60102,2470.693,2023-5-03T11:19:52Z
2023-05-03T09:19:48Z,42.805,6.029,13.3026,4.60110,2470.693,2023-5-03T11:22:55Z
2023-05-03T09:22:51Z,42.805,6.029,13.3033,4.60095,2470.693,2023-5-03T11:25:58Z
2023-05-03T09:25:54Z,42.805,6.029,13.3031,4.60102,2470.67,2023-5-03T11:29:01Z
2023-05-03T09:28:57Z,42.805,6.029,13.3025,4.60089,2470.693,2023-5-03T11:32:04Z
2023-05-03T09:32:00Z,42.805,6.029,13.3026,4.60097,2470.707,2023-5-03T11:35:07Z
2023-05-03T09:35:03Z,42.805,6.029,13.3029,4.60094,2470.684,2023-5-03T11:38:10Z
2023-05-03T09:38:06Z,42.805,6.029,13.3023,4.60099,2470.707,2023-5-03T11:41:13Z
2023-05-03T09:41:09Z,42.805,6.029,13.3030,4.60108,2470.707,2023-5-03T11:44:16Z
2023-05-03T09:44:13Z,42.805,6.029,13.3030,4.60104,2470.646,2023-5-03T11:47:19Z
2023-05-03T09:47:16Z,42.805,6.029,13.3034,4.60093,2470.707,2023-5-03T11:50:22Z
2023-05-03T09:50:19Z,42.805,6.029,13.3027,4.60100,2470.693,2023-5-03T11:53:26Z
2023-05-03T09:53:22Z,42.805,6.029,13.3025,4.60108,2470.67,2023-5-03T11:56:29Z
2023-05-03T09:56:25Z,42.805,6.029,13.3028,4.60109,2470.646,2023-5-03T11:59:32Z
2023-05-03T09:59:28Z,42.805,6.029,13.3033,4.60101,2470.67,2023-5-03T12:02:35Z
2023-05-03T10:02:31Z,42.805,6.029,13.3028,4.60131,2470.661,2023-5-03T12:05:38Z
2023-05-03T10:05:34Z,42.805,6.029,13.3034,4.60128,2470.67,2023-5-03T12:08:41Z
2023-05-03T10:08:37Z,42.805,6.029,13.3038,4.60116,2470.646,2023-5-03T12:11:44Z
2023-05-03T10:11:40Z,42.805,6.029,13.3029,4.60115,2470.684,2023-5-03T12:14:47Z
2023-05-03T10:14:43Z,42.805,6.029,13.3033,4.60119,2470.646,2023-5-03T12:17:50Z
2023-05-03T10:17:46Z,42.805,6.029,13.3026,4.60104,2470.67,2023-5-03T12:20:53Z
2023-05-03T10:20:50Z,42.805,6.029,13.3034,4.60115,2470.624,2023-5-03T12:23:56Z
2023-05-03T10:23:53Z,42.805,6.029,13.3031,4.60097,2470.646,2023-5-03T12:26:59Z
2023-05-03T10:26:56Z,42.805,6.029,13.3024,4.60097,2470.646,2023-5-03T12:30:02Z
2023-05-03T10:29:59Z,42.805,6.029,13.3035,4.60127,2470.637,2023-5-03T12:33:06Z
2023-05-03T10:33:02Z,42.805,6.029,13.3031,4.60110,2470.624,2023-5-03T12:36:09Z
2023-05-03T10:36:05Z,42.805,6.029,13.3026,4.60086,2470.646,2023-5-03T12:39:12Z
2023-05-03T10:39:08Z,42.805,6.029,13.3027,4.60091,2470.624,2023-5-03T12:42:15Z
2023-05-03T10:42:11Z,42.805,6.029,13.3026,4.60096,2470.684,2023-5-03T12:45:18Z
2023-05-03T10:45:14Z,42.805,6.029,13.3028,4.60122,2470.624,2023-5-03T12:48:21Z
2023-05-03T10:48:17Z,42.805,6.029,13.3030,4.60097,2470.661,2023-5-03T12:51:24Z
2023-05-03T10:51:20Z,42.805,6.029,13.3024,4.60119,2470.661,2023-5-03T12:54:27Z
2023-05-03T10:54:23Z,42.805,6.029,13.3037,4.60107,2470.624,2023-5-03T12:57:30Z
2023-05-03T10:57:26Z,42.805,6.029,13.3027,4.60114,2470.624,2023-5-03T13:00:33Z
2023-05-03T11:00:30Z,42.805,6.029,13.3026,4.60115,2470.624,2023-5-03T13:03:36Z
2023-05-03T11:03:33Z,42.805,6.029,13.3031,4.60123,2470.624,2023-5-03T13:06:39Z
2023-05-03T11:06:36Z,42.805,6.029,13.3034,4.60099,2470.624,2023-5-03T13:09:42Z
2023-05-03T11:09:39Z,42.805,6.029,13.3030,4.60095,2470.624,2023-5-03T13:12:46Z
2023-05-03T11:12:42Z,42.805,6.029,13.3032,4.60116,2470.637,2023-5-03T13:15:49Z
2023-05-03T11:15:45Z,42.805,6.029,13.3037,4.60132,2470.624,2023-5-03T13:18:52Z
2023-05-03T11:18:48Z,42.805,6.029,13.3031,4.60110,2470.6,2023-5-03T13:21:55Z
2023-05-03T11:21:51Z,42.805,6.029,13.3026,4.60126,2470.661,2023-5-03T13:24:58Z
2023-05-03T11:24:54Z,42.805,6.029,13.3051,4.60129,2470.637,2023-5-03T13:28:01Z
2023-05-03T11:27:57Z,42.805,6.029,13.3027,4.60102,2470.6,2023-5-03T13:31:04Z
2023-05-03T11:31:00Z,42.805,6.029,13.3034,4.60121,2470.624,2023-5-03T13:34:07Z
2023-05-03T11:34:03Z,42.805,6.029,13.3028,4.60129,2470.637,2023-5-03T13:37:10Z
2023-05-03T11:37:06Z,42.805,6.029,13.3032,4.60105,2470.614,2023-5-03T13:40:13Z
2023-05-03T11:40:10Z,42.805,6.029,13.3030,4.60119,2470.6,2023-5-03T13:43:16Z
2023-05-03T11:43:13Z,42.805,6.029,13.3030,4.60098,2470.6,2023-5-03T13:46:19Z
2023-05-03T11:46:16Z,42.805,6.029,13.3037,4.60113,2470.591,2023-5-03T13:49:23Z
2023-05-03T11:49:19Z,42.805,6.029,13.3031,4.60099,2470.577,2023-5-03T13:52:26Z
2023-05-03T11:52:22Z,42.805,6.029,13.3037,4.60128,2470.563,2023-5-03T13:55:29Z
2023-05-03T11:55:25Z,42.805,6.029,13.3028,4.60101,2470.614,2023-5-03T13:58:32Z
2023-05-03T11:58:28Z,42.805,6.029,13.3026,4.60114,2470.614,2023-5-03T14:01:35Z
2023-05-03T12:01:31Z,42.805,6.029,13.3030,4.60109,2470.624,2023-5-03T14:04:38Z
2023-05-03T12:04:34Z,42.805,6.029,13.3026,4.60114,2470.614,2023-5-03T14:07:41Z
2023-05-03T12:07:37Z,42.805,6.029,13.3031,4.60107,2470.586,2023-5-03T14:10:44Z
2023-05-03T12:10:40Z,42.805,6.029,13.3038,4.60104,2470.614,2023-5-03T14:13:47Z
2023-05-03T12:13:43Z,42.805,6.029,13.3031,4.60103,2470.591,2023-5-03T14:16:50Z
2023-05-03T12:16:47Z,42.805,6.029,13.3046,4.60117,2470.61,2023-5-03T14:19:53Z
2023-05-03T12:19:50Z,42.805,6.029,13.3028,4.60097,2470.637,2023-5-03T14:22:56Z
2023-05-03T12:22:53Z,42.805,6.029,13.3029,4.60106,2470.624,2023-5-03T14:26:00Z
2023-05-03T12:25:56Z,42.805,6.029,13.3033,4.60103,2470.614,2023-5-03T14:29:03Z
2023-05-03T12:28:59Z,42.805,6.029,13.3036,4.60102,2470.624,2023-5-03T14:32:06Z
2023-05-03T12:32:02Z,42.805,6.029,13.3046,4.60109,2470.614,2023-5-03T14:35:09Z
2023-05-03T12:35:05Z,42.805,6.029,13.3039,4.60130,2470.637,2023-5-03T14:38:12Z
2023-05-03T12:38:08Z,42.805,6.029,13.3046,4.60142,2470.6,2023-5-03T14:41:15Z
2023-05-03T12:41:11Z,42.805,6.029,13.3034,4.60143,2470.577,2023-5-03T14:44:18Z
2023-05-03T12:44:14Z,42.805,6.029,13.3027,4.60113,2470.6,2023-5-03T14:47:21Z
2023-05-03T12:47:17Z,42.805,6.029,13.3036,4.60114,2470.591,2023-5-03T14:50:24Z
2023-05-03T12:50:20Z,42.805,6.029,13.3029,4.60109,2470.637,2023-5-03T14:53:27Z
2023-05-03T12:53:23Z,42.805,6.029,13.3030,4.60106,2470.6,2023-5-03T14:56:30Z
2023-05-03T12:56:27Z,42.805,6.029,13.3036,4.60114,2470.577,2023-5-03T14:59:33Z
2023-05-03T12:59:30Z,42.805,6.029,13.3029,4.60104,2470.6,2023-5-03T15:02:36Z
2023-05-03T13:02:33Z,42.805,6.029,13.3032,4.60104,2470.591,2023-5-03T15:05:40Z
2023-05-03T13:05:36Z,42.805,6.029,13.3037,4.60128,2470.614,2023-5-03T15:08:43Z
2023-05-03T13:08:39Z,42.805,6.029,13.3036,4.60126,2470.614,2023-5-03T15:11:46Z
2023-05-03T13:11:42Z,42.805,6.029,13.3041,4.60107,2470.577,2023-5-03T15:14:49Z
2023-05-03T13:14:45Z,42.805,6.029,13.3027,4.60130,2470.6,2023-5-03T15:17:52Z
2023-05-03T13:17:48Z,42.805,6.029,13.3034,4.60116,2470.614,2023-5-03T15:20:55Z
2023-05-03T13:20:51Z,42.805,6.029,13.3031,4.60099,2470.6,2023-5-03T15:23:58Z
2023-05-03T13:23:54Z,42.805,6.029,13.3033,4.60103,2470.591,2023-5-03T15:27:01Z
2023-05-03T13:26:57Z,42.805,6.029,13.3034,4.60122,2470.614,2023-5-03T15:30:04Z
2023-05-03T13:30:00Z,42.805,6.029,13.3041,4.60133,2470.614,2023-5-03T15:33:07Z
2023-05-03T13:33:03Z,42.805,6.029,13.3043,4.60137,2470.614,2023-5-03T15:36:10Z
2023-05-03T13:36:07Z,42.805,6.029,13.3044,4.60119,2470.637,2023-5-03T15:39:13Z
2023-05-03T13:39:10Z,42.805,6.029,13.3038,4.60126,2470.614,2023-5-03T15:42:16Z
2023-05-03T13:42:13Z,42.805,6.029,13.3026,4.60123,2470.624,2023-5-03T15:45:20Z
2023-05-03T13:45:16Z,42.805,6.029,13.3034,4.60132,2470.624,2023-5-03T15:48:23Z
2023-05-03T13:48:19Z,42.805,6.029,13.3035,4.60117,2470.624,2023-5-03T15:51:26Z
2023-05-03T13:51:22Z,42.805,6.029,13.3034,4.60122,2470.614,2023-5-03T15:54:29Z
2023-05-03T13:54:25Z,42.805,6.029,13.3031,4.60125,2470.661,2023-5-03T15:57:32Z
2023-05-03T13:57:28Z,42.805,6.029,13.3034,4.60137,2470.6,2023-5-03T16:00:35Z
2023-05-03T14:00:31Z,42.805,6.029,13.3046,4.60140,2470.614,2023-5-03T16:03:38Z
2023-05-03T14:03:34Z,42.805,6.029,13.3041,4.60107,2470.624,2023-5-03T16:06:41Z
2023-05-03T14:06:37Z,42.805,6.029,13.3044,4.60111,2470.624,2023-5-03T16:09:44Z
2023-05-03T14:09:40Z,42.805,6.029,13.3032,4.60113,2470.624,2023-5-03T16:12:47Z
2023-05-03T14:12:44Z,42.805,6.029,13.3039,4.60105,2470.614,2023-5-03T16:15:50Z
2023-05-03T14:15:47Z,42.805,6.029,13.3032,4.60105,2470.6,2023-5-03T16:18:53Z
2023-05-03T14:18:50Z,42.805,6.029,13.3037,4.60107,2470.637,2023-5-03T16:21:57Z
2023-05-03T14:21:53Z,42.805,6.029,13.3034,4.60127,2470.624,2023-5-03T16:25:00Z
2023-05-03T14:24:56Z,42.805,6.029,13.3037,4.60129,2470.646,2023-5-03T16:28:03Z
2023-05-03T14:27:59Z,42.805,6.029,13.3054,4.60131,2470.646,2023-5-03T16:31:06Z
2023-05-03T14:31:02Z,42.805,6.029,13.3046,4.60157,2470.637,2023-5-03T16:34:09Z
2023-05-03T14:34:05Z,42.805,6.029,13.3036,4.60166,2470.637,2023-5-03T16:37:12Z
2023-05-03T14:37:08Z,42.805,6.029,13.3047,4.60155,2470.646,2023-5-03T16:40:15Z
2023-05-03T14:40:11Z,42.805,6.029,13.3043,4.60132,2470.661,2023-5-03T16:43:18Z
2023-05-03T14:43:14Z,42.805,6.029,13.3043,4.60126,2470.646,2023-5-03T16:46:21Z
2023-05-03T14:46:17Z,42.805,6.029,13.3036,4.60117,2470.646,2023-5-03T16:49:24Z
2023-05-03T14:49:20Z,42.805,6.029,13.3045,4.60147,2470.661,2023-5-03T16:52:27Z
2023-05-03T14:52:24Z,42.805,6.029,13.3045,4.60105,2470.624,2023-5-03T16:55:30Z
2023-05-03T14:55:27Z,42.805,6.029,13.3058,4.60119,2470.646,2023-5-03T16:58:34Z
2023-05-03T14:58:30Z,42.805,6.029,13.3035,4.60115,2470.646,2023-5-03T17:01:37Z
2023-05-03T15:01:33Z,42.805,6.029,13.3040,4.60134,2470.624,2023-5-03T17:04:40Z
2023-05-03T15:04:36Z,42.805,6.029,13.3054,4.60137,2470.624,2023-5-03T17:07:43Z
2023-05-03T15:07:39Z,42.805,6.029,13.3048,4.60167,2470.646,2023-5-03T17:10:46Z
2023-05-03T15:10:42Z,42.805,6.029,13.3045,4.60134,2470.646,2023-5-03T17:13:49Z
2023-05-03T15:13:45Z,42.805,6.029,13.3054,4.60135,2470.661,2023-5-03T17:16:52Z