contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-04-29T00:04:03,42.805,6.029,-0.055,0.038,0.009,104.0,108.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2471.406,13.28,0.066,304.6
2023-04-29T00:07:03,42.805,6.029,-0.052,0.07,0.01,105.0,106.0,103.0,13.4,1505.2,331.7,-0.7,1.8,2471.417,13.28,0.087,323.4
2023-04-29T00:10:03,42.805,6.029,-0.073,0.041,0.028,103.0,105.0,104.0,13.4,1505.2,325.0,-0.8,1.8,2471.44,13.29,0.083,299.3
2023-04-29T00:13:03,42.805,6.029,-0.031,0.053,0.021,106.0,107.0,104.0,13.3,1505.2,324.9,-0.8,1.8,2471.386,13.29,0.061,329.7
2023-04-29T00:16:03,42.805,6.029,-0.024,0.044,0.028,106.0,107.0,102.0,13.4,1505.2,331.1,-0.7,1.9,2471.416,13.29,0.05,331.4
2023-04-29T00:19:03,42.805,6.029,-0.047,0.075,0.015,104.0,106.0,103.0,13.4,1505.2,332.4,-0.8,1.8,2471.394,13.29,0.088,327.9
2023-04-29T00:22:03,42.805,6.029,-0.052,0.04,-0.015,104.0,106.0,103.0,13.4,1505.2,333.4,-0.7,1.8,2471.386,13.29,0.065,307.6
2023-04-29T00:25:03,42.805,6.029,-0.041,0.038,-0.009,105.0,106.0,101.0,13.4,1505.2,337.5,-0.8,1.8,2471.42,13.29,0.055,312.8
2023-04-29T00:28:03,42.805,6.029,-0.07,0.047,0.045,105.0,106.0,103.0,13.3,1505.2,317.7,-0.8,1.8,2471.397,13.29,0.084,303.9
2023-04-29T00:31:03,42.805,6.029,-0.038,0.078,0.018,105.0,107.0,103.0,13.4,1505.2,333.4,-0.7,1.8,2471.421,13.29,0.086,334.0
2023-04-29T00:34:03,42.805,6.029,-0.037,0.043,0.016,106.0,105.0,104.0,13.4,1505.2,335.7,-0.8,1.8,2471.434,13.29,0.056,319.3
2023-04-29T00:37:03,42.805,6.029,-0.049,0.06,-0.001,104.0,109.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2471.396,13.29,0.077,320.8
2023-04-29T00:40:03,42.805,6.029,-0.054,0.055,0.014,105.0,107.0,102.0,13.4,1505.2,319.9,-0.8,1.8,2471.408,13.29,0.077,315.5
2023-04-29T00:43:03,42.805,6.029,-0.048,0.074,0.045,104.0,107.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2471.423,13.29,0.088,327.0
2023-04-29T00:46:03,42.805,6.029,-0.025,0.061,0.029,104.0,106.0,103.0,13.4,1505.2,323.2,-0.7,1.8,2471.413,13.29,0.065,337.7
2023-04-29T00:49:03,42.805,6.029,-0.062,0.064,0.029,105.0,108.0,103.0,13.3,1505.2,319.8,-0.8,1.8,2471.394,13.29,0.089,315.9
2023-04-29T00:52:03,42.805,6.029,-0.017,0.06,0.006,104.0,107.0,102.0,13.3,1505.2,337.3,-0.8,1.8,2471.345,13.29,0.062,344.2
2023-04-29T00:55:03,42.805,6.029,-0.066,0.034,0.003,106.0,106.0,102.0,13.4,1505.2,322.9,-0.8,1.8,2471.422,13.29,0.074,297.3
2023-04-29T00:58:03,42.805,6.029,-0.064,0.04,0.047,107.0,107.0,106.0,13.4,1505.2,320.4,-0.8,1.8,2471.358,13.29,0.075,302.0
2023-04-29T01:04:03,42.805,6.029,-0.052,0.053,0.018,106.0,109.0,104.0,13.4,1505.2,317.6,-0.8,1.8,2471.454,13.28,0.074,315.5
2023-04-29T01:07:03,42.805,6.029,-0.06,0.081,0.04,105.0,108.0,104.0,13.4,1505.2,321.1,-0.7,1.8,2471.423,13.28,0.1,323.5
2023-04-29T01:10:03,42.805,6.029,-0.053,0.039,0.037,105.0,107.0,104.0,13.3,1505.2,320.1,-0.8,1.8,2471.462,13.28,0.065,306.3
2023-04-29T01:13:03,42.805,6.029,-0.044,0.057,0.025,105.0,106.0,103.0,13.3,1505.2,328.3,-0.8,1.8,2471.437,13.29,0.072,322.3
2023-04-29T01:16:03,42.805,6.029,-0.058,0.06,0.019,105.0,107.0,103.0,13.3,1505.2,334.4,-0.8,1.8,2471.421,13.29,0.083,316.0
2023-04-29T01:19:03,42.805,6.029,-0.021,0.056,0.065,106.0,107.0,103.0,13.4,1505.2,323.2,-0.8,1.8,2471.418,13.29,0.059,339.4
2023-04-29T01:22:03,42.805,6.029,-0.037,0.03,-0.008,106.0,106.0,103.0,13.4,1505.2,323.3,-0.8,1.8,2471.44,13.29,0.047,309.0
2023-04-29T01:25:03,42.805,6.029,-0.06,0.054,0.003,106.0,107.0,103.0,13.3,1505.2,335.2,-0.7,1.8,2471.476,13.29,0.08,312.0
2023-04-29T01:28:03,42.805,6.029,-0.034,0.026,-0.013,105.0,105.0,103.0,13.4,1505.2,322.2,-0.8,1.8,2471.416,13.29,0.042,307.4
2023-04-29T01:31:03,42.805,6.029,-0.053,0.058,0.034,104.0,106.0,103.0,13.3,1505.2,319.2,-0.7,1.8,2471.447,13.29,0.078,317.6
2023-04-29T01:34:03,42.805,6.029,-0.025,0.042,0.007,103.0,107.0,103.0,13.3,1505.2,325.0,-0.8,1.8,2471.453,13.29,0.048,329.2
2023-04-29T01:37:03,42.805,6.029,-0.044,0.062,-0.034,104.0,107.0,102.0,13.4,1505.2,342.3,-0.8,1.8,2471.441,13.29,0.076,324.6
2023-04-29T01:40:03,42.805,6.029,-0.073,0.055,0.019,105.0,105.0,103.0,13.4,1505.2,318.1,-0.8,1.8,2471.411,13.29,0.091,307.0
2023-04-29T01:43:03,42.805,6.029,-0.045,0.072,0.051,105.0,106.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2471.411,13.29,0.084,328.0
2023-04-29T01:46:03,42.805,6.029,-0.038,0.047,-0.003,104.0,107.0,103.0,13.3,1505.2,334.9,-0.7,1.8,2471.433,13.29,0.06,321.0
2023-04-29T01:49:03,42.805,6.029,-0.021,0.052,0.004,104.0,106.0,103.0,13.4,1505.2,337.8,-0.8,1.8,2471.41,13.29,0.056,338.0
2023-04-29T01:52:03,42.805,6.029,-0.044,0.054,0.024,105.0,108.0,104.0,13.3,1505.2,334.4,-0.8,1.8,2471.445,13.29,0.069,320.8
2023-04-29T01:55:03,42.805,6.029,-0.008,0.052,0.023,104.0,106.0,103.0,13.3,1505.2,340.4,-0.8,1.8,2471.408,13.29,0.052,351.3
2023-04-29T01:58:03,42.805,6.029,-0.052,0.028,0.006,105.0,106.0,103.0,13.4,1505.2,318.6,-0.8,1.8,2471.454,13.29,0.059,298.3
2023-04-29T02:04:03,42.805,6.029,-0.041,0.058,0.019,104.0,107.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2471.491,13.28,0.071,324.7
2023-04-29T02:07:03,42.805,6.029,-0.062,0.044,0.023,105.0,105.0,103.0,13.4,1505.2,322.2,-0.8,1.8,2471.44,13.28,0.076,305.4
2023-04-29T02:10:03,42.805,6.029,-0.069,0.048,0.004,104.0,108.0,103.0,13.4,1505.2,317.7,-0.8,1.8,2471.465,13.29,0.084,304.8
2023-04-29T02:13:03,42.805,6.029,-0.062,0.06,0.011,104.0,106.0,103.0,13.4,1505.2,324.4,-0.8,1.8,2471.486,13.29,0.086,314.1
2023-04-29T02:16:03,42.805,6.029,-0.022,0.043,0.026,105.0,108.0,103.0,13.4,1505.2,342.5,-0.7,1.8,2471.442,13.29,0.048,332.9
2023-04-29T02:19:03,42.805,6.029,-0.036,0.062,0.01,103.0,107.0,103.0,13.3,1505.2,331.4,-0.8,1.8,2471.473,13.29,0.071,329.9
2023-04-29T02:22:03,42.805,6.029,-0.037,0.039,0.008,104.0,107.0,103.0,13.4,1505.2,342.9,-0.8,1.8,2471.453,13.29,0.053,316.5
2023-04-29T02:25:03,42.805,6.029,-0.006,0.063,0.036,104.0,107.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.433,13.29,0.063,354.6
2023-04-29T02:28:03,42.805,6.029,-0.051,0.045,0.024,105.0,107.0,103.0,13.4,1505.2,317.4,-0.8,1.8,2471.46,13.29,0.068,311.4
2023-04-29T02:31:03,42.805,6.029,-0.038,0.042,0.015,105.0,107.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2471.452,13.29,0.056,317.9
2023-04-29T02:34:03,42.805,6.029,-0.031,0.048,-0.002,106.0,105.0,104.0,13.4,1505.2,343.6,-0.8,1.8,2471.436,13.29,0.057,327.1
2023-04-29T02:37:03,42.805,6.029,-0.048,0.059,0.004,103.0,107.0,102.0,13.4,1505.2,336.3,-0.7,1.8,2471.438,13.29,0.076,320.9
2023-04-29T02:40:03,42.805,6.029,-0.028,0.063,0.046,105.0,107.0,102.0,13.3,1505.2,342.6,-0.8,1.8,2471.447,13.29,0.068,336.0
2023-04-29T02:43:03,42.805,6.029,-0.039,0.07,0.002,104.0,108.0,103.0,13.4,1505.2,336.1,-0.8,1.8,2471.444,13.29,0.08,330.9
2023-04-29T02:46:03,42.805,6.029,-0.043,0.062,0.031,104.0,107.0,102.0,13.4,1505.2,319.7,-0.8,1.8,2471.43,13.29,0.075,325.3
2023-04-29T02:49:03,42.805,6.029,-0.026,0.051,0.018,105.0,107.0,103.0,13.4,1505.2,337.8,-0.8,1.8,2471.44,13.29,0.057,333.0
2023-04-29T02:52:03,42.805,6.029,-0.019,0.041,0.023,104.0,108.0,103.0,13.3,1505.2,333.4,-0.8,1.8,2471.411,13.29,0.045,335.1
2023-04-29T02:55:03,42.805,6.029,-0.037,0.048,0.011,103.0,107.0,103.0,13.4,1505.2,337.8,-0.7,1.8,2471.414,13.29,0.06,322.4
2023-04-29T02:58:03,42.805,6.029,-0.032,0.054,0.032,104.0,108.0,102.0,13.3,1505.2,341.5,-0.8,1.8,2471.457,13.29,0.062,329.3
2023-04-29T03:04:03,42.805,6.029,-0.018,0.075,0.008,105.0,108.0,102.0,13.4,1505.2,344.0,-0.8,1.8,2471.483,13.28,0.077,346.5
2023-04-29T03:07:03,42.805,6.029,-0.038,0.033,0.019,106.0,106.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2471.47,13.28,0.05,311.0
2023-04-29T03:10:03,42.805,6.029,-0.032,0.053,-0.001,105.0,106.0,102.0,13.3,1505.2,331.3,-0.8,1.8,2471.472,13.29,0.061,328.9
2023-04-29T03:13:03,42.805,6.029,-0.063,0.047,0.01,104.0,107.0,102.0,13.3,1505.2,325.0,-0.8,1.8,2471.481,13.29,0.078,306.7
2023-04-29T03:16:03,42.805,6.029,-0.045,0.031,0.033,104.0,107.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2471.465,13.29,0.054,304.6
2023-04-29T03:19:03,42.805,6.029,-0.056,0.062,0.017,104.0,105.0,104.0,13.4,1505.2,327.8,-0.8,1.8,2471.435,13.29,0.083,317.9
2023-04-29T03:22:03,42.805,6.029,-0.04,0.056,-0.012,105.0,107.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2471.504,13.29,0.068,324.5
2023-04-29T03:25:03,42.805,6.029,-0.051,0.063,0.001,105.0,106.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.424,13.29,0.081,321.0
2023-04-29T03:28:03,42.805,6.029,-0.047,0.045,0.005,104.0,106.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2471.435,13.29,0.065,313.8
2023-04-29T03:31:03,42.805,6.029,-0.043,0.056,0.025,105.0,107.0,103.0,13.3,1505.2,324.9,-0.8,1.8,2471.423,13.29,0.07,322.5
2023-04-29T03:34:03,42.805,6.029,-0.011,0.053,0.009,105.0,107.0,101.0,13.4,1505.2,336.0,-0.7,1.9,2471.461,13.29,0.054,348.3
2023-04-29T03:37:03,42.805,6.029,-0.037,0.033,-0.001,104.0,106.0,103.0,13.4,1505.2,332.9,-0.8,1.8,2471.442,13.29,0.049,311.7
2023-04-29T03:40:03,42.805,6.029,-0.038,0.054,0.007,104.0,108.0,102.0,13.3,1505.2,342.3,-0.7,1.8,2471.504,13.29,0.066,324.9
2023-04-29T03:43:03,42.805,6.029,-0.056,0.053,0.022,106.0,105.0,102.0,13.3,1505.2,324.8,-0.8,1.8,2471.443,13.29,0.077,313.4
2023-04-29T03:46:03,42.805,6.029,-0.041,0.054,0.016,105.0,107.0,102.0,13.4,1505.2,336.1,-0.7,1.8,2471.397,13.29,0.067,322.8
2023-04-29T03:49:03,42.805,6.029,-0.028,0.045,0.028,105.0,106.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2471.414,13.29,0.053,328.1
2023-04-29T03:52:03,42.805,6.029,-0.022,0.063,0.013,105.0,106.0,103.0,13.4,1505.2,341.2,-0.7,1.8,2471.414,13.29,0.066,340.8
2023-04-29T03:55:03,42.805,6.029,-0.047,0.053,0.023,103.0,106.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2471.453,13.29,0.07,318.4
2023-04-29T03:58:03,42.805,6.029,-0.055,0.059,0.004,104.0,106.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2471.423,13.29,0.08,317.0
2023-04-29T04:04:03,42.805,6.029,-0.047,0.057,-0.014,104.0,107.0,103.0,13.3,1505.2,332.9,-0.8,1.9,2471.513,13.28,0.073,320.5
2023-04-29T04:07:03,42.805,6.029,-0.006,0.031,0.013,104.0,106.0,102.0,13.4,1505.2,341.2,-0.7,1.8,2471.46,13.28,0.031,349.0
2023-04-29T04:10:03,42.805,6.029,-0.03,0.044,-0.025,104.0,107.0,102.0,13.4,1505.2,344.2,-0.8,1.8,2471.48,13.29,0.053,325.7
2023-04-29T04:13:03,42.805,6.029,-0.032,0.036,0.009,104.0,106.0,103.0,13.3,1505.2,325.3,-0.7,1.8,2471.471,13.29,0.048,318.4
2023-04-29T04:16:03,42.805,6.029,-0.036,0.051,0.015,106.0,104.0,103.0,13.4,1505.2,319.2,-0.8,1.8,2471.448,13.29,0.062,324.8
2023-04-29T04:19:03,42.805,6.029,-0.038,0.035,0.005,105.0,107.0,103.0,13.4,1505.2,333.9,-0.8,1.8,2471.474,13.29,0.051,312.6
2023-04-29T04:22:03,42.805,6.029,-0.034,0.051,0.002,106.0,106.0,103.0,13.3,1505.2,343.6,-0.8,1.8,2471.454,13.29,0.061,326.3
2023-04-29T04:25:03,42.805,6.029,-0.065,0.05,0.011,104.0,107.0,103.0,13.4,1505.2,316.9,-0.8,1.8,2471.447,13.29,0.082,307.6
2023-04-29T04:28:03,42.805,6.029,-0.033,0.061,0.012,104.0,105.0,104.0,13.4,1505.2,342.6,-0.8,1.8,2471.394,13.29,0.069,331.6
2023-04-29T04:31:03,42.805,6.029,-0.033,0.045,-0.005,105.0,106.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2471.443,13.29,0.055,323.7
2023-04-29T04:34:03,42.805,6.029,-0.072,0.036,0.022,105.0,106.0,103.0,13.3,1505.2,318.5,-0.7,1.8,2471.454,13.29,0.08,296.6
2023-04-29T04:37:03,42.805,6.029,-0.05,0.057,0.032,104.0,106.0,103.0,13.4,1505.2,333.9,-0.7,1.8,2471.403,13.29,0.075,318.7
2023-04-29T04:40:03,42.805,6.029,-0.031,0.036,-0.002,104.0,107.0,103.0,13.4,1505.2,319.4,-0.8,1.8,2471.469,13.29,0.047,319.3
2023-04-29T04:43:03,42.805,6.029,-0.031,0.043,0.042,104.0,107.0,103.0,13.3,1505.2,334.4,-0.8,1.8,2471.456,13.29,0.053,324.2
2023-04-29T04:46:03,42.805,6.029,-0.037,0.031,0.011,105.0,107.0,102.0,13.4,1505.2,339.7,-0.8,1.8,2471.437,13.29,0.048,310.0
2023-04-29T04:49:03,42.805,6.029,-0.049,0.045,0.016,106.0,106.0,102.0,13.3,1505.2,319.2,-0.8,1.8,2471.409,13.29,0.066,312.6
2023-04-29T04:52:03,42.805,6.029,-0.03,0.042,0.022,104.0,106.0,103.0,13.4,1505.2,323.3,-0.8,1.8,2471.436,13.29,0.051,324.5
2023-04-29T04:55:03,42.805,6.029,-0.032,0.04,-0.004,104.0,108.0,105.0,13.4,1505.2,329.0,-0.7,1.8,2471.414,13.29,0.051,321.3
2023-04-29T04:58:03,42.805,6.029,-0.017,0.055,0.019,105.0,106.0,103.0,13.4,1505.2,344.5,-0.8,1.8,2471.406,13.29,0.057,342.8
2023-04-29T05:04:03,42.805,6.029,-0.061,0.036,0.013,105.0,106.0,102.0,13.4,1505.2,318.9,-0.8,1.8,2471.484,13.28,0.07,300.5
2023-04-29T05:07:03,42.805,6.029,-0.053,0.049,0.046,105.0,106.0,102.0,13.4,1505.2,317.4,-0.7,1.8,2471.476,13.28,0.072,312.8
2023-04-29T05:10:03,42.805,6.029,-0.028,0.041,0.026,104.0,107.0,104.0,13.3,1505.2,327.8,-0.7,1.8,2471.451,13.29,0.049,325.7
2023-04-29T05:13:03,42.805,6.029,-0.032,0.044,0.03,104.0,106.0,103.0,13.4,1505.2,317.6,-0.8,1.8,2471.442,13.29,0.054,324.0
2023-04-29T05:16:03,42.805,6.029,-0.053,0.047,-0.01,107.0,106.0,104.0,13.4,1505.2,330.9,-0.8,1.8,2471.447,13.29,0.07,311.6
2023-04-29T05:19:03,42.805,6.029,-0.063,0.035,0.035,104.0,106.0,104.0,13.3,1505.2,316.2,-0.7,1.8,2471.432,13.29,0.072,299.1
2023-04-29T05:22:03,42.805,6.029,-0.065,0.059,0.002,104.0,106.0,102.0,13.4,1505.2,322.6,-0.8,1.8,2471.421,13.29,0.087,312.2
2023-04-29T05:25:03,42.805,6.029,-0.049,0.039,0.018,105.0,106.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2471.398,13.29,0.062,308.5
2023-04-29T05:28:03,42.805,6.029,-0.051,0.038,0.0,105.0,107.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2471.424,13.29,0.063,306.7
2023-04-29T05:31:03,42.805,6.029,-0.03,0.04,0.017,104.0,107.0,103.0,13.3,1505.2,325.7,-0.8,1.8,2471.443,13.29,0.05,323.1
2023-04-29T05:34:03,42.805,6.029,-0.06,0.035,-0.002,105.0,106.0,103.0,13.4,1505.2,317.6,-0.8,1.8,2471.4,13.29,0.069,300.3
2023-04-29T05:37:03,42.805,6.029,-0.048,0.053,0.025,105.0,106.0,104.0,13.4,1505.2,325.1,-0.7,1.8,2471.423,13.29,0.071,317.8
2023-04-29T05:40:03,42.805,6.029,-0.046,0.032,0.033,104.0,106.0,102.0,13.3,1505.2,319.7,-0.7,1.8,2471.394,13.29,0.056,304.8
2023-04-29T05:43:03,42.805,6.029,-0.06,0.064,0.0,105.0,107.0,103.0,13.4,1505.2,323.1,-0.8,1.8,2471.401,13.29,0.087,316.9
2023-04-29T05:46:03,42.805,6.029,-0.042,0.073,0.009,105.0,106.0,104.0,13.3,1505.2,326.7,-0.8,1.8,2471.37,13.29,0.084,330.1
2023-04-29T05:49:03,42.805,6.029,-0.049,0.056,-0.005,105.0,106.0,104.0,13.4,1505.2,334.9,-0.8,1.8,2471.399,13.29,0.074,318.8
2023-04-29T05:52:03,42.805,6.029,-0.018,0.053,0.01,104.0,106.0,103.0,13.4,1505.2,337.7,-0.8,1.8,2471.398,13.29,0.055,341.2
2023-04-29T05:55:03,42.805,6.029,-0.031,0.032,0.019,104.0,105.0,104.0,13.4,1505.2,318.6,-0.7,1.8,2471.375,13.29,0.044,315.9
2023-04-29T05:58:03,42.805,6.029,-0.033,0.034,0.008,106.0,105.0,103.0,13.3,1505.2,326.6,-0.7,1.8,2471.435,13.29,0.047,315.9
2023-04-29T06:04:03,42.805,6.029,-0.032,0.048,0.018,105.0,106.0,102.0,13.4,1505.2,337.8,-0.8,1.8,2471.491,13.28,0.057,326.3
2023-04-29T06:07:03,42.805,6.029,-0.03,0.058,0.052,105.0,106.0,102.0,13.4,1505.2,343.4,-0.8,1.8,2471.467,13.28,0.065,332.6
2023-04-29T06:10:03,42.805,6.029,-0.068,0.047,0.007,104.0,107.0,103.0,13.3,1505.2,318.0,-0.8,1.8,2471.404,13.29,0.082,304.7
2023-04-29T06:13:03,42.805,6.029,-0.053,0.043,-0.014,106.0,105.0,103.0,13.4,1505.2,329.8,-0.8,1.8,2471.392,13.29,0.068,309.1
2023-04-29T06:16:03,42.805,6.029,-0.073,0.036,0.006,104.0,106.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2471.416,13.29,0.081,296.2
2023-04-29T06:19:03,42.805,6.029,-0.044,0.053,0.012,105.0,106.0,104.0,13.4,1505.2,332.4,-0.8,1.8,2471.408,13.29,0.068,320.3
2023-04-29T06:22:03,42.805,6.029,-0.03,0.062,0.02,105.0,107.0,103.0,13.4,1505.2,344.8,-0.8,1.9,2471.407,13.29,0.068,334.2
2023-04-29T06:25:03,42.805,6.029,-0.04,0.051,0.019,104.0,106.0,102.0,13.4,1505.2,320.1,-0.8,1.8,2471.429,13.29,0.064,321.9
2023-04-29T06:28:03,42.805,6.029,-0.042,0.039,-0.011,103.0,107.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2471.416,13.29,0.057,312.9
2023-04-29T06:31:03,42.805,6.029,-0.027,0.049,0.007,104.0,105.0,103.0,13.4,1505.2,336.4,-0.8,1.8,2471.392,13.29,0.055,331.1
2023-04-29T06:34:03,42.805,6.029,-0.051,0.038,0.013,105.0,107.0,103.0,13.4,1505.2,318.9,-0.8,1.8,2471.4,13.29,0.063,306.7
2023-04-29T06:37:03,42.805,6.029,-0.046,0.023,-0.02,105.0,107.0,102.0,13.4,1505.2,323.2,-0.8,1.8,2471.385,13.29,0.051,296.6
2023-04-29T06:40:03,42.805,6.029,-0.067,0.039,0.024,105.0,107.0,102.0,13.4,1505.2,323.8,-0.7,1.8,2471.389,13.29,0.077,300.2
2023-04-29T06:43:03,42.805,6.029,-0.035,0.034,0.0,104.0,106.0,103.0,13.4,1505.2,341.5,-0.8,1.8,2471.384,13.29,0.048,314.2
2023-04-29T06:46:03,42.805,6.029,-0.063,0.047,-0.01,105.0,106.0,103.0,13.4,1505.2,325.3,-0.7,1.8,2471.358,13.29,0.078,306.7
2023-04-29T06:49:03,42.805,6.029,-0.057,0.04,-0.008,105.0,107.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.398,13.29,0.069,305.1
2023-04-29T06:52:03,42.805,6.029,-0.053,0.055,0.007,104.0,106.0,103.0,13.4,1505.2,341.5,-0.7,1.8,2471.377,13.29,0.076,316.1
2023-04-29T06:55:03,42.805,6.029,-0.066,0.033,0.001,104.0,106.0,103.0,13.4,1505.2,316.2,-0.8,1.8,2471.415,13.29,0.073,296.6
2023-04-29T06:58:03,42.805,6.029,-0.037,0.048,0.027,105.0,106.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2471.409,13.29,0.06,322.4
2023-04-29T07:04:03,42.805,6.029,-0.06,0.041,-0.003,105.0,106.0,103.0,13.4,1505.2,324.1,-0.8,1.8,2471.44,13.28,0.072,304.3
2023-04-29T07:07:03,42.805,6.029,-0.047,0.042,0.035,104.0,106.0,102.0,13.3,1505.2,317.8,-0.8,1.8,2471.424,13.28,0.063,311.8
2023-04-29T07:10:03,42.805,6.029,-0.033,0.046,0.018,105.0,105.0,103.0,13.3,1505.2,324.8,-0.7,1.8,2471.36,13.29,0.056,324.3
2023-04-29T07:13:03,42.805,6.029,-0.034,0.046,0.012,105.0,105.0,103.0,13.3,1505.2,341.5,-0.8,1.8,2471.403,13.29,0.057,323.5
2023-04-29T07:16:03,42.805,6.029,-0.04,0.042,-0.001,105.0,106.0,103.0,13.4,1505.2,332.9,-0.8,1.8,2471.395,13.29,0.057,316.4
2023-04-29T07:19:03,42.805,6.029,-0.032,0.04,0.009,104.0,108.0,102.0,13.4,1505.2,337.6,-0.8,1.8,2471.385,13.29,0.051,321.3
2023-04-29T07:22:03,42.805,6.029,-0.052,0.034,0.011,106.0,106.0,102.0,13.3,1505.2,322.2,-0.8,1.8,2471.371,13.29,0.062,303.2
2023-04-29T07:25:03,42.805,6.029,-0.03,0.059,0.004,104.0,107.0,103.0,13.4,1505.2,333.4,-0.7,1.9,2471.382,13.29,0.066,333.0
2023-04-29T07:28:03,42.805,6.029,-0.021,0.042,0.002,105.0,105.0,103.0,13.4,1505.2,342.2,-0.8,1.9,2471.358,13.29,0.046,333.4
2023-04-29T07:31:03,42.805,6.029,-0.041,0.036,0.004,104.0,107.0,103.0,13.4,1505.2,317.5,-0.7,1.8,2471.356,13.29,0.054,311.3
2023-04-29T07:34:03,42.805,6.029,-0.031,0.036,0.012,105.0,106.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.341,13.29,0.047,319.3
2023-04-29T07:37:03,42.805,6.029,-0.038,0.054,0.026,105.0,107.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2471.363,13.29,0.066,324.9
2023-04-29T07:40:03,42.805,6.029,-0.029,0.049,-0.019,107.0,105.0,103.0,13.4,1505.2,344.0,-0.8,1.8,2471.369,13.29,0.056,329.4
2023-04-29T07:43:03,42.805,6.029,-0.031,0.049,0.026,105.0,109.0,102.0,13.4,1505.2,322.6,-0.8,1.8,2471.354,13.29,0.057,327.7
2023-04-29T07:46:03,42.805,6.029,-0.026,0.05,0.038,104.0,106.0,103.0,13.4,1505.2,329.3,-0.8,1.8,2471.338,13.29,0.056,332.5
2023-04-29T07:49:03,42.805,6.029,-0.018,0.058,0.0,104.0,107.0,103.0,13.3,1505.2,341.5,-0.7,1.8,2471.35,13.29,0.06,342.8
2023-04-29T07:52:03,42.805,6.029,-0.027,0.059,0.03,104.0,107.0,102.0,13.3,1505.2,330.2,-0.8,1.8,2471.331,13.29,0.064,335.4
2023-04-29T07:55:03,42.805,6.029,-0.03,0.06,0.01,105.0,107.0,102.0,13.3,1505.2,335.9,-0.8,1.8,2471.356,13.29,0.067,333.4
2023-04-29T07:58:03,42.805,6.029,-0.034,0.044,0.006,105.0,107.0,102.0,13.3,1505.2,344.3,-0.8,1.9,2471.368,13.29,0.055,322.3
2023-04-29T08:04:03,42.805,6.029,-0.03,0.065,0.006,106.0,106.0,103.0,13.4,1505.2,325.7,-0.7,1.8,2471.382,13.28,0.071,335.2
2023-04-29T08:07:03,42.805,6.029,-0.04,0.035,0.023,105.0,106.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2471.409,13.29,0.053,311.2
2023-04-29T08:10:03,42.805,6.029,-0.021,0.068,0.013,105.0,105.0,103.0,13.4,1505.2,328.3,-0.7,1.8,2471.38,13.29,0.071,342.8
2023-04-29T08:13:03,42.805,6.029,-0.028,0.05,0.037,104.0,108.0,103.0,13.3,1505.2,341.5,-0.8,1.8,2471.365,13.29,0.057,330.7
2023-04-29T08:16:03,42.805,6.029,-0.024,0.052,0.025,105.0,107.0,104.0,13.4,1505.2,330.8,-0.7,1.8,2471.37,13.29,0.057,335.2
2023-04-29T08:19:03,42.805,6.029,-0.058,0.045,-0.002,104.0,105.0,103.0,13.3,1505.2,325.7,-0.8,1.9,2471.309,13.29,0.073,307.8
2023-04-29T08:22:03,42.805,6.029,-0.028,0.059,0.015,106.0,107.0,102.0,13.3,1505.2,335.4,-0.8,1.8,2471.318,13.29,0.065,334.6
2023-04-29T08:25:03,42.805,6.029,-0.036,0.045,0.015,104.0,107.0,103.0,13.4,1505.2,335.9,-0.8,1.8,2471.375,13.29,0.057,321.3
2023-04-29T08:28:03,42.805,6.029,-0.016,0.026,-0.007,105.0,107.0,103.0,13.4,1505.2,337.8,-0.7,1.8,2471.354,13.29,0.03,328.4
2023-04-29T08:31:03,42.805,6.029,-0.046,0.055,0.008,104.0,107.0,103.0,13.3,1505.2,342.9,-0.8,1.8,2471.338,13.29,0.071,320.1
2023-04-29T08:34:03,42.805,6.029,-0.057,0.024,-0.021,103.0,110.0,104.0,13.4,1505.2,317.0,-0.8,1.8,2471.353,13.29,0.061,292.8
2023-04-29T08:37:03,42.805,6.029,-0.025,0.074,0.029,104.0,106.0,103.0,13.4,1505.2,330.8,-0.8,1.8,2471.35,13.29,0.078,341.3
2023-04-29T08:40:03,42.805,6.029,-0.028,0.052,0.019,104.0,108.0,103.0,13.4,1505.2,322.4,-0.8,1.8,2471.338,13.29,0.059,331.7
2023-04-29T08:43:03,42.805,6.029,-0.021,0.034,-0.004,104.0,106.0,103.0,13.3,1505.2,331.6,-0.8,1.8,2471.309,13.29,0.039,328.3
2023-04-29T08:46:03,42.805,6.029,-0.053,0.035,0.002,105.0,107.0,102.0,13.3,1505.2,324.4,-0.8,1.8,2471.325,13.29,0.063,303.4
2023-04-29T08:49:03,42.805,6.029,-0.038,0.057,-0.005,105.0,106.0,103.0,13.3,1505.2,340.0,-0.8,1.8,2471.324,13.29,0.068,326.3
2023-04-29T08:52:03,42.805,6.029,-0.048,0.055,0.038,104.0,108.0,102.0,13.3,1505.2,331.9,-0.8,1.8,2471.346,13.29,0.072,318.9
2023-04-29T08:55:03,42.805,6.029,-0.023,0.061,0.011,105.0,107.0,103.0,13.4,1505.2,345.1,-0.7,1.8,2471.319,13.29,0.065,339.3
2023-04-29T08:58:03,42.805,6.029,-0.027,0.049,0.028,105.0,108.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2471.333,13.29,0.055,331.1
2023-04-29T09:04:03,42.805,6.029,-0.05,0.062,0.041,105.0,106.0,103.0,13.3,1505.2,321.3,-0.7,1.8,2471.335,13.28,0.079,321.1
2023-04-29T09:07:03,42.805,6.029,-0.031,0.045,0.04,106.0,107.0,103.0,13.3,1505.2,322.3,-0.8,1.8,2471.367,13.29,0.054,325.4
2023-04-29T09:10:03,42.805,6.029,-0.047,0.039,0.017,105.0,107.0,103.0,13.3,1505.2,321.0,-0.7,1.8,2471.347,13.29,0.061,309.7
2023-04-29T09:13:03,42.805,6.029,-0.05,0.061,0.002,105.0,108.0,103.0,13.4,1505.2,324.2,-0.8,1.8,2471.372,13.29,0.078,320.7
2023-04-29T09:16:03,42.805,6.029,-0.026,0.055,0.025,105.0,107.0,103.0,13.4,1505.2,340.8,-0.8,1.8,2471.346,13.29,0.06,334.7
2023-04-29T09:19:03,42.805,6.029,-0.053,0.045,0.013,104.0,108.0,103.0,13.4,1505.2,317.0,-0.8,1.8,2471.35,13.29,0.069,310.3
2023-04-29T09:22:03,42.805,6.029,-0.041,0.041,0.0,105.0,105.0,103.0,13.4,1505.2,322.7,-0.8,1.8,2471.326,13.29,0.057,315.0
2023-04-29T09:25:03,42.805,6.029,-0.019,0.042,0.029,105.0,108.0,102.0,13.4,1505.2,337.1,-0.7,1.8,2471.301,13.29,0.046,335.7
2023-04-29T09:28:03,42.805,6.029,-0.028,0.048,-0.003,105.0,107.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2471.353,13.29,0.055,329.7
2023-04-29T09:31:03,42.805,6.029,-0.038,0.043,0.0,105.0,106.0,102.0,13.3,1505.2,338.2,-0.8,1.8,2471.328,13.29,0.057,318.5
2023-04-29T09:34:03,42.805,6.029,-0.043,0.073,0.02,105.0,107.0,103.0,13.4,1505.2,321.7,-0.7,1.8,2471.311,13.29,0.084,329.5
2023-04-29T09:37:03,42.805,6.029,-0.029,0.057,0.027,105.0,108.0,103.0,13.3,1505.2,335.4,-0.8,1.8,2471.327,13.29,0.063,333.0
2023-04-29T09:40:03,42.805,6.029,-0.033,0.051,-0.007,104.0,106.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2471.285,13.29,0.06,327.1
2023-04-29T09:43:03,42.805,6.029,-0.013,0.045,0.008,104.0,108.0,103.0,13.4,1505.2,326.6,-0.8,1.8,2471.296,13.29,0.046,343.9
2023-04-29T09:46:03,42.805,6.029,-0.052,0.037,0.002,104.0,106.0,103.0,13.4,1505.2,320.4,-0.7,1.8,2471.296,13.29,0.063,305.4
2023-04-29T09:49:03,42.805,6.029,-0.019,0.057,-0.013,105.0,108.0,103.0,13.3,1505.2,337.8,-0.8,1.8,2471.318,13.29,0.06,341.6
2023-04-29T09:52:03,42.805,6.029,-0.017,0.048,0.01,104.0,106.0,103.0,13.4,1505.2,337.1,-0.8,1.8,2471.329,13.29,0.05,340.5
2023-04-29T09:55:03,42.805,6.029,-0.047,0.05,0.016,105.0,108.0,103.0,13.3,1505.2,318.3,-0.8,1.8,2471.314,13.29,0.068,316.8
2023-04-29T09:58:03,42.805,6.029,-0.027,0.033,-0.022,106.0,106.0,103.0,13.4,1505.2,332.4,-0.8,1.8,2471.286,13.29,0.042,320.7