contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-01-04T00:04:03,42.805,6.029,-0.015,-0.053,-0.014,104.0,105.0,101.0,13.4,1505.2,322.8,-0.7,1.8,2470.463,13.29,0.055,195.8
2021-01-04T00:07:03,42.805,6.029,-0.016,-0.044,-0.049,105.0,104.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2470.421,13.3,0.046,200.0
2021-01-04T00:10:03,42.805,6.029,0.002,-0.055,0.001,105.0,105.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.449,13.31,0.055,177.9
2021-01-04T00:13:03,42.805,6.029,-0.005,-0.068,-0.001,104.0,105.0,102.0,13.3,1505.3,325.5,-0.8,1.8,2470.438,13.31,0.068,184.2
2021-01-04T00:16:03,42.805,6.029,-0.026,-0.072,-0.025,105.0,104.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.404,13.31,0.076,199.9
2021-01-04T00:19:03,42.805,6.029,0.003,-0.072,0.0,104.0,104.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.39,13.32,0.072,177.6
2021-01-04T00:22:03,42.805,6.029,0.026,-0.023,0.002,105.0,105.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.389,13.32,0.034,131.5
2021-01-04T00:25:03,42.805,6.029,0.017,-0.042,-0.008,105.0,105.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.431,13.32,0.045,158.0
2021-01-04T00:28:03,42.805,6.029,0.006,-0.043,0.001,104.0,105.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2470.407,13.32,0.043,172.1
2021-01-04T00:31:03,42.805,6.029,-0.035,-0.06,-0.019,104.0,105.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.378,13.32,0.069,210.3
2021-01-04T00:34:03,42.805,6.029,0.017,-0.059,-0.012,104.0,105.0,101.0,13.3,1505.3,323.1,-0.7,1.8,2470.381,13.32,0.061,163.9
2021-01-04T00:37:03,42.805,6.029,-0.024,-0.06,-0.007,104.0,104.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.391,13.32,0.064,201.8
2021-01-04T00:40:03,42.805,6.029,-0.004,-0.04,-0.018,105.0,105.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.372,13.32,0.04,185.7
2021-01-04T00:43:03,42.805,6.029,-0.017,-0.058,-0.007,104.0,105.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.39,13.32,0.06,196.3
2021-01-04T00:46:03,42.805,6.029,-0.025,-0.065,-0.021,105.0,104.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.363,13.32,0.069,201.0
2021-01-04T00:49:03,42.805,6.029,0.003,-0.075,-0.016,105.0,105.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.4,13.32,0.075,177.7
2021-01-04T00:52:03,42.805,6.029,0.012,-0.053,0.016,105.0,105.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.374,13.32,0.054,167.2
2021-01-04T00:55:03,42.805,6.029,-0.004,-0.057,-0.033,104.0,105.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.376,13.32,0.057,184.0
2021-01-04T00:58:03,42.805,6.029,-0.029,-0.045,-0.03,104.0,105.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.382,13.32,0.053,212.8
2021-01-04T01:04:03,42.805,6.029,-0.013,-0.064,-0.021,105.0,106.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2470.375,13.3,0.065,191.5
2021-01-04T01:07:03,42.805,6.029,-0.024,-0.072,-0.04,104.0,105.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.407,13.31,0.075,198.4
2021-01-04T01:10:03,42.805,6.029,-0.018,-0.053,-0.012,103.0,105.0,103.0,13.4,1505.3,327.5,-0.7,1.8,2470.37,13.31,0.055,198.8
2021-01-04T01:13:03,42.805,6.029,0.001,-0.04,-0.024,104.0,105.0,101.0,13.4,1505.3,323.1,-0.7,1.8,2470.441,13.32,0.04,178.6
2021-01-04T01:16:03,42.805,6.029,-0.007,-0.059,-0.017,105.0,105.0,101.0,13.4,1505.3,326.8,-0.7,1.9,2470.376,13.32,0.059,186.8
2021-01-04T01:19:03,42.805,6.029,-0.005,-0.035,0.044,104.0,104.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.373,13.32,0.035,188.1
2021-01-04T01:22:03,42.805,6.029,0.0,-0.049,-0.034,103.0,104.0,104.0,13.3,1505.3,323.0,-0.7,1.8,2470.345,13.32,0.049,180.0
2021-01-04T01:25:03,42.805,6.029,0.007,-0.047,0.0,104.0,105.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.409,13.32,0.047,171.5
2021-01-04T01:28:03,42.805,6.029,-0.03,-0.032,-0.024,103.0,105.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.376,13.32,0.043,223.1
2021-01-04T01:31:03,42.805,6.029,0.007,-0.038,-0.02,105.0,105.0,101.0,13.3,1505.3,324.9,-0.7,1.8,2470.373,13.32,0.038,169.6
2021-01-04T01:34:03,42.805,6.029,-0.018,-0.038,0.007,105.0,103.0,102.0,13.3,1505.3,326.9,-0.7,1.9,2470.314,13.32,0.042,205.3
2021-01-04T01:37:03,42.805,6.029,-0.032,-0.043,-0.043,104.0,104.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.378,13.32,0.053,216.7
2021-01-04T01:40:03,42.805,6.029,-0.019,-0.033,-0.017,103.0,104.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.34,13.32,0.038,209.9
2021-01-04T01:43:03,42.805,6.029,-0.007,-0.038,0.031,105.0,105.0,102.0,13.4,1505.3,328.5,-0.7,1.8,2470.344,13.32,0.038,190.4
2021-01-04T01:46:03,42.805,6.029,0.024,-0.034,0.039,104.0,105.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.351,13.32,0.041,144.8
2021-01-04T01:49:03,42.805,6.029,0.019,-0.037,0.04,105.0,106.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.343,13.32,0.041,152.8
2021-01-04T01:52:03,42.805,6.029,-0.007,-0.049,-0.009,105.0,106.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.322,13.32,0.049,188.1
2021-01-04T01:55:03,42.805,6.029,0.02,-0.025,0.014,104.0,105.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.353,13.32,0.032,141.3
2021-01-04T01:58:03,42.805,6.029,-0.015,-0.047,-0.026,104.0,105.0,101.0,13.3,1505.3,327.4,-0.7,1.8,2470.322,13.32,0.049,197.7
2021-01-04T02:04:03,42.805,6.029,-0.014,-0.045,-0.03,105.0,105.0,102.0,13.3,1505.2,325.3,-0.7,1.8,2470.378,13.3,0.047,197.3
2021-01-04T02:07:03,42.805,6.029,-0.008,-0.039,-0.017,104.0,106.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.365,13.31,0.039,191.6
2021-01-04T02:10:03,42.805,6.029,-0.012,-0.028,-0.009,104.0,104.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.346,13.31,0.03,203.2
2021-01-04T02:13:03,42.805,6.029,0.0,-0.048,-0.017,104.0,106.0,101.0,13.4,1505.3,323.5,-0.7,1.9,2470.351,13.32,0.048,180.0
2021-01-04T02:16:03,42.805,6.029,-0.012,-0.046,-0.016,105.0,106.0,101.0,13.4,1505.3,322.9,-0.7,1.8,2470.355,13.32,0.047,194.6
2021-01-04T02:19:03,42.805,6.029,-0.007,-0.047,-0.002,104.0,105.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.337,13.32,0.047,188.5
2021-01-04T02:22:03,42.805,6.029,-0.014,-0.044,-0.001,105.0,105.0,102.0,13.3,1505.3,325.0,-0.7,1.9,2470.351,13.32,0.046,197.6
2021-01-04T02:25:03,42.805,6.029,0.003,-0.042,-0.002,104.0,104.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.381,13.32,0.042,175.9
2021-01-04T02:28:03,42.805,6.029,-0.013,-0.036,-0.014,105.0,105.0,102.0,13.3,1505.3,327.9,-0.7,1.8,2470.32,13.32,0.038,199.9
2021-01-04T02:31:03,42.805,6.029,0.008,-0.031,0.013,104.0,105.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.37,13.32,0.032,165.5
2021-01-04T02:34:03,42.805,6.029,-0.007,-0.052,-0.021,104.0,105.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.345,13.32,0.052,187.7
2021-01-04T02:37:03,42.805,6.029,0.001,-0.037,0.003,104.0,105.0,102.0,13.3,1505.3,327.7,-0.7,1.8,2470.338,13.32,0.037,178.5
2021-01-04T02:40:03,42.805,6.029,0.002,-0.024,-0.012,105.0,105.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.312,13.32,0.024,175.2
2021-01-04T02:43:03,42.805,6.029,0.0,-0.056,-0.015,105.0,105.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.315,13.32,0.056,180.0
2021-01-04T02:46:03,42.805,6.029,0.011,-0.028,-0.003,104.0,105.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.308,13.32,0.03,158.6
2021-01-04T02:49:03,42.805,6.029,-0.008,-0.047,-0.045,105.0,106.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.327,13.32,0.047,189.7
2021-01-04T02:52:03,42.805,6.029,0.032,-0.017,0.002,104.0,106.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.351,13.32,0.036,118.0
2021-01-04T02:55:03,42.805,6.029,-0.023,-0.031,-0.009,105.0,107.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.324,13.32,0.038,216.6
2021-01-04T02:58:03,42.805,6.029,0.008,-0.047,-0.025,104.0,105.0,102.0,13.3,1505.3,323.1,-0.7,1.8,2470.316,13.32,0.047,170.3
2021-01-04T03:04:03,42.805,6.029,-0.022,-0.051,-0.029,107.0,103.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.343,13.3,0.055,203.3
2021-01-04T03:07:03,42.805,6.029,0.01,-0.036,-0.005,104.0,105.0,101.0,13.3,1505.3,327.4,-0.7,1.8,2470.326,13.31,0.037,164.5
2021-01-04T03:10:03,42.805,6.029,0.023,-0.059,0.008,105.0,106.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.345,13.31,0.063,158.7
2021-01-04T03:13:03,42.805,6.029,0.006,-0.024,-0.034,104.0,105.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.311,13.32,0.024,166.0
2021-01-04T03:16:03,42.805,6.029,0.007,-0.039,-0.013,105.0,105.0,101.0,13.3,1505.3,322.6,-0.7,1.9,2470.333,13.32,0.039,169.8
2021-01-04T03:19:03,42.805,6.029,0.017,-0.023,-0.001,105.0,105.0,101.0,13.4,1505.3,324.0,-0.7,1.9,2470.334,13.32,0.028,143.5
2021-01-04T03:22:03,42.805,6.029,0.029,-0.034,-0.01,105.0,106.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.327,13.32,0.044,139.5
2021-01-04T03:25:03,42.805,6.029,0.014,-0.042,-0.023,104.0,106.0,102.0,13.3,1505.3,326.8,-0.8,1.8,2470.327,13.32,0.044,161.6
2021-01-04T03:28:03,42.805,6.029,0.009,-0.024,-0.006,105.0,106.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.281,13.32,0.025,159.4
2021-01-04T03:31:03,42.805,6.029,0.012,-0.01,0.005,104.0,106.0,103.0,13.4,1505.3,325.4,-0.7,1.9,2470.298,13.32,0.015,129.8
2021-01-04T03:34:03,42.805,6.029,0.006,-0.048,0.02,105.0,105.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.293,13.32,0.048,172.9
2021-01-04T03:37:03,42.805,6.029,0.025,-0.045,-0.025,106.0,106.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.305,13.32,0.051,150.9
2021-01-04T03:40:03,42.805,6.029,0.025,-0.02,0.008,105.0,105.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.309,13.32,0.032,128.7
2021-01-04T03:43:03,42.805,6.029,0.006,-0.026,-0.023,104.0,106.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.326,13.32,0.026,167.0
2021-01-04T03:46:03,42.805,6.029,0.0,-0.019,-0.011,105.0,106.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.29,13.32,0.019,180.0
2021-01-04T03:49:03,42.805,6.029,0.036,-0.03,-0.029,104.0,106.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.315,13.32,0.046,129.8
2021-01-04T03:52:03,42.805,6.029,0.005,-0.038,-0.021,104.0,105.0,101.0,13.3,1505.3,326.6,-0.7,1.9,2470.34,13.32,0.038,172.5
2021-01-04T03:55:03,42.805,6.029,0.012,-0.052,-0.029,105.0,105.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.255,13.32,0.053,167.0
2021-01-04T03:58:03,42.805,6.029,0.03,-0.033,0.0,104.0,106.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.3,13.32,0.044,137.7
2021-01-04T04:04:03,42.805,6.029,0.007,-0.02,-0.015,104.0,105.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.322,13.3,0.021,160.7
2021-01-04T04:07:03,42.805,6.029,-0.012,-0.033,0.005,104.0,106.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.324,13.31,0.035,200.0
2021-01-04T04:10:03,42.805,6.029,0.016,-0.056,-0.01,105.0,105.0,101.0,13.4,1505.3,323.7,-0.7,1.9,2470.336,13.31,0.058,164.1
2021-01-04T04:13:03,42.805,6.029,0.021,-0.035,-0.002,104.0,104.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.287,13.32,0.04,149.0
2021-01-04T04:16:03,42.805,6.029,0.02,-0.02,-0.013,106.0,104.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.333,13.32,0.028,135.0
2021-01-04T04:19:03,42.805,6.029,-0.003,-0.039,0.002,105.0,106.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.304,13.32,0.039,184.4
2021-01-04T04:22:03,42.805,6.029,-0.015,-0.038,-0.019,104.0,106.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.308,13.32,0.04,201.5
2021-01-04T04:25:03,42.805,6.029,0.038,-0.039,0.003,105.0,105.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.301,13.32,0.054,135.7
2021-01-04T04:28:03,42.805,6.029,0.035,-0.044,0.007,105.0,105.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.274,13.32,0.056,141.5
2021-01-04T04:31:03,42.805,6.029,0.013,-0.039,-0.006,104.0,105.0,103.0,13.4,1505.3,326.0,-0.8,1.8,2470.255,13.32,0.041,161.6
2021-01-04T04:34:03,42.805,6.029,0.015,-0.042,0.006,104.0,104.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.3,13.32,0.044,160.4
2021-01-04T04:37:03,42.805,6.029,-0.005,-0.049,-0.002,107.0,104.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.271,13.32,0.049,185.8
2021-01-04T04:40:03,42.805,6.029,0.008,-0.043,0.001,105.0,104.0,104.0,13.4,1505.3,324.6,-0.7,1.8,2470.271,13.32,0.043,169.5
2021-01-04T04:43:03,42.805,6.029,0.024,-0.03,-0.007,104.0,105.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.299,13.32,0.038,141.3
2021-01-04T04:46:03,42.805,6.029,0.019,-0.048,0.01,104.0,105.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.321,13.32,0.051,158.4
2021-01-04T04:49:03,42.805,6.029,0.015,-0.035,-0.008,105.0,105.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.304,13.32,0.038,156.8
2021-01-04T04:52:03,42.805,6.029,0.011,-0.03,-0.004,105.0,105.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.271,13.32,0.031,159.9
2021-01-04T04:55:03,42.805,6.029,0.005,-0.05,-0.021,104.0,105.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.263,13.32,0.05,174.3
2021-01-04T04:58:03,42.805,6.029,0.025,-0.039,-0.012,105.0,105.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.276,13.32,0.046,147.3
2021-01-04T05:04:03,42.805,6.029,0.031,-0.044,-0.018,105.0,105.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2470.344,13.3,0.053,144.8
2021-01-04T05:07:03,42.805,6.029,-0.007,-0.035,-0.039,105.0,104.0,102.0,13.3,1505.3,326.6,-0.7,1.9,2470.305,13.31,0.035,191.3
2021-01-04T05:10:03,42.805,6.029,0.011,-0.016,-0.034,105.0,106.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.354,13.31,0.019,145.5
2021-01-04T05:13:03,42.805,6.029,0.007,-0.047,-0.003,105.0,105.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.287,13.32,0.047,171.5
2021-01-04T05:16:03,42.805,6.029,0.0,-0.04,-0.064,105.0,105.0,101.0,13.3,1505.3,327.3,-0.7,1.8,2470.321,13.32,0.04,180.0
2021-01-04T05:19:03,42.805,6.029,0.023,-0.049,-0.011,104.0,105.0,101.0,13.3,1505.3,322.9,-0.7,1.8,2470.3,13.32,0.054,154.9
2021-01-04T05:22:03,42.805,6.029,0.0,-0.042,-0.021,103.0,105.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.266,13.32,0.042,180.0
2021-01-04T05:25:03,42.805,6.029,0.004,-0.044,-0.007,104.0,105.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.279,13.32,0.044,174.8
2021-01-04T05:28:03,42.805,6.029,0.019,-0.051,-0.014,105.0,105.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.312,13.32,0.054,159.6
2021-01-04T05:31:03,42.805,6.029,0.026,-0.032,-0.009,105.0,105.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.31,13.32,0.041,140.9
2021-01-04T05:34:03,42.805,6.029,0.031,-0.031,-0.009,105.0,105.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.289,13.32,0.043,135.0
2021-01-04T05:37:03,42.805,6.029,0.011,-0.055,-0.015,105.0,104.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.284,13.32,0.056,168.7
2021-01-04T05:40:03,42.805,6.029,0.016,-0.031,0.0,105.0,104.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.302,13.32,0.034,152.7
2021-01-04T05:43:03,42.805,6.029,0.029,-0.02,0.007,106.0,106.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.276,13.32,0.035,124.6
2021-01-04T05:46:03,42.805,6.029,0.018,-0.02,0.004,105.0,105.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.309,13.32,0.026,138.0
2021-01-04T05:49:03,42.805,6.029,0.006,-0.053,-0.018,105.0,105.0,101.0,13.3,1505.3,323.6,-0.7,1.9,2470.304,13.32,0.053,173.5
2021-01-04T05:52:03,42.805,6.029,0.017,-0.038,-0.002,104.0,106.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.321,13.32,0.041,155.9
2021-01-04T05:55:03,42.805,6.029,0.005,-0.029,-0.03,105.0,106.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.302,13.32,0.029,170.2
2021-01-04T05:58:03,42.805,6.029,0.038,-0.032,-0.035,103.0,106.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.295,13.32,0.049,130.1
2021-01-04T06:04:03,42.805,6.029,0.034,-0.039,-0.017,105.0,105.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.336,13.3,0.051,138.9
2021-01-04T06:07:03,42.805,6.029,0.0,-0.052,-0.003,105.0,104.0,102.0,13.4,1505.3,324.6,-0.7,1.9,2470.341,13.31,0.052,180.0
2021-01-04T06:10:03,42.805,6.029,0.049,-0.057,0.02,105.0,105.0,102.0,13.3,1505.3,323.8,-0.7,1.8,2470.312,13.31,0.075,139.3
2021-01-04T06:13:03,42.805,6.029,0.022,-0.047,-0.018,105.0,105.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.307,13.32,0.051,154.9
2021-01-04T06:16:03,42.805,6.029,0.021,-0.05,-0.04,104.0,105.0,103.0,13.4,1505.3,326.9,-0.7,1.9,2470.317,13.32,0.054,157.2
2021-01-04T06:19:03,42.805,6.029,0.017,-0.046,0.0,104.0,105.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.323,13.32,0.049,159.7
2021-01-04T06:22:03,42.805,6.029,0.018,-0.026,0.0,105.0,106.0,102.0,13.3,1505.3,323.7,-0.7,1.8,2470.348,13.32,0.031,145.3
2021-01-04T06:25:03,42.805,6.029,0.016,-0.042,-0.011,105.0,105.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.314,13.32,0.044,159.1
2021-01-04T06:28:03,42.805,6.029,0.017,-0.035,-0.005,104.0,105.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.301,13.32,0.038,154.1
2021-01-04T06:31:03,42.805,6.029,0.036,-0.026,0.006,105.0,106.0,103.0,13.3,1505.3,326.7,-0.7,1.8,2470.337,13.32,0.044,125.8
2021-01-04T06:34:03,42.805,6.029,0.007,-0.044,-0.013,106.0,106.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.314,13.32,0.044,171.0
2021-01-04T06:37:03,42.805,6.029,-0.004,-0.042,-0.034,104.0,106.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.361,13.32,0.042,185.4
2021-01-04T06:40:03,42.805,6.029,0.024,-0.068,-0.021,104.0,105.0,102.0,13.4,1505.3,325.0,-0.7,1.9,2470.3,13.32,0.072,160.6
2021-01-04T06:43:03,42.805,6.029,0.014,-0.032,-0.013,105.0,106.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.392,13.32,0.034,156.4
2021-01-04T06:46:03,42.805,6.029,0.016,-0.043,-0.012,106.0,105.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.347,13.32,0.045,159.6
2021-01-04T06:49:03,42.805,6.029,0.03,-0.031,-0.017,105.0,106.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.342,13.32,0.043,135.9
2021-01-04T06:52:03,42.805,6.029,0.015,-0.029,0.011,106.0,106.0,101.0,13.4,1505.3,325.1,-0.7,1.9,2470.323,13.32,0.032,152.6
2021-01-04T06:55:03,42.805,6.029,0.005,-0.039,-0.037,106.0,106.0,102.0,13.3,1505.3,323.9,-0.7,1.8,2470.364,13.32,0.039,172.7
2021-01-04T06:58:03,42.805,6.029,0.009,-0.053,0.0,105.0,105.0,102.0,13.3,1505.3,325.5,-0.7,1.8,2470.346,13.32,0.053,170.4
2021-01-04T07:04:03,42.805,6.029,0.029,-0.049,-0.027,105.0,106.0,102.0,13.3,1505.2,325.3,-0.7,1.8,2470.403,13.3,0.056,149.4
2021-01-04T07:07:03,42.805,6.029,0.022,-0.024,-0.032,105.0,106.0,102.0,13.3,1505.3,324.0,-0.7,1.8,2470.389,13.31,0.032,137.5
2021-01-04T07:10:03,42.805,6.029,0.015,-0.052,0.0,104.0,106.0,102.0,13.3,1505.3,326.2,-0.7,1.8,2470.423,13.31,0.054,163.9
2021-01-04T07:13:03,42.805,6.029,0.028,-0.034,0.001,105.0,105.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.418,13.32,0.044,140.5
2021-01-04T07:16:03,42.805,6.029,0.008,-0.033,0.035,103.0,106.0,101.0,13.3,1505.3,324.7,-0.7,1.9,2470.399,13.32,0.033,166.4
2021-01-04T07:19:03,42.805,6.029,-0.01,-0.042,-0.008,105.0,105.0,101.0,13.3,1505.3,326.0,-0.7,1.9,2470.366,13.32,0.043,193.4
2021-01-04T07:22:03,42.805,6.029,0.019,-0.044,-0.021,105.0,104.0,102.0,13.3,1505.3,325.3,-0.7,1.9,2470.4,13.32,0.047,156.6
2021-01-04T07:25:03,42.805,6.029,0.021,-0.049,-0.026,105.0,104.0,102.0,13.3,1505.3,324.4,-0.7,1.8,2470.384,13.32,0.053,156.8
2021-01-04T07:28:03,42.805,6.029,0.006,-0.051,-0.014,104.0,105.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.411,13.32,0.051,173.3
2021-01-04T07:31:03,42.805,6.029,0.026,-0.052,-0.013,105.0,106.0,101.0,13.3,1505.3,325.6,-0.7,1.8,2470.394,13.32,0.058,153.4
2021-01-04T07:34:03,42.805,6.029,0.027,-0.069,0.018,105.0,105.0,101.0,13.3,1505.3,325.5,-0.7,1.9,2470.406,13.32,0.074,158.6
2021-01-04T07:37:03,42.805,6.029,0.019,-0.059,0.004,104.0,105.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.401,13.32,0.061,162.2
2021-01-04T07:40:03,42.805,6.029,0.035,-0.055,-0.009,105.0,105.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.435,13.32,0.065,147.5
2021-01-04T07:43:03,42.805,6.029,0.025,-0.05,0.013,104.0,105.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.399,13.32,0.055,153.4
2021-01-04T07:46:03,42.805,6.029,-0.003,-0.052,-0.026,105.0,103.0,102.0,13.3,1505.3,327.7,-0.7,1.8,2470.402,13.32,0.052,183.3
2021-01-04T07:49:03,42.805,6.029,0.038,-0.032,0.029,104.0,104.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.411,13.32,0.049,130.1
2021-01-04T07:52:03,42.805,6.029,0.0,-0.06,-0.019,105.0,105.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.393,13.32,0.06,180.0
2021-01-04T07:55:03,42.805,6.029,0.008,-0.066,-0.021,105.0,104.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.413,13.32,0.066,173.1
2021-01-04T07:58:03,42.805,6.029,0.021,-0.036,-0.019,105.0,104.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.431,13.32,0.041,149.7
2021-01-04T08:04:03,42.805,6.029,0.0,-0.06,-0.016,104.0,105.0,102.0,13.3,1505.2,324.0,-0.8,1.8,2470.472,13.3,0.06,180.0
2021-01-04T08:07:03,42.805,6.029,0.02,-0.048,-0.031,104.0,104.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.445,13.31,0.052,157.4
2021-01-04T08:10:03,42.805,6.029,0.01,-0.075,-0.021,104.0,104.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.431,13.31,0.075,172.4
2021-01-04T08:13:03,42.805,6.029,0.004,-0.046,0.0,104.0,105.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.439,13.31,0.046,175.0
2021-01-04T08:16:03,42.805,6.029,0.011,-0.028,0.034,105.0,105.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.473,13.32,0.03,158.6
2021-01-04T08:19:03,42.805,6.029,0.017,-0.048,-0.021,105.0,105.0,102.0,13.4,1505.3,327.0,-0.7,1.9,2470.459,13.32,0.05,160.5
2021-01-04T08:22:03,42.805,6.029,0.005,-0.042,-0.01,102.0,105.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.458,13.32,0.042,173.2
2021-01-04T08:25:03,42.805,6.029,0.015,-0.057,-0.018,105.0,105.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.461,13.32,0.058,165.3
2021-01-04T08:28:03,42.805,6.029,0.021,-0.054,-0.02,104.0,106.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.475,13.32,0.057,158.8
2021-01-04T08:31:03,42.805,6.029,0.03,-0.056,-0.015,106.0,104.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.451,13.32,0.063,151.8
2021-01-04T08:34:03,42.805,6.029,0.007,-0.059,-0.047,105.0,104.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.449,13.32,0.059,173.2
2021-01-04T08:37:03,42.805,6.029,0.02,-0.03,-0.014,105.0,104.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.437,13.32,0.036,146.3
2021-01-04T08:40:03,42.805,6.029,0.004,-0.057,-0.016,105.0,105.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.49,13.32,0.057,176.0
2021-01-04T08:43:03,42.805,6.029,0.013,-0.059,-0.019,104.0,105.0,101.0,13.3,1505.3,323.6,-0.7,1.8,2470.475,13.32,0.06,167.6
2021-01-04T08:46:03,42.805,6.029,0.022,-0.068,-0.024,104.0,104.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.479,13.32,0.071,162.1
2021-01-04T08:49:03,42.805,6.029,0.033,-0.05,0.003,104.0,105.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.509,13.32,0.059,146.6
2021-01-04T08:52:03,42.805,6.029,0.013,-0.056,0.013,103.0,105.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.463,13.32,0.057,166.9
2021-01-04T08:55:03,42.805,6.029,0.027,-0.079,-0.009,105.0,103.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.464,13.32,0.083,161.1
2021-01-04T08:58:03,42.805,6.029,0.026,-0.062,0.008,104.0,105.0,101.0,13.3,1505.3,323.0,-0.7,1.8,2470.476,13.32,0.067,157.3
2021-01-04T09:04:03,42.805,6.029,0.016,-0.059,0.003,104.0,105.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.512,13.3,0.061,164.8
2021-01-04T09:07:03,42.805,6.029,-0.007,-0.059,-0.029,104.0,104.0,102.0,13.3,1505.3,323.5,-0.7,1.9,2470.516,13.31,0.059,186.8
2021-01-04T09:13:03,42.805,6.029,0.007,-0.064,-0.002,105.0,105.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.565,13.3,0.064,173.8
2021-01-04T09:16:03,42.805,6.029,-0.019,-0.049,-0.018,105.0,104.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.502,13.3,0.052,201.2
2021-01-04T09:19:03,42.805,6.029,0.016,-0.047,0.031,104.0,104.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.507,13.31,0.049,161.2
2021-01-04T09:22:03,42.805,6.029,0.016,-0.047,-0.016,105.0,105.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.499,13.31,0.049,161.2
2021-01-04T09:25:03,42.805,6.029,-0.008,-0.072,-0.012,104.0,103.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.527,13.32,0.072,186.3
2021-01-04T09:28:03,42.805,6.029,0.008,-0.062,-0.01,104.0,104.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.558,13.32,0.062,172.7
2021-01-04T09:31:03,42.805,6.029,0.011,-0.052,0.0,104.0,106.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.516,13.32,0.053,168.1
2021-01-04T09:34:03,42.805,6.029,-0.006,-0.072,0.01,104.0,104.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.495,13.32,0.072,184.8
2021-01-04T09:37:03,42.805,6.029,0.002,-0.068,-0.02,103.0,105.0,101.0,13.4,1505.3,327.4,-0.8,1.9,2470.487,13.32,0.068,178.3
2021-01-04T09:40:03,42.805,6.029,0.037,-0.075,-0.016,104.0,104.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.518,13.32,0.083,153.7
2021-01-04T09:43:03,42.805,6.029,0.029,-0.066,-0.01,104.0,103.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.501,13.32,0.072,156.3
2021-01-04T09:46:03,42.805,6.029,0.015,-0.069,-0.004,104.0,104.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.526,13.32,0.07,167.7
2021-01-04T09:49:03,42.805,6.029,-0.003,-0.06,-0.028,104.0,105.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.497,13.32,0.06,182.9
2021-01-04T09:52:03,42.805,6.029,0.031,-0.068,-0.017,104.0,103.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.514,13.32,0.074,155.5
2021-01-04T09:55:03,42.805,6.029,0.005,-0.057,-0.008,103.0,104.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.487,13.32,0.057,175.0
2021-01-04T09:58:03,42.805,6.029,0.025,-0.077,-0.001,104.0,105.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.548,13.32,0.08,162.0