contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
13,2023-03-24T23:30:00,2400.0,42.79,6.0312,0.053,0.012,0.007,60.0,55.0,55.0,12.3,1504.9,98.9,-0.9,-1.0,2393.065,13.34,0.054,77.2
13,2023-03-25T00:00:00,2400.0,42.79,6.0312,0.071,-0.013,-0.025,58.0,53.0,57.0,12.3,1504.9,103.8,-0.4,-0.9,2393.054,13.34,0.072,100.4
13,2023-03-25T00:30:00,2400.0,42.79,6.0312,0.083,0.032,0.01,60.0,55.0,58.0,12.2,1504.9,95.4,-0.6,-0.8,2393.063,13.34,0.088,68.9
13,2023-03-25T01:00:00,2400.0,42.79,6.0312,0.067,-0.013,0.015,62.0,54.0,56.0,12.3,1504.9,101.9,-0.7,-0.9,2393.015,13.34,0.068,101.0
13,2023-03-25T01:30:00,2400.0,42.79,6.0312,0.073,0.009,0.01,60.0,52.0,56.0,12.2,1504.9,99.6,-0.8,-0.9,2393.027,13.34,0.073,83.0
13,2023-03-25T02:00:00,2400.0,42.79,6.0312,0.07,0.001,-0.029,60.0,57.0,56.0,12.2,1504.9,101.8,-1.2,-0.7,2392.937,13.34,0.07,89.2
13,2023-03-25T02:30:00,2400.0,42.79,6.0312,0.079,0.005,-0.004,64.0,56.0,59.0,12.2,1504.9,104.3,-1.0,-1.0,2392.964,13.34,0.079,86.4
13,2023-03-25T03:00:00,2400.0,42.79,6.0312,0.084,0.02,-0.013,60.0,54.0,56.0,12.2,1504.9,92.5,-1.4,-0.7,2392.987,13.34,0.086,76.6
13,2023-03-25T03:30:00,2400.0,42.79,6.0312,0.059,0.0,0.003,60.0,56.0,56.0,12.2,1504.9,109.6,-1.0,-1.0,2392.929,13.34,0.058,90.0
13,2023-03-25T04:00:00,2400.0,42.79,6.0312,0.065,-0.009,-0.007,60.0,53.0,58.0,12.2,1504.9,100.7,-1.4,-0.9,2392.922,13.34,0.065,97.9
13,2023-03-25T04:30:00,2400.0,42.79,6.0312,0.082,0.0,-0.015,63.0,57.0,58.0,12.2,1504.9,106.6,-1.6,-0.8,2392.932,13.34,0.081,90.0
13,2023-03-25T05:00:00,2400.0,42.79,6.0312,0.089,0.019,-0.033,63.0,53.0,54.0,12.2,1504.9,101.8,-1.9,-0.9,2392.955,13.34,0.091,77.9
13,2023-03-25T05:30:00,2400.0,42.79,6.0312,0.097,0.017,-0.016,61.0,57.0,56.0,12.3,1504.9,96.7,-0.5,-0.9,2392.966,13.34,0.098,80.1
13,2023-03-25T06:00:00,2400.0,42.79,6.0312,0.081,0.04,-0.007,62.0,55.0,55.0,12.3,1504.9,92.7,-1.7,-0.8,2392.987,13.34,0.09,63.7
13,2023-03-25T06:30:00,2400.0,42.79,6.0312,0.067,0.021,-0.01,63.0,56.0,58.0,12.2,1504.9,102.1,-1.1,-0.9,2392.986,13.34,0.07,72.6
13,2023-03-25T07:00:00,2400.0,42.79,6.0312,0.1,0.002,0.005,64.0,55.0,58.0,12.2,1504.9,93.3,-0.8,-0.9,2393.029,13.34,0.1,88.9
13,2023-03-25T07:30:00,2400.0,42.79,6.0312,0.086,0.014,-0.007,66.0,59.0,61.0,12.2,1504.9,92.9,-1.4,-0.7,2393.116,13.34,0.087,80.8
13,2023-03-25T08:00:00,2400.0,42.79,6.0312,0.084,0.033,-0.018,60.0,58.0,57.0,12.2,1504.9,101.8,-0.9,-1.0,2393.11,13.34,0.09,68.6
13,2023-03-25T08:30:00,2400.0,42.79,6.0312,0.066,0.028,0.002,62.0,54.0,57.0,12.2,1504.9,89.4,-1.5,-0.5,2393.118,13.34,0.071,67.0
13,2023-03-25T09:00:00,2400.0,42.79,6.0312,0.092,-0.008,-0.009,62.0,52.0,55.0,12.2,1504.9,117.4,-0.9,-0.7,2393.127,13.34,0.092,95.0
13,2023-03-25T09:30:00,2400.0,42.79,6.0312,0.094,0.013,-0.015,63.0,56.0,56.0,12.2,1504.9,104.4,-1.1,-0.6,2393.15,13.34,0.094,82.1
13,2023-03-25T10:00:00,2400.0,42.79,6.0312,0.07,0.049,0.001,66.0,55.0,60.0,12.2,1504.9,87.6,-1.9,-0.2,2393.108,13.34,0.085,55.0
13,2023-03-25T10:30:00,2400.0,42.79,6.0312,0.071,0.0,-0.023,61.0,55.0,56.0,12.2,1504.9,108.7,-1.7,-0.6,2393.084,13.34,0.07,90.0
13,2023-03-25T11:00:00,2400.0,42.79,6.0312,0.095,0.008,-0.027,64.0,58.0,58.0,12.2,1504.9,97.3,-0.5,-0.9,2393.116,13.34,0.095,85.2
13,2023-03-25T11:30:00,2400.0,42.79,6.0312,0.069,0.022,-0.026,64.0,60.0,59.0,12.3,1504.9,88.4,-0.8,-0.8,2393.062,13.34,0.072,72.3
13,2023-03-25T12:30:00,2400.0,42.79,6.0312,0.08,-0.002,0.011,64.0,57.0,60.0,12.3,1504.9,103.8,-0.6,-1.0,2393.017,13.34,0.08,91.4
13,2023-03-25T13:00:00,2400.0,42.79,6.0312,0.111,0.007,-0.01,66.0,57.0,57.0,12.2,1504.9,96.1,-0.5,-0.8,2392.999,13.34,0.111,86.4
13,2023-03-25T13:30:00,2400.0,42.79,6.0312,0.091,-0.004,-0.014,66.0,58.0,60.0,12.2,1504.9,97.3,-1.8,-0.5,2393.013,13.34,0.091,92.5
13,2023-03-25T14:00:00,2400.0,42.79,6.0312,0.075,0.007,-0.025,64.0,58.0,59.0,12.2,1504.9,108.7,-1.1,-1.2,2393.022,13.34,0.075,84.7
13,2023-03-25T14:30:00,2400.0,42.79,6.0312,0.082,0.006,-0.022,64.0,59.0,58.0,12.2,1504.9,99.8,-1.7,-0.6,2392.977,13.34,0.082,85.8
13,2023-03-25T15:00:00,2400.0,42.79,6.0312,0.095,-0.013,-0.053,62.0,56.0,58.0,12.2,1504.9,114.1,-0.8,-1.2,2392.947,13.34,0.095,97.8
13,2023-03-25T15:30:00,2400.0,42.79,6.0312,0.066,-0.015,-0.01,62.0,56.0,59.0,12.2,1504.9,104.4,-0.7,-1.0,2392.902,13.34,0.067,102.8
13,2023-03-25T16:00:00,2400.0,42.79,6.0312,0.075,-0.026,0.001,63.0,55.0,60.0,12.2,1504.9,117.9,-1.6,-1.1,2392.917,13.34,0.079,109.1
13,2023-03-25T16:30:00,2400.0,42.79,6.0312,0.087,-0.006,-0.01,63.0,57.0,60.0,12.2,1504.9,108.4,-0.4,-1.1,2392.934,13.34,0.087,93.9
13,2023-03-25T17:00:00,2400.0,42.79,6.0312,0.066,-0.02,-0.039,64.0,56.0,58.0,12.2,1504.9,116.6,-1.2,-0.9,2392.901,13.34,0.068,106.9
13,2023-03-25T17:30:00,2400.0,42.79,6.0312,0.083,0.0,0.007,62.0,57.0,59.0,12.2,1504.9,101.0,-0.7,-1.2,2392.91,13.34,0.082,90.0
13,2023-03-25T18:00:00,2400.0,42.79,6.0312,0.078,0.015,-0.015,63.0,56.0,60.0,12.2,1504.9,98.1,-1.2,-0.7,2392.953,13.34,0.079,79.1
13,2023-03-25T18:30:00,2400.0,42.79,6.0312,0.082,-0.013,-0.029,64.0,59.0,60.0,12.2,1504.9,106.7,-1.6,-1.1,2392.988,13.34,0.083,99.0
13,2023-03-25T19:00:00,2400.0,42.79,6.0312,0.096,0.008,-0.018,65.0,58.0,58.0,12.2,1504.9,109.3,-2.2,-0.9,2392.947,13.34,0.096,85.2
13,2023-03-25T19:30:00,2400.0,42.79,6.0312,0.084,0.013,0.0,68.0,63.0,64.0,12.2,1504.9,108.1,-1.4,-1.2,2393.063,13.34,0.084,81.2
13,2023-03-25T20:00:00,2400.0,42.79,6.0312,0.1,0.007,-0.02,73.0,62.0,66.0,12.2,1504.9,92.7,-1.1,-0.9,2393.062,13.34,0.1,86.0
13,2023-03-25T20:30:00,2400.0,42.79,6.0312,0.1,-0.019,-0.02,72.0,61.0,67.0,12.2,1504.9,106.9,-2.3,-0.9,2393.083,13.34,0.101,100.8
13,2023-03-25T21:00:00,2400.0,42.79,6.0312,0.084,0.011,0.011,72.0,65.0,69.0,12.2,1504.9,102.4,-2.2,-1.0,2393.066,13.34,0.084,82.5
13,2023-03-25T21:30:00,2400.0,42.79,6.0312,0.088,0.016,-0.013,72.0,62.0,67.0,12.2,1504.9,97.1,-0.8,-0.8,2393.084,13.34,0.089,79.7
13,2023-03-25T22:00:00,2400.0,42.79,6.0312,0.079,0.005,-0.02,65.0,57.0,59.0,12.2,1504.9,97.6,-1.7,-0.6,2393.105,13.34,0.079,86.4
13,2023-03-25T22:30:00,2400.0,42.79,6.0312,0.094,0.003,-0.005,65.0,60.0,61.0,12.2,1504.9,97.7,-1.0,-1.3,2393.083,13.34,0.094,88.2
13,2023-03-25T23:00:00,2400.0,42.79,6.0312,0.083,0.018,-0.034,65.0,59.0,58.0,12.2,1504.9,101.9,-1.4,-1.2,2393.09,13.34,0.084,77.8
