Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-06T00:15:00, 5.42, 43.37, 77.57, 3.857, 9999.999, 360, 0.028
2023-03-06T00:30:00, 5.42, 43.37, 66.2, 4.699, 9999.999, 360, 0.032
2023-03-06T00:45:00, 5.42, 43.37, 60.15, 4.601, 9999.999, 9999.999, 0.047
2023-03-06T01:00:00, 5.42, 43.37, 67.55, 5.459, 9999.999, 0, 0.033
2023-03-06T01:15:00, 5.42, 43.37, 77.37, 5.492, 9999.999, 9999.999, 0.042
2023-03-06T01:30:00, 5.42, 43.37, 82.5, 4.948, 9999.999, 9999.999, 0.028
2023-03-06T01:45:00, 5.42, 43.37, 84.1, 4.998, 9999.999, 360, 0.025
2023-03-06T02:00:00, 5.42, 43.37, 86.2, 4.965, 9999.999, 360, 0.018
2023-03-06T02:15:00, 5.42, 43.37, 85.8, 5.855, 9999.999, 9999.999, 0.017
2023-03-06T02:30:00, 5.42, 43.37, 85, 5.559, 9999.999, 360, 0.015
2023-03-06T02:45:00, 5.42, 43.37, 83.8, 6.152, 9999.999, 0, 0.019
2023-03-06T03:00:00, 5.42, 43.37, 84.6, 6.316, 9999.999, 0, 0.018
2023-03-06T03:15:00, 5.42, 43.37, 86.5, 5.607, 9999.999, 0, 0.021
2023-03-06T03:30:00, 5.42, 43.37, 89.6, 5.921, 9999.999, 9999.999, 0.016
2023-03-06T03:45:00, 5.42, 43.37, 90.3, 5.773, 9999.999, 9999.999, 0.019
2023-03-06T04:00:00, 5.42, 43.37, 91.1, 5.476, 9999.999, 0, 0.015
2023-03-06T04:15:00, 5.42, 43.37, 90.1, 6.218, 9999.999, 9999.999, 0.021
2023-03-06T04:30:00, 5.42, 43.37, 88.7, 6.218, 9999.999, 9999.999, 0.016
2023-03-06T04:45:00, 5.42, 43.37, 88.7, 6.218, 9999.999, -361.1, 0.013
2023-03-06T05:00:00, 5.42, 43.37, 89.2, 6.119, 9999.999, 0, 0.014
2023-03-06T05:15:00, 5.42, 43.37, 90.3, 5.971, 9999.999, 0, 0.017
2023-03-06T05:30:00, 5.42, 43.37, 90.9, 4.701, 9999.999, 9999.999, 0.019
2023-03-06T05:45:00, 5.42, 43.37, 93.8, 5.014, 9999.999, 9999.999, 0.021
2023-03-06T06:00:00, 5.42, 43.37, 95.1, 4.768, 9999.999, 9999.999, 0.022
2023-03-06T06:15:00, 5.42, 43.37, 95.5, 4.142, 9999.999, 718.9, 0.019
2023-03-06T06:30:00, 5.42, 43.37, 96.1, 4.504, 9999.999, 9999.999, 0.024
2023-03-06T06:45:00, 5.42, 43.37, 97.2, 5.493, 9999.999, 360, 0.024
2023-03-06T07:00:00, 5.42, 43.37, 97.2, 6.283, 9999.999, 9999.999, 0.022
2023-03-06T07:15:00, 5.42, 43.37, 94.2, 6.642, 9999.999, 9999.999, 0.031
2023-03-06T07:30:00, 5.42, 43.37, 76.06, 7.693, 9999.999, 9999.999, 0.027
2023-03-06T07:45:00, 5.42, 43.37, 61.16, 8.86, 9999.999, -721, 0.027
2023-03-06T08:00:00, 5.42, 43.37, 55.2, 8.94, 9999.999, 539.7, 0.03
2023-03-06T08:15:00, 5.42, 43.37, 51.99, 9.38, 9999.999, 360, 0.035
2023-03-06T08:30:00, 5.42, 43.37, 52.53, 9.49, 9999.999, 721, 0.046
2023-03-06T08:45:00, 5.42, 43.37, 56.12, 9.88, 9999.999, 360, 0.05
2023-03-06T09:00:00, 5.42, 43.37, 53.99, 10.29, 9999.999, 360, 0.06
2023-03-06T09:15:00, 5.42, 43.37, 47.68, 10.32, 9999.999, 360, 0.066
2023-03-06T09:30:00, 5.42, 43.37, 48.8, 10.33, 3642, -719.9, 0.07
2023-03-06T09:45:00, 5.42, 43.37, 48.35, 10.63, 3506, 240, 0.067
2023-03-06T10:00:00, 5.42, 43.37, 47.43, 10.87, 9999.999, 0, 0.065
2023-03-06T10:15:00, 5.42, 43.37, 48.48, 10.87, 9999.999, 432, 0.054
2023-03-06T10:30:00, 5.42, 43.37, 46.97, 10.75, 3262, 720, 0.052
2023-03-06T10:45:00, 5.42, 43.37, 45.58, 11.71, 3661, 360, 0.065
2023-03-06T11:00:00, 5.42, 43.37, 45.57, 11.81, 3603, 0, 0.07
2023-03-06T11:15:00, 5.42, 43.37, 46.57, 11.85, 3052, 0, 0.051
2023-03-06T11:30:00, 5.42, 43.37, 45.55, 11.98, 3211, 720, 0.082
2023-03-06T11:45:00, 5.42, 43.37, 45.07, 11.77, 3427, 0, 0.053
2023-03-06T12:00:00, 5.42, 43.37, 44.46, 12.03, 3351, 180.3, 0.066
2023-03-06T12:15:00, 5.42, 43.37, 42.84, 12.52, 2860, 180, 0.072
2023-03-06T12:30:00, 5.42, 43.37, 41.46, 12.18, 2802, 360, 0.081
2023-03-06T12:45:00, 5.42, 43.37, 41.26, 12.34, 3237, 180, 0.065
2023-03-06T13:00:00, 5.42, 43.37, 38.25, 12.65, 3178, 180, 0.05
2023-03-06T13:15:00, 5.42, 43.37, 39.7, 12.9, 3093, 360, 0.075
2023-03-06T13:30:00, 5.42, 43.37, 36.95, 13.34, 3046, -360, 0.065
2023-03-06T13:45:00, 5.42, 43.37, 38.35, 13.45, 2985, 9999.999, 0.065
2023-03-06T14:00:00, 5.42, 43.37, 38.41, 13.02, 2964, -719.9, 0.06
2023-03-06T14:15:00, 5.42, 43.37, 39.38, 13.07, 2938, -360, 0.087
2023-03-06T14:30:00, 5.42, 43.37, 38.82, 12.96, 2925, 360, 0.09
2023-03-06T14:45:00, 5.42, 43.37, 37.67, 12.81, 2905, 0, 0.077
2023-03-06T15:00:00, 5.42, 43.37, 37.06, 12.74, 2879, 360, 0.07
2023-03-06T15:15:00, 5.42, 43.37, 35.78, 12.94, 2903, 360, 0.055
2023-03-06T15:30:00, 5.42, 43.37, 37.74, 12.5, 2876, 9999.999, 0.069
2023-03-06T15:45:00, 5.42, 43.37, 37.98, 12.42, 2939, 0, 0.058
2023-03-06T16:00:00, 5.42, 43.37, 39.15, 12.22, 2946, 360, 0.061
2023-03-06T16:15:00, 5.42, 43.37, 38.43, 11.94, 3058, 0, 0.047
2023-03-06T16:30:00, 5.42, 43.37, 39.25, 11.76, 3134, 9999.999, 0.075
2023-03-06T16:45:00, 5.42, 43.37, 40.67, 11.47, 3218, 9999.999, 0.056
2023-03-06T17:00:00, 5.42, 43.37, 41.89, 10.86, 3338, 360, 0.045
2023-03-06T17:15:00, 5.42, 43.37, 45.65, 10.11, 3498, 9999.999, 0.046
2023-03-06T17:30:00, 5.42, 43.37, 51.41, 8.88, 3710, 360, 0.038
2023-03-06T17:45:00, 5.42, 43.37, 57.62, 7.382, 9999.999, 9999.999, 0.032
2023-03-06T18:00:00, 5.42, 43.37, 58.91, 7.749, 9999.999, 0, 0.039
2023-03-06T18:15:00, 5.42, 43.37, 61.03, 7.343, 9999.999, 9999.999, 0.038
2023-03-06T18:30:00, 5.42, 43.37, 58.96, 7.642, 9999.999, 0, 0.045
2023-03-06T18:45:00, 5.42, 43.37, 61.03, 7.332, 9999.999, 9999.999, 0.065
2023-03-06T19:00:00, 5.42, 43.37, 62.45, 7.169, 9999.999, 360, 0.058
2023-03-06T19:15:00, 5.42, 43.37, 63.39, 7.204, 9999.999, -358.9, 0.047
2023-03-06T19:30:00, 5.42, 43.37, 64.58, 7.205, 9999.999, 360, 0.053
2023-03-06T19:45:00, 5.42, 43.37, 65.01, 7.189, 9999.999, 718.9, 0.061
2023-03-06T20:00:00, 5.42, 43.37, 63.51, 7.009, 9999.999, 9999.999, 0.072
2023-03-06T20:15:00, 5.42, 43.37, 63.05, 6.96, 9999.999, 9999.999, 0.074
2023-03-06T20:30:00, 5.42, 43.37, 62.58, 6.829, 9999.999, 0, 0.068
2023-03-06T20:45:00, 5.42, 43.37, 62.69, 6.681, 9999.999, 9999.999, 0.049
2023-03-06T21:00:00, 5.42, 43.37, 64.34, 6.269, 9999.999, 9999.999, 0.069
2023-03-06T21:15:00, 5.42, 43.37, 65.28, 5.941, 9999.999, 360, 0.046
2023-03-06T21:30:00, 5.42, 43.37, 67.62, 5.415, 9999.999, 0, 0.037
2023-03-06T21:45:00, 5.42, 43.37, 71.48, 4.28, 9999.999, 720, 0.037
2023-03-06T22:00:00, 5.42, 43.37, 73.75, 4.2, 9999.999, 0, 0.021
2023-03-06T22:15:00, 5.42, 43.37, 72.39, 4.448, 9999.999, 9999.999, 0.029
2023-03-06T22:30:00, 5.42, 43.37, 73.89, 3.907, 9999.999, 9999.999, 0.022
2023-03-06T22:45:00, 5.42, 43.37, 74.49, 3.959, 9999.999, 9999.999, 0.011
2023-03-06T23:00:00, 5.42, 43.37, 73.95, 4.159, 9999.999, 360, 0.004
2023-03-06T23:15:00, 5.42, 43.37, 73.06, 3.601, 9999.999, 0, 0.018
2023-03-06T23:30:00, 5.42, 43.37, 73.28, 3.322, 9999.999, 9999.999, 0.022
2023-03-06T23:45:00, 5.42, 43.37, 77.68, 3.026, 9999.999, -361.1, 0.023
2023-03-07T00:00:00, 5.42, 43.37, 77.54, 3.374, 9999.999, 179.7, 0.027
