Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2014-01-01T00:17:35.000000+0100,14.6,38.05
Carry,43.319,5.161,2014-01-01T01:17:35.000000+0100,14.59,38.01
Carry,43.319,5.161,2014-01-01T02:17:35.000000+0100,14.59,37.95
Carry,43.319,5.161,2014-01-01T03:17:35.000000+0100,14.58,37.98
Carry,43.319,5.161,2014-01-01T04:17:35.000000+0100,14.59,37.97
Carry,43.319,5.161,2014-01-01T05:17:35.000000+0100,14.57,38.01
Carry,43.319,5.161,2014-01-01T06:17:35.000000+0100,14.57,38.02
Carry,43.319,5.161,2014-01-01T07:17:35.000000+0100,14.56,38.0
Carry,43.319,5.161,2014-01-01T08:17:35.000000+0100,14.57,38.02
Carry,43.319,5.161,2014-01-01T09:17:35.000000+0100,14.57,38.04
Carry,43.319,5.161,2014-01-01T10:17:35.000000+0100,14.57,38.04
Carry,43.319,5.161,2014-01-01T11:17:35.000000+0100,14.59,37.99
Carry,43.319,5.161,2014-01-01T12:17:35.000000+0100,14.59,38.0
Carry,43.319,5.161,2014-01-01T13:17:35.000000+0100,14.59,37.97
Carry,43.319,5.161,2014-01-01T14:17:35.000000+0100,14.59,37.96
Carry,43.319,5.161,2014-01-01T15:17:35.000000+0100,14.58,38.02
Carry,43.319,5.161,2014-01-01T16:17:35.000000+0100,14.58,38.0
Carry,43.319,5.161,2014-01-01T17:17:35.000000+0100,14.59,38.04
Carry,43.319,5.161,2014-01-01T18:17:35.000000+0100,14.59,37.95
Carry,43.319,5.161,2014-01-01T19:17:35.000000+0100,14.6,38.06
Carry,43.319,5.161,2014-01-01T20:17:35.000000+0100,14.6,38.0
Carry,43.319,5.161,2014-01-01T21:17:35.000000+0100,14.59,38.0
Carry,43.319,5.161,2014-01-01T22:17:35.000000+0100,14.59,38.0
Carry,43.319,5.161,2014-01-01T23:17:35.000000+0100,14.57,38.01
Carry,43.319,5.161,2014-01-02T00:17:35.000000+0100,14.58,37.98
Carry,43.319,5.161,2014-01-02T01:17:35.000000+0100,14.58,37.98
Carry,43.319,5.161,2014-01-02T02:17:35.000000+0100,14.58,37.98
Carry,43.319,5.161,2014-01-02T03:17:35.000000+0100,14.58,37.98
Carry,43.319,5.161,2014-01-02T04:17:35.000000+0100,14.59,37.96
Carry,43.319,5.161,2014-01-02T05:17:35.000000+0100,14.59,37.98
Carry,43.319,5.161,2014-01-02T06:17:35.000000+0100,14.59,37.98
Carry,43.319,5.161,2014-01-02T07:17:35.000000+0100,14.59,37.98
Carry,43.319,5.161,2014-01-02T08:17:35.000000+0100,14.59,37.98
Carry,43.319,5.161,2014-01-02T09:17:35.000000+0100,14.59,37.98
Carry,43.319,5.161,2014-01-02T10:17:35.000000+0100,14.59,37.98
Carry,43.319,5.161,2014-01-02T11:17:35.000000+0100,14.59,37.98
Carry,43.319,5.161,2014-01-02T12:17:35.000000+0100,14.61,37.98
Carry,43.319,5.161,2014-01-02T13:17:35.000000+0100,14.64,37.96
Carry,43.319,5.161,2014-01-02T14:17:35.000000+0100,14.63,37.96
Carry,43.319,5.161,2014-01-02T15:17:35.000000+0100,14.63,37.96
Carry,43.319,5.161,2014-01-02T16:17:35.000000+0100,14.63,37.93
Carry,43.319,5.161,2014-01-02T17:17:35.000000+0100,14.59,37.92
Carry,43.319,5.161,2014-01-02T18:17:35.000000+0100,14.59,37.92
Carry,43.319,5.161,2014-01-02T19:17:35.000000+0100,14.59,37.75
Carry,43.319,5.161,2014-01-02T20:17:35.000000+0100,14.57,37.92
Carry,43.319,5.161,2014-01-02T21:17:35.000000+0100,14.57,37.91
Carry,43.319,5.161,2014-01-02T22:17:35.000000+0100,14.56,37.93
Carry,43.319,5.161,2014-01-02T23:17:35.000000+0100,14.56,37.96
Carry,43.319,5.161,2014-01-03T00:17:35.000000+0100,14.56,37.97
Carry,43.319,5.161,2014-01-03T01:17:35.000000+0100,14.56,37.96
Carry,43.319,5.161,2014-01-03T02:17:35.000000+0100,14.54,37.97
Carry,43.319,5.161,2014-01-03T03:17:35.000000+0100,14.54,37.98
Carry,43.319,5.161,2014-01-03T04:17:35.000000+0100,14.53,37.98
Carry,43.319,5.161,2014-01-03T05:17:35.000000+0100,14.68,37.96
Carry,43.319,5.161,2014-01-03T06:17:35.000000+0100,14.68,37.94
Carry,43.319,5.161,2014-01-03T07:17:35.000000+0100,14.71,37.97
Carry,43.319,5.161,2014-01-03T08:17:35.000000+0100,14.71,37.96
Carry,43.319,5.161,2014-01-03T09:17:35.000000+0100,14.72,37.96
Carry,43.319,5.161,2014-01-03T10:17:35.000000+0100,14.71,37.97
Carry,43.319,5.161,2014-01-03T11:17:35.000000+0100,14.71,37.97
Carry,43.319,5.161,2014-01-03T12:17:35.000000+0100,14.73,37.95
Carry,43.319,5.161,2014-01-03T13:17:35.000000+0100,14.73,37.96
Carry,43.319,5.161,2014-01-03T14:17:35.000000+0100,14.74,37.97
Carry,43.319,5.161,2014-01-03T15:17:35.000000+0100,14.73,37.96
Carry,43.319,5.161,2014-01-03T16:17:35.000000+0100,14.68,37.98
Carry,43.319,5.161,2014-01-03T17:17:35.000000+0100,14.66,37.97
Carry,43.319,5.161,2014-01-03T18:17:35.000000+0100,14.66,37.72
Carry,43.319,5.161,2014-01-03T19:17:35.000000+0100,14.57,37.97
Carry,43.319,5.161,2014-01-03T20:17:35.000000+0100,14.58,37.96
Carry,43.319,5.161,2014-01-03T21:17:35.000000+0100,14.59,37.97
Carry,43.319,5.161,2014-01-03T22:17:35.000000+0100,14.57,37.96
Carry,43.319,5.161,2014-01-03T23:17:35.000000+0100,14.54,37.96
Carry,43.319,5.161,2014-01-04T00:17:35.000000+0100,14.53,37.96
Carry,43.319,5.161,2014-01-04T01:17:35.000000+0100,14.54,37.98
Carry,43.319,5.161,2014-01-04T02:17:35.000000+0100,14.56,37.96
Carry,43.319,5.161,2014-01-04T03:17:35.000000+0100,14.55,37.95
Carry,43.319,5.161,2014-01-04T04:17:35.000000+0100,14.57,37.97
Carry,43.319,5.161,2014-01-04T05:17:35.000000+0100,14.58,37.96
Carry,43.319,5.161,2014-01-04T06:17:35.000000+0100,14.57,37.96
Carry,43.319,5.161,2014-01-04T07:17:35.000000+0100,14.57,37.97
Carry,43.319,5.161,2014-01-04T08:17:35.000000+0100,14.59,37.96
Carry,43.319,5.161,2014-01-04T09:17:35.000000+0100,14.57,37.96
Carry,43.319,5.161,2014-01-04T10:17:35.000000+0100,14.57,37.96
Carry,43.319,5.161,2014-01-04T11:17:35.000000+0100,14.56,37.9
Carry,43.319,5.161,2014-01-04T12:17:35.000000+0100,14.57,37.93
Carry,43.319,5.161,2014-01-04T13:17:35.000000+0100,14.57,37.91
Carry,43.319,5.161,2014-01-04T14:17:35.000000+0100,14.57,37.92
Carry,43.319,5.161,2014-01-04T15:17:35.000000+0100,14.58,37.91
Carry,43.319,5.161,2014-01-04T16:17:35.000000+0100,14.58,37.96
Carry,43.319,5.161,2014-01-04T17:17:35.000000+0100,14.59,37.95
Carry,43.319,5.161,2014-01-04T18:17:35.000000+0100,14.58,37.96
Carry,43.319,5.161,2014-01-04T19:17:35.000000+0100,14.59,37.95
Carry,43.319,5.161,2014-01-04T20:17:35.000000+0100,14.55,37.89
Carry,43.319,5.161,2014-01-04T21:17:35.000000+0100,14.52,37.87
Carry,43.319,5.161,2014-01-04T22:17:35.000000+0100,14.5,37.89
Carry,43.319,5.161,2014-01-04T23:17:35.000000+0100,14.48,37.92
Carry,43.319,5.161,2014-01-05T00:17:35.000000+0100,14.48,37.89
Carry,43.319,5.161,2014-01-05T01:17:35.000000+0100,14.36,37.87
Carry,43.319,5.161,2014-01-05T02:17:35.000000+0100,14.28,37.78
Carry,43.319,5.161,2014-01-05T03:17:35.000000+0100,14.3,37.8
Carry,43.319,5.161,2014-01-05T04:17:35.000000+0100,14.34,37.86
Carry,43.319,5.161,2014-01-05T05:17:35.000000+0100,14.34,37.9
Carry,43.319,5.161,2014-01-05T06:17:35.000000+0100,14.41,37.92
Carry,43.319,5.161,2014-01-05T07:17:35.000000+0100,14.39,37.91
Carry,43.319,5.161,2014-01-05T08:17:35.000000+0100,14.41,37.84
Carry,43.319,5.161,2014-01-05T09:17:35.000000+0100,14.45,37.93
Carry,43.319,5.161,2014-01-05T10:17:35.000000+0100,14.45,37.93
Carry,43.319,5.161,2014-01-05T11:17:35.000000+0100,14.45,37.94
Carry,43.319,5.161,2014-01-05T12:17:35.000000+0100,14.46,37.93
Carry,43.319,5.161,2014-01-05T13:17:35.000000+0100,14.47,37.93
Carry,43.319,5.161,2014-01-05T14:17:35.000000+0100,14.45,37.94
Carry,43.319,5.161,2014-01-05T15:17:35.000000+0100,14.36,37.93
Carry,43.319,5.161,2014-01-05T16:17:35.000000+0100,14.41,37.93
Carry,43.319,5.161,2014-01-05T17:17:35.000000+0100,14.37,37.94
Carry,43.319,5.161,2014-01-05T18:17:35.000000+0100,14.39,37.93
Carry,43.319,5.161,2014-01-05T19:17:35.000000+0100,14.36,37.93
Carry,43.319,5.161,2014-01-05T20:17:35.000000+0100,14.31,37.93
Carry,43.319,5.161,2014-01-05T21:17:35.000000+0100,14.36,37.95
Carry,43.319,5.161,2014-01-05T22:17:35.000000+0100,14.34,37.93
Carry,43.319,5.161,2014-01-05T23:17:35.000000+0100,14.34,37.94
Carry,43.319,5.161,2014-01-06T00:17:35.000000+0100,14.41,37.93
Carry,43.319,5.161,2014-01-06T01:17:35.000000+0100,14.38,37.92
Carry,43.319,5.161,2014-01-06T02:17:35.000000+0100,14.33,37.93
Carry,43.319,5.161,2014-01-06T03:17:35.000000+0100,14.36,37.95
Carry,43.319,5.161,2014-01-06T04:17:35.000000+0100,14.36,37.88
Carry,43.319,5.161,2014-01-06T05:17:35.000000+0100,14.3,37.93
Carry,43.319,5.161,2014-01-06T06:17:35.000000+0100,14.23,37.92
Carry,43.319,5.161,2014-01-06T07:17:35.000000+0100,14.23,37.9
Carry,43.319,5.161,2014-01-06T08:17:35.000000+0100,14.26,37.93
Carry,43.319,5.161,2014-01-06T09:17:35.000000+0100,14.31,37.93
Carry,43.319,5.161,2014-01-06T10:17:35.000000+0100,14.32,37.94
Carry,43.319,5.161,2014-01-06T11:17:35.000000+0100,14.35,37.94
Carry,43.319,5.161,2014-01-06T12:17:35.000000+0100,14.36,37.94
Carry,43.319,5.161,2014-01-06T13:17:35.000000+0100,14.41,37.94
Carry,43.319,5.161,2014-01-06T14:17:35.000000+0100,14.44,37.96
Carry,43.319,5.161,2014-01-06T15:17:35.000000+0100,14.46,37.96
Carry,43.319,5.161,2014-01-06T16:17:35.000000+0100,14.45,37.91
Carry,43.319,5.161,2014-01-06T17:17:35.000000+0100,14.45,37.9
Carry,43.319,5.161,2014-01-06T18:17:35.000000+0100,14.42,37.91
Carry,43.319,5.161,2014-01-06T19:17:35.000000+0100,14.42,37.91
Carry,43.319,5.161,2014-01-06T20:17:35.000000+0100,14.33,37.92
Carry,43.319,5.161,2014-01-06T21:17:35.000000+0100,14.41,37.94
Carry,43.319,5.161,2014-01-06T22:17:35.000000+0100,14.42,37.97
Carry,43.319,5.161,2014-01-06T23:17:35.000000+0100,14.43,37.95
Carry,43.319,5.161,2014-01-07T00:17:35.000000+0100,13.82,36.77
Carry,43.319,5.161,2014-01-07T01:17:35.000000+0100,13.76,36.76
Carry,43.319,5.161,2014-01-07T02:17:35.000000+0100,13.85,37.02
Carry,43.319,5.161,2014-01-07T03:17:35.000000+0100,14.01,37.31
Carry,43.319,5.161,2014-01-07T04:17:35.000000+0100,14.0,37.39
Carry,43.319,5.161,2014-01-07T05:17:35.000000+0100,14.43,37.96
Carry,43.319,5.161,2014-01-07T06:17:35.000000+0100,14.43,37.93
Carry,43.319,5.161,2014-01-07T07:17:35.000000+0100,14.43,37.96
Carry,43.319,5.161,2014-01-07T08:17:35.000000+0100,14.43,37.94
Carry,43.319,5.161,2014-01-07T09:17:35.000000+0100,14.42,37.96
Carry,43.319,5.161,2014-01-07T10:17:35.000000+0100,14.41,37.96
Carry,43.319,5.161,2014-01-07T11:17:35.000000+0100,14.42,37.96
Carry,43.319,5.161,2014-01-07T12:17:35.000000+0100,14.43,37.97
Carry,43.319,5.161,2014-01-07T13:17:35.000000+0100,14.43,37.96
Carry,43.319,5.161,2014-01-07T14:17:35.000000+0100,14.44,37.96
Carry,43.319,5.161,2014-01-07T15:17:35.000000+0100,14.43,37.95
Carry,43.319,5.161,2014-01-07T16:17:35.000000+0100,14.45,37.94
Carry,43.319,5.161,2014-01-07T17:17:35.000000+0100,14.45,37.95
Carry,43.319,5.161,2014-01-07T18:17:35.000000+0100,14.45,37.89
Carry,43.319,5.161,2014-01-07T19:17:35.000000+0100,14.48,37.94
Carry,43.319,5.161,2014-01-07T20:17:35.000000+0100,13.94,37.24
Carry,43.319,5.161,2014-01-07T21:17:35.000000+0100,14.04,37.37
Carry,43.319,5.161,2014-01-07T22:17:35.000000+0100,14.46,37.86
Carry,43.319,5.161,2014-01-07T23:17:35.000000+0100,14.5,37.92
Carry,43.319,5.161,2014-01-08T00:17:35.000000+0100,14.49,37.96
Carry,43.319,5.161,2014-01-08T01:17:35.000000+0100,14.48,37.88
Carry,43.319,5.161,2014-01-08T02:17:35.000000+0100,14.48,37.94
Carry,43.319,5.161,2014-01-08T03:17:35.000000+0100,14.48,37.94
Carry,43.319,5.161,2014-01-08T04:17:35.000000+0100,14.47,37.95
Carry,43.319,5.161,2014-01-08T05:17:35.000000+0100,14.47,37.94
Carry,43.319,5.161,2014-01-08T06:17:35.000000+0100,14.48,37.94
Carry,43.319,5.161,2014-01-08T07:17:35.000000+0100,14.46,37.95
Carry,43.319,5.161,2014-01-08T08:17:35.000000+0100,14.45,37.94
Carry,43.319,5.161,2014-01-08T09:17:35.000000+0100,14.28,37.74
Carry,43.319,5.161,2014-01-08T10:17:35.000000+0100,14.24,37.59
Carry,43.319,5.161,2014-01-08T11:17:35.000000+0100,14.24,37.53
Carry,43.319,5.161,2014-01-08T12:17:35.000000+0100,14.13,37.2
Carry,43.319,5.161,2014-01-08T13:17:35.000000+0100,13.98,35.97
Carry,43.319,5.161,2014-01-08T14:17:35.000000+0100,13.92,35.3
Carry,43.319,5.161,2014-01-08T15:17:35.000000+0100,13.92,34.87
Carry,43.319,5.161,2014-01-08T16:17:35.000000+0100,13.94,35.1
Carry,43.319,5.161,2014-01-08T17:17:35.000000+0100,13.85,34.91
Carry,43.319,5.161,2014-01-08T18:17:35.000000+0100,13.81,35.32
Carry,43.319,5.161,2014-01-08T19:17:35.000000+0100,13.78,36.09
Carry,43.319,5.161,2014-01-08T20:17:35.000000+0100,13.76,36.04
Carry,43.319,5.161,2014-01-08T21:17:35.000000+0100,13.75,35.96
Carry,43.319,5.161,2014-01-08T22:17:35.000000+0100,13.73,35.97
Carry,43.319,5.161,2014-01-08T23:17:35.000000+0100,13.71,36.03
Carry,43.319,5.161,2014-01-09T00:17:35.000000+0100,13.68,35.46
Carry,43.319,5.161,2014-01-09T01:17:35.000000+0100,13.66,35.49
Carry,43.319,5.161,2014-01-09T02:17:35.000000+0100,13.64,35.39
Carry,43.319,5.161,2014-01-09T03:17:35.000000+0100,13.63,35.92
Carry,43.319,5.161,2014-01-09T04:17:35.000000+0100,13.62,35.99
Carry,43.319,5.161,2014-01-09T05:17:35.000000+0100,13.63,36.06
Carry,43.319,5.161,2014-01-09T06:17:35.000000+0100,13.66,36.09
Carry,43.319,5.161,2014-01-09T07:17:35.000000+0100,13.62,36.14
Carry,43.319,5.161,2014-01-09T08:17:35.000000+0100,13.57,36.03
Carry,43.319,5.161,2014-01-09T09:17:35.000000+0100,13.58,36.04
Carry,43.319,5.161,2014-01-09T10:17:35.000000+0100,13.62,36.08
Carry,43.319,5.161,2014-01-09T11:17:35.000000+0100,13.65,36.1
Carry,43.319,5.161,2014-01-09T12:17:35.000000+0100,13.72,36.18
Carry,43.319,5.161,2014-01-09T13:17:35.000000+0100,13.76,36.2
Carry,43.319,5.161,2014-01-09T14:17:35.000000+0100,13.78,36.15
Carry,43.319,5.161,2014-01-09T15:17:35.000000+0100,13.72,36.02
Carry,43.319,5.161,2014-01-09T16:17:35.000000+0100,13.71,35.84
Carry,43.319,5.161,2014-01-09T17:17:35.000000+0100,13.68,35.91
Carry,43.319,5.161,2014-01-09T18:17:35.000000+0100,13.57,35.77
Carry,43.319,5.161,2014-01-09T19:17:35.000000+0100,13.52,35.58
Carry,43.319,5.161,2014-01-09T20:17:35.000000+0100,13.5,35.6
Carry,43.319,5.161,2014-01-09T21:17:35.000000+0100,13.47,35.59
Carry,43.319,5.161,2014-01-09T22:17:35.000000+0100,13.45,35.62
Carry,43.319,5.161,2014-01-09T23:17:35.000000+0100,13.47,35.66
Carry,43.319,5.161,2014-01-10T00:17:35.000000+0100,13.48,35.61
Carry,43.319,5.161,2014-01-10T01:17:35.000000+0100,13.46,35.76
Carry,43.319,5.161,2014-01-10T02:17:35.000000+0100,13.37,35.64
Carry,43.319,5.161,2014-01-10T03:17:35.000000+0100,13.29,35.55
Carry,43.319,5.161,2014-01-10T04:17:35.000000+0100,13.27,35.54
Carry,43.319,5.161,2014-01-10T05:17:35.000000+0100,13.32,35.55
Carry,43.319,5.161,2014-01-10T06:17:35.000000+0100,13.34,35.62
Carry,43.319,5.161,2014-01-10T07:17:35.000000+0100,13.29,35.7
Carry,43.319,5.161,2014-01-10T08:17:35.000000+0100,13.33,35.77
Carry,43.319,5.161,2014-01-10T09:17:35.000000+0100,13.35,35.89
Carry,43.319,5.161,2014-01-10T10:17:35.000000+0100,13.34,35.76
Carry,43.319,5.161,2014-01-10T11:17:35.000000+0100,13.27,35.73
Carry,43.319,5.161,2014-01-10T12:17:35.000000+0100,13.58,35.7
Carry,43.319,5.161,2014-01-10T13:17:35.000000+0100,13.58,35.64
Carry,43.319,5.161,2014-01-10T14:17:35.000000+0100,13.37,34.84
Carry,43.319,5.161,2014-01-10T15:17:35.000000+0100,13.46,33.9
Carry,43.319,5.161,2014-01-10T16:17:35.000000+0100,13.59,34.38
Carry,43.319,5.161,2014-01-10T17:17:35.000000+0100,13.33,34.29
Carry,43.319,5.161,2014-01-10T18:17:35.000000+0100,13.45,34.52
Carry,43.319,5.161,2014-01-10T19:17:35.000000+0100,13.54,35.07
Carry,43.319,5.161,2014-01-10T20:17:35.000000+0100,13.48,34.79
Carry,43.319,5.161,2014-01-10T21:17:35.000000+0100,13.58,34.23
Carry,43.319,5.161,2014-01-10T22:17:35.000000+0100,13.69,35.44
Carry,43.319,5.161,2014-01-10T23:17:35.000000+0100,13.57,34.93
Carry,43.319,5.161,2014-01-11T00:17:35.000000+0100,13.52,34.8
Carry,43.319,5.161,2014-01-11T01:17:35.000000+0100,13.4,34.46
Carry,43.319,5.161,2014-01-11T02:17:35.000000+0100,13.38,34.51
Carry,43.319,5.161,2014-01-11T03:17:35.000000+0100,13.39,34.58
Carry,43.319,5.161,2014-01-11T04:17:35.000000+0100,13.34,34.58
Carry,43.319,5.161,2014-01-11T05:17:35.000000+0100,13.29,34.55
Carry,43.319,5.161,2014-01-11T06:17:35.000000+0100,13.16,34.36
Carry,43.319,5.161,2014-01-11T07:17:35.000000+0100,12.91,33.65
Carry,43.319,5.161,2014-01-11T08:17:35.000000+0100,12.82,31.79
Carry,43.319,5.161,2014-01-11T09:17:35.000000+0100,12.8,32.77
Carry,43.319,5.161,2014-01-11T10:17:35.000000+0100,12.8,32.61
Carry,43.319,5.161,2014-01-11T11:17:35.000000+0100,12.8,31.99
Carry,43.319,5.161,2014-01-11T12:17:35.000000+0100,12.82,31.79
Carry,43.319,5.161,2014-01-11T13:17:35.000000+0100,12.89,31.6
Carry,43.319,5.161,2014-01-11T14:17:35.000000+0100,12.91,31.25
Carry,43.319,5.161,2014-01-11T15:17:35.000000+0100,12.95,31.08
Carry,43.319,5.161,2014-01-11T16:17:35.000000+0100,12.67,27.23
Carry,43.319,5.161,2014-01-11T17:17:35.000000+0100,12.91,31.13
Carry,43.319,5.161,2014-01-11T18:17:35.000000+0100,12.32,18.82
Carry,43.319,5.161,2014-01-11T19:17:35.000000+0100,12.56,24.61
Carry,43.319,5.161,2014-01-11T20:17:35.000000+0100,12.59,26.59
Carry,43.319,5.161,2014-01-11T21:17:35.000000+0100,12.63,28.17
Carry,43.319,5.161,2014-01-11T22:17:35.000000+0100,12.74,31.17
Carry,43.319,5.161,2014-01-11T23:17:35.000000+0100,12.77,30.59
Carry,43.319,5.161,2014-01-12T00:17:35.000000+0100,12.82,29.88
Carry,43.319,5.161,2014-01-12T01:17:35.000000+0100,12.89,32.38
Carry,43.319,5.161,2014-01-12T02:17:35.000000+0100,12.53,27.98
Carry,43.319,5.161,2014-01-12T03:17:35.000000+0100,12.63,29.14
Carry,43.319,5.161,2014-01-12T04:17:35.000000+0100,12.34,28.25
Carry,43.319,5.161,2014-01-12T05:17:35.000000+0100,12.47,27.08
Carry,43.319,5.161,2014-01-12T06:17:35.000000+0100,12.04,26.3
Carry,43.319,5.161,2014-01-12T07:17:35.000000+0100,12.67,30.7
Carry,43.319,5.161,2014-01-12T08:17:35.000000+0100,12.83,31.42
Carry,43.319,5.161,2014-01-12T09:17:35.000000+0100,12.7,30.52
Carry,43.319,5.161,2014-01-12T10:17:35.000000+0100,12.96,30.72
Carry,43.319,5.161,2014-01-12T11:17:35.000000+0100,13.03,32.88
Carry,43.319,5.161,2014-01-12T12:17:35.000000+0100,12.78,31.17
Carry,43.319,5.161,2014-01-12T13:17:35.000000+0100,12.5,29.2
Carry,43.319,5.161,2014-01-12T14:17:35.000000+0100,12.4,15.53
Carry,43.319,5.161,2014-01-12T15:17:35.000000+0100,12.3,14.99
Carry,43.319,5.161,2014-01-12T16:17:35.000000+0100,12.54,26.66
Carry,43.319,5.161,2014-01-12T17:17:35.000000+0100,12.8,31.47
Carry,43.319,5.161,2014-01-12T18:17:35.000000+0100,13.07,32.93
Carry,43.319,5.161,2014-01-12T19:17:35.000000+0100,13.08,32.73
Carry,43.319,5.161,2014-01-12T20:17:35.000000+0100,12.99,32.86
Carry,43.319,5.161,2014-01-12T21:17:35.000000+0100,13.03,32.29
Carry,43.319,5.161,2014-01-12T22:17:35.000000+0100,12.88,32.61
Carry,43.319,5.161,2014-01-12T23:17:35.000000+0100,12.87,32.32
Carry,43.319,5.161,2014-01-13T00:17:35.000000+0100,12.89,32.79
Carry,43.319,5.161,2014-01-13T01:17:35.000000+0100,12.9,33.02
Carry,43.319,5.161,2014-01-13T02:17:35.000000+0100,12.93,32.82
Carry,43.319,5.161,2014-01-13T03:17:35.000000+0100,12.99,33.73
Carry,43.319,5.161,2014-01-13T04:17:35.000000+0100,12.97,33.55
Carry,43.319,5.161,2014-01-13T05:17:35.000000+0100,13.01,32.67
Carry,43.319,5.161,2014-01-13T06:17:35.000000+0100,12.94,32.67
Carry,43.319,5.161,2014-01-13T07:17:35.000000+0100,12.93,33.77
Carry,43.319,5.161,2014-01-13T08:17:35.000000+0100,12.77,33.06
Carry,43.319,5.161,2014-01-13T09:17:35.000000+0100,12.4,31.18
Carry,43.319,5.161,2014-01-13T10:17:35.000000+0100,12.72,33.19
Carry,43.319,5.161,2014-01-13T11:17:35.000000+0100,12.72,32.04
Carry,43.319,5.161,2014-01-13T12:17:35.000000+0100,12.79,32.73
Carry,43.319,5.161,2014-01-13T13:17:35.000000+0100,12.91,33.26
Carry,43.319,5.161,2014-01-13T14:17:35.000000+0100,12.85,31.5
Carry,43.319,5.161,2014-01-13T15:17:35.000000+0100,12.87,31.44
Carry,43.319,5.161,2014-01-13T16:17:35.000000+0100,13.02,31.99
Carry,43.319,5.161,2014-01-13T17:17:35.000000+0100,12.98,30.89
Carry,43.319,5.161,2014-01-13T18:17:35.000000+0100,12.73,29.32
Carry,43.319,5.161,2014-01-13T19:17:35.000000+0100,12.58,27.56
Carry,43.319,5.161,2014-01-13T20:17:35.000000+0100,12.42,25.39
Carry,43.319,5.161,2014-01-13T21:17:35.000000+0100,12.72,27.04
Carry,43.319,5.161,2014-01-13T22:17:35.000000+0100,12.5,26.21
Carry,43.319,5.161,2014-01-13T23:17:35.000000+0100,12.59,29.61
Carry,43.319,5.161,2014-01-14T00:17:35.000000+0100,13.06,33.65
Carry,43.319,5.161,2014-01-14T01:17:35.000000+0100,13.44,35.46
Carry,43.319,5.161,2014-01-14T02:17:35.000000+0100,13.62,35.99
Carry,43.319,5.161,2014-01-14T03:17:35.000000+0100,13.92,36.67
Carry,43.319,5.161,2014-01-14T04:17:35.000000+0100,13.79,36.21
Carry,43.319,5.161,2014-01-14T05:17:35.000000+0100,13.98,37.0
Carry,43.319,5.161,2014-01-14T06:17:35.000000+0100,14.12,37.24
Carry,43.319,5.161,2014-01-14T07:17:35.000000+0100,14.16,37.37
Carry,43.319,5.161,2014-01-14T08:17:35.000000+0100,14.33,37.46
Carry,43.319,5.161,2014-01-14T09:17:35.000000+0100,14.17,37.4
Carry,43.319,5.161,2014-01-14T10:17:35.000000+0100,14.0,37.35
Carry,43.319,5.161,2014-01-14T11:17:35.000000+0100,14.34,37.48
Carry,43.319,5.161,2014-01-14T12:17:35.000000+0100,14.46,37.5
Carry,43.319,5.161,2014-01-14T13:17:35.000000+0100,14.57,37.59
Carry,43.319,5.161,2014-01-14T14:17:35.000000+0100,14.53,37.57
Carry,43.319,5.161,2014-01-14T15:17:35.000000+0100,14.54,37.57
Carry,43.319,5.161,2014-01-14T16:17:35.000000+0100,14.55,37.57
Carry,43.319,5.161,2014-01-14T17:17:35.000000+0100,14.54,37.59
Carry,43.319,5.161,2014-01-14T18:17:35.000000+0100,14.55,37.58
Carry,43.319,5.161,2014-01-14T19:17:35.000000+0100,14.56,37.58
Carry,43.319,5.161,2014-01-14T20:17:35.000000+0100,14.54,37.51
Carry,43.319,5.161,2014-01-14T21:17:35.000000+0100,14.52,37.67
Carry,43.319,5.161,2014-01-14T22:17:35.000000+0100,14.52,37.62
Carry,43.319,5.161,2014-01-14T23:17:35.000000+0100,14.49,37.58
Carry,43.319,5.161,2014-01-15T00:17:35.000000+0100,14.48,37.64
Carry,43.319,5.161,2014-01-15T01:17:35.000000+0100,14.45,37.65
Carry,43.319,5.161,2014-01-15T02:17:35.000000+0100,14.46,37.63
Carry,43.319,5.161,2014-01-15T03:17:35.000000+0100,14.43,37.6
Carry,43.319,5.161,2014-01-15T04:17:35.000000+0100,14.37,37.4
Carry,43.319,5.161,2014-01-15T05:17:35.000000+0100,14.35,37.6
Carry,43.319,5.161,2014-01-15T06:17:35.000000+0100,14.32,37.61
Carry,43.319,5.161,2014-01-15T07:17:35.000000+0100,14.33,37.64
Carry,43.319,5.161,2014-01-15T08:17:35.000000+0100,14.3,37.64
Carry,43.319,5.161,2014-01-15T09:17:35.000000+0100,14.3,37.64
Carry,43.319,5.161,2014-01-15T10:17:35.000000+0100,14.28,37.67
Carry,43.319,5.161,2014-01-15T11:17:35.000000+0100,14.24,37.66
Carry,43.319,5.161,2014-01-15T12:17:35.000000+0100,14.23,37.66
Carry,43.319,5.161,2014-01-15T13:17:35.000000+0100,14.34,37.64
Carry,43.319,5.161,2014-01-15T14:17:35.000000+0100,14.27,37.65
Carry,43.319,5.161,2014-01-15T15:17:35.000000+0100,14.3,37.39
Carry,43.319,5.161,2014-01-15T16:17:35.000000+0100,14.31,37.31
Carry,43.319,5.161,2014-01-15T17:17:35.000000+0100,14.31,37.27
Carry,43.319,5.161,2014-01-15T18:17:35.000000+0100,14.31,37.27
Carry,43.319,5.161,2014-01-15T19:17:35.000000+0100,14.34,37.31
Carry,43.319,5.161,2014-01-15T20:17:35.000000+0100,14.32,37.62
Carry,43.319,5.161,2014-01-15T21:17:35.000000+0100,14.32,37.66
Carry,43.319,5.161,2014-01-15T22:17:35.000000+0100,14.32,37.66
Carry,43.319,5.161,2014-01-15T23:17:35.000000+0100,14.34,37.66
Carry,43.319,5.161,2014-01-16T00:17:35.000000+0100,14.34,37.72
Carry,43.319,5.161,2014-01-16T01:17:35.000000+0100,14.34,37.69
Carry,43.319,5.161,2014-01-16T02:17:35.000000+0100,14.32,37.7
Carry,43.319,5.161,2014-01-16T03:17:35.000000+0100,14.32,37.72
Carry,43.319,5.161,2014-01-16T04:17:35.000000+0100,14.3,37.71
Carry,43.319,5.161,2014-01-16T05:17:35.000000+0100,14.27,37.77
Carry,43.319,5.161,2014-01-16T06:17:35.000000+0100,14.3,37.75
Carry,43.319,5.161,2014-01-16T07:17:35.000000+0100,14.31,37.73
Carry,43.319,5.161,2014-01-16T08:17:35.000000+0100,14.33,37.74
Carry,43.319,5.161,2014-01-16T09:17:35.000000+0100,14.34,37.71
Carry,43.319,5.161,2014-01-16T10:17:35.000000+0100,14.34,37.75
Carry,43.319,5.161,2014-01-16T11:17:35.000000+0100,14.34,37.66
Carry,43.319,5.161,2014-01-16T12:17:35.000000+0100,14.35,37.29
Carry,43.319,5.161,2014-01-16T13:17:35.000000+0100,14.36,37.19
Carry,43.319,5.161,2014-01-16T14:17:35.000000+0100,14.36,37.33
Carry,43.319,5.161,2014-01-16T15:17:35.000000+0100,14.36,37.67
Carry,43.319,5.161,2014-01-16T16:17:35.000000+0100,14.36,37.66
Carry,43.319,5.161,2014-01-16T17:17:35.000000+0100,14.36,37.65
Carry,43.319,5.161,2014-01-16T18:17:35.000000+0100,14.36,37.66
Carry,43.319,5.161,2014-01-16T19:17:35.000000+0100,14.36,37.64
Carry,43.319,5.161,2014-01-16T20:17:35.000000+0100,14.37,37.65