Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-10T00:00:00, 14.1, 61.0, 0.0, 123800.0, 290.0, 3.5, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-10T00:06:00, 14.0, 61.0, 0.0, 123700.0, 290.0, 2.8, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T00:12:00, 14.1, 61.0, 0.0, 123600.0, 290.0, 2.8, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-10T00:18:00, 14.3, 59.0, 0.0, 123600.0, 290.0, 3.7, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T00:24:00, 14.3, 57.0, 0.0, 123700.0, 290.0, 4.3, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-10T00:30:00, 14.3, 57.0, 0.0, 123700.0, 300.0, 3.8, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T00:36:00, 14.3, 56.0, 0.0, 123600.0, 290.0, 3.5, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-10T00:42:00, 14.3, 55.0, 0.0, 123600.0, 290.0, 3.7, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-10T00:48:00, 14.5, 53.0, 0.0, 123600.0, 290.0, 3.5, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-10T00:54:00, 14.3, 54.0, 0.0, 123600.0, 300.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-10T01:00:00, 14.4, 54.0, 0.0, 123500.0, 300.0, 2.5, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-10T01:06:00, 14.5, 53.0, 0.0, 123600.0, 300.0, 3.5, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-10T01:12:00, 14.5, 52.0, 0.0, 123600.0, 300.0, 3.4, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-10T01:18:00, 14.3, 52.0, 0.0, 123500.0, 290.0, 2.6, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-10T01:24:00, 14.4, 52.0, 0.0, 123500.0, 260.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-10T01:30:00, 14.2, 52.0, 0.0, 123500.0, 250.0, 2.1, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-10T01:36:00, 14.4, 51.0, 0.0, 123400.0, 260.0, 2.8, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-10T01:42:00, 14.4, 50.0, 0.0, 123600.0, 240.0, 2.5, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-10T01:48:00, 14.4, 50.0, 0.0, 123600.0, 250.0, 1.9, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T01:54:00, 14.5, 50.0, 0.0, 123500.0, 260.0, 3.1, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T02:00:00, 14.5, 49.0, 0.0, 123600.0, 250.0, 2.8, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T02:06:00, 14.7, 50.0, 0.0, 123600.0, 240.0, 2.8, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T02:12:00, 14.4, 50.0, 0.0, 123600.0, 250.0, 2.2, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T02:18:00, 14.5, 51.0, 0.0, 123500.0, 260.0, 3.0, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T02:24:00, 14.2, 52.0, 0.0, 123700.0, 220.0, 3.3, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-10T02:30:00, 14.2, 52.0, 0.0, 123600.0, 230.0, 2.9, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-10T02:36:00, 14.5, 50.0, 0.0, 123500.0, 270.0, 3.9, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-10T02:42:00, 14.6, 50.0, 0.0, 123600.0, 280.0, 3.7, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T02:48:00, 14.4, 49.0, 0.0, 123600.0, 310.0, 2.6, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-10T02:54:00, 14.4, 50.0, 0.0, 123600.0, 310.0, 2.5, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-10T03:00:00, 14.3, 51.0, 0.0, 123600.0, 280.0, 2.6, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-10T03:06:00, 14.2, 51.0, 0.0, 123600.0, 280.0, 2.3, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-10T03:12:00, 13.9, 52.0, 0.0, 123400.0, 290.0, 1.7, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-10T03:18:00, 13.9, 54.0, 0.0, 123400.0, 10.0, 1.9, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T03:24:00, 14.0, 55.0, 0.0, 123600.0, 310.0, 3.4, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-10T03:30:00, 13.9, 55.0, 0.0, 123600.0, 290.0, 3.5, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T03:36:00, 13.8, 55.0, 0.0, 123600.0, 280.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-10T03:42:00, 13.8, 55.0, 0.0, 123600.0, 270.0, 3.0, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-10T03:48:00, 13.9, 53.0, 0.0, 123600.0, 280.0, 2.9, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-10T03:54:00, 13.7, 53.0, 0.0, 123700.0, 270.0, 2.1, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-05-10T04:00:00, 13.7, 52.0, 0.0, 123600.0, 280.0, 2.5, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-10T04:06:00, 13.9, 50.0, 0.0, 123900.0, 300.0, 3.7, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-10T04:12:00, 13.9, 49.0, 0.0, 124300.0, 300.0, 4.3, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-10T04:18:00, 13.8, 49.0, 0.0, 125200.0, 280.0, 4.0, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-10T04:24:00, 13.8, 49.0, 0.0, 126200.0, 300.0, 3.1, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-10T04:30:00, 13.6, 49.0, 0.0, 129800.0, 300.0, 3.0, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-10T04:36:00, 13.8, 49.0, 0.0, 134200.0, 300.0, 2.8, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-10T04:42:00, 13.7, 50.0, 0.0, 139100.0, 300.0, 2.8, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-10T04:48:00, 13.9, 48.0, 0.0, 143900.0, 290.0, 3.5, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-10T04:54:00, 14.0, 47.0, 0.0, 149300.0, 280.0, 5.5, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-10T05:00:00, 13.9, 48.0, 0.0, 155600.0, 270.0, 5.5, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-10T05:06:00, 13.9, 47.0, 0.0, 161600.0, 280.0, 5.2, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-10T05:12:00, 13.9, 46.0, 0.0, 167700.0, 270.0, 4.7, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T05:18:00, 13.9, 44.0, 0.0, 174200.0, 270.0, 4.4, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-10T05:24:00, 13.9, 44.0, 0.0, 181100.0, 250.0, 4.6, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-10T05:30:00, 14.0, 43.0, 0.0, 188100.0, 260.0, 3.9, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-10T05:36:00, 14.2, 43.0, 0.0, 195100.0, 280.0, 3.5, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-10T05:42:00, 14.2, 42.0, 0.0, 202000.0, 280.0, 3.2, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T05:48:00, 14.3, 44.0, 0.0, 208900.0, 280.0, 2.8, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-10T05:54:00, 14.4, 43.0, 0.0, 216100.0, 270.0, 2.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-10T06:00:00, 14.3, 44.0, 0.0, 223800.0, 280.0, 3.7, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-10T06:06:00, 14.3, 44.0, 0.0, 231300.0, 280.0, 4.8, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T06:12:00, 14.4, 43.0, 0.0, 238600.0, 290.0, 5.0, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-10T06:18:00, 14.4, 44.0, 0.0, 245900.0, 290.0, 5.1, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-10T06:24:00, 14.5, 44.0, 0.0, 253100.0, 290.0, 5.4, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T06:30:00, 14.5, 43.0, 0.0, 260100.0, 290.0, 5.1, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T06:36:00, 14.6, 43.0, 0.0, 267300.0, 290.0, 6.2, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-10T06:42:00, 14.6, 43.0, 0.0, 274300.0, 280.0, 5.9, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-10T06:48:00, 14.7, 43.0, 0.0, 281200.0, 280.0, 5.6, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-10T06:54:00, 14.6, 43.0, 0.0, 287900.0, 280.0, 6.3, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T07:00:00, 14.9, 42.0, 0.0, 294600.0, 270.0, 6.3, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-10T07:06:00, 15.0, 41.0, 0.0, 300900.0, 270.0, 5.7, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T07:12:00, 15.0, 42.0, 0.0, 308400.0, 270.0, 5.1, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-10T07:18:00, 15.3, 40.0, 0.0, 314600.0, 260.0, 4.3, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-10T07:24:00, 15.5, 41.0, 0.0, 321100.0, 270.0, 4.1, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-10T07:30:00, 15.6, 41.0, 0.0, 327100.0, 250.0, 3.9, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-10T07:36:00, 15.7, 41.0, 0.0, 333800.0, 250.0, 4.1, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-10T07:42:00, 15.8, 40.0, 0.0, 341000.0, 250.0, 4.4, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-05-10T07:48:00, 15.9, 41.0, 0.0, 347100.0, 250.0, 4.5, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-05-10T07:54:00, 16.1, 40.0, 0.0, 354200.0, 260.0, 4.7, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-10T08:00:00, 16.3, 39.0, 0.0, 360400.0, 280.0, 4.7, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-10T08:06:00, 16.4, 38.0, 0.0, 366900.0, 9999.999, 5.2, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-10T08:12:00, 16.5, 36.0, 0.0, 373700.0, 9999.999, 5.6, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-05-10T08:18:00, 16.5, 36.0, 0.0, 379600.0, 280.0, 6.4, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-10T08:24:00, 16.5, 36.0, 0.0, 385900.0, 280.0, 6.9, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-05-10T08:30:00, 16.8, 36.0, 0.0, 392000.0, 280.0, 6.6, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-05-10T08:36:00, 16.8, 38.0, 0.0, 398500.0, 280.0, 5.9, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-05-10T08:42:00, 17.1, 35.0, 0.0, 403800.0, 9999.999, 5.7, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-05-10T08:48:00, 17.0, 35.0, 0.0, 409700.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-05-10T08:54:00, 17.3, 35.0, 0.0, 391600.0, 9999.999, 5.8, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-10T09:00:00, 17.6, 34.0, 0.0, 401600.0, 9999.999, 4.9, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-05-10T09:06:00, 17.8, 34.0, 0.0, 418400.0, 9999.999, 4.2, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-05-10T09:12:00, 17.6, 33.0, 0.0, 357200.0, 9999.999, 4.7, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-10T09:18:00, 17.4, 34.0, 0.0, 294800.0, 9999.999, 4.4, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-10T09:24:00, 17.6, 33.0, 0.0, 373300.0, 9999.999, 4.5, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-05-10T09:30:00, 17.6, 34.0, 0.0, 380700.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-05-10T09:36:00, 18.2, 33.0, 0.0, 442000.0, 9999.999, 4.6, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-10T09:42:00, 18.0, 33.0, 0.0, 356200.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-05-10T09:48:00, 17.5, 33.0, 0.0, 335700.0, 9999.999, 5.6, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-05-10T09:54:00, 17.4, 34.0, 0.0, 272100.0, 9999.999, 5.2, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-05-10T10:00:00, 17.7, 34.0, 0.0, 302200.0, 270.0, 4.2, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-05-10T10:06:00, 17.5, 33.0, 0.0, 320200.0, 270.0, 4.1, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-05-10T10:12:00, 17.8, 35.0, 0.0, 371200.0, 260.0, 4.2, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-10T10:18:00, 18.5, 34.0, 0.0, 426000.0, 260.0, 3.5, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-10T10:24:00, 18.6, 32.0, 0.0, 414300.0, 250.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-05-10T10:30:00, 18.7, 32.0, 0.0, 425600.0, 9999.999, 3.5, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-05-10T10:36:00, 18.9, 33.0, 0.0, 437700.0, 9999.999, 4.4, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-05-10T10:42:00, 19.3, 30.0, 0.0, 449300.0, 9999.999, 4.5, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-05-10T10:48:00, 19.2, 31.0, 0.0, 451100.0, 9999.999, 4.4, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-05-10T10:54:00, 18.9, 30.0, 0.0, 452800.0, 9999.999, 4.6, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-05-10T11:00:00, 19.4, 31.0, 0.0, 452600.0, 260.0, 4.9, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-05-10T11:06:00, 19.1, 30.0, 0.0, 453000.0, 260.0, 5.1, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-05-10T11:12:00, 19.3, 30.0, 0.0, 451700.0, 260.0, 4.6, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-05-10T11:18:00, 19.1, 30.0, 0.0, 452300.0, 270.0, 4.2, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-05-10T11:24:00, 19.2, 30.0, 0.0, 453900.0, 9999.999, 4.2, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-05-10T11:30:00, 19.3, 29.0, 0.0, 454600.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-05-10T11:36:00, 19.2, 28.0, 0.0, 456200.0, 9999.999, 5.5, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-05-10T11:42:00, 19.5, 28.0, 0.0, 455400.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-05-10T11:48:00, 19.2, 27.0, 0.0, 457200.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-05-10T11:54:00, 19.3, 27.0, 0.0, 457100.0, 9999.999, 5.8, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-05-10T12:00:00, 19.4, 26.0, 0.0, 456100.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-05-10T12:06:00, 19.4, 25.0, 0.0, 457000.0, 9999.999, 5.7, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-05-10T12:12:00, 19.2, 25.0, 0.0, 458400.0, 9999.999, 6.1, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-05-10T12:18:00, 19.5, 25.0, 0.0, 457200.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-05-10T12:24:00, 19.5, 23.0, 0.0, 457800.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-05-10T12:30:00, 19.7, 24.0, 0.0, 457100.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-05-10T12:36:00, 19.8, 24.0, 0.0, 456900.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-05-10T12:42:00, 19.7, 25.0, 0.0, 457600.0, 9999.999, 5.9, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-05-10T12:48:00, 19.7, 24.0, 0.0, 457200.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-05-10T12:54:00, 19.4, 24.0, 0.0, 454600.0, 9999.999, 5.4, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-05-10T13:00:00, 19.9, 24.0, 0.0, 453300.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-05-10T13:06:00, 19.7, 23.0, 0.0, 455300.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-05-10T13:12:00, 19.7, 23.0, 0.0, 453900.0, 9999.999, 6.2, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-05-10T13:18:00, 19.6, 25.0, 0.0, 451900.0, 9999.999, 6.6, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-05-10T13:24:00, 19.9, 24.0, 0.0, 445400.0, 9999.999, 6.3, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-05-10T13:30:00, 19.9, 24.0, 0.0, 442300.0, 9999.999, 6.4, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-05-10T13:36:00, 19.7, 24.0, 0.0, 439600.0, 9999.999, 7.0, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-05-10T13:42:00, 19.9, 24.0, 0.0, 435100.0, 9999.999, 6.1, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T13:48:00, 20.0, 23.0, 0.0, 430300.0, 9999.999, 5.4, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T13:54:00, 19.9, 23.0, 0.0, 426200.0, 9999.999, 5.8, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T14:00:00, 19.5, 25.0, 0.0, 420500.0, 9999.999, 6.9, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T14:06:00, 19.6, 23.0, 0.0, 414800.0, 9999.999, 6.8, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T14:12:00, 19.8, 23.0, 0.0, 407800.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T14:18:00, 19.7, 24.0, 0.0, 403900.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-05-10T14:24:00, 19.7, 23.0, 0.0, 397700.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T14:30:00, 19.6, 24.0, 0.0, 391700.0, 9999.999, 6.1, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T14:36:00, 19.9, 24.0, 0.0, 385200.0, 9999.999, 6.1, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-05-10T14:42:00, 19.3, 24.0, 0.0, 379100.0, 9999.999, 6.6, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T14:48:00, 19.5, 24.0, 0.0, 372600.0, 9999.999, 6.4, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T14:54:00, 19.5, 23.0, 0.0, 366400.0, 9999.999, 6.2, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T15:00:00, 19.4, 24.0, 0.0, 360100.0, 9999.999, 6.1, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T15:06:00, 19.9, 23.0, 0.0, 354400.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-05-10T15:12:00, 19.9, 23.0, 0.0, 348000.0, 9999.999, 5.0, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T15:18:00, 19.4, 24.0, 0.0, 340900.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T15:24:00, 19.3, 24.0, 0.0, 334900.0, 9999.999, 6.1, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T15:30:00, 19.1, 24.0, 0.0, 329000.0, 9999.999, 6.7, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T15:36:00, 19.1, 24.0, 0.0, 322100.0, 9999.999, 6.5, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T15:42:00, 19.2, 24.0, 0.0, 316000.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-05-10T15:48:00, 18.9, 24.0, 0.0, 309400.0, 9999.999, 5.9, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-05-10T15:54:00, 19.0, 24.0, 0.0, 302900.0, 9999.999, 6.0, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-05-10T16:00:00, 19.1, 24.0, 0.0, 295600.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-05-10T16:06:00, 19.1, 24.0, 0.0, 289100.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-05-10T16:12:00, 19.0, 25.0, 0.0, 282300.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-05-10T16:18:00, 19.0, 24.0, 0.0, 275300.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-05-10T16:24:00, 18.6, 24.0, 0.0, 268400.0, 9999.999, 5.9, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-05-10T16:30:00, 18.6, 25.0, 0.0, 261700.0, 9999.999, 6.3, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-05-10T16:36:00, 18.3, 25.0, 0.0, 254500.0, 9999.999, 6.6, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T16:42:00, 18.6, 25.0, 0.0, 247400.0, 9999.999, 5.9, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-05-10T16:48:00, 18.3, 24.0, 0.0, 240600.0, 9999.999, 6.4, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T16:54:00, 18.4, 23.0, 0.0, 233700.0, 9999.999, 6.1, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-05-10T17:00:00, 18.2, 22.0, 0.0, 226600.0, 9999.999, 6.2, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-05-10T17:06:00, 18.0, 23.0, 0.0, 219200.0, 9999.999, 6.4, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T17:12:00, 18.1, 22.0, 0.0, 211700.0, 9999.999, 6.6, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-05-10T17:18:00, 18.0, 22.0, 0.0, 204700.0, 9999.999, 6.0, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-05-10T17:24:00, 17.8, 21.0, 0.0, 197800.0, 9999.999, 6.1, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T17:30:00, 17.8, 21.0, 0.0, 190700.0, 9999.999, 6.2, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T17:36:00, 17.5, 22.0, 0.0, 183600.0, 9999.999, 6.6, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T17:42:00, 17.6, 23.0, 0.0, 176900.0, 9999.999, 6.2, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T17:48:00, 17.3, 23.0, 0.0, 170100.0, 9999.999, 5.4, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T17:54:00, 17.1, 22.0, 0.0, 163300.0, 9999.999, 6.6, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-05-10T18:00:00, 17.0, 22.0, 0.0, 150400.0, 9999.999, 7.5, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T18:06:00, 16.8, 23.0, 0.0, 139100.0, 300.0, 6.5, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-05-10T18:12:00, 16.6, 23.0, 0.0, 132700.0, 310.0, 6.7, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-05-10T18:18:00, 16.4, 23.0, 0.0, 131500.0, 300.0, 8.0, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T18:24:00, 16.2, 23.0, 0.0, 130000.0, 300.0, 7.9, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-05-10T18:30:00, 16.0, 24.0, 0.0, 128400.0, 310.0, 7.3, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-05-10T18:36:00, 15.8, 25.0, 0.0, 127000.0, 310.0, 6.7, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-05-10T18:42:00, 15.6, 25.0, 0.0, 125900.0, 310.0, 6.2, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-05-10T18:48:00, 15.6, 25.0, 0.0, 125000.0, 310.0, 6.0, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-05-10T18:54:00, 15.4, 26.0, 0.0, 124300.0, 310.0, 5.4, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-05-10T19:00:00, 15.4, 26.0, 0.0, 123800.0, 310.0, 5.7, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-10T19:06:00, 15.2, 26.0, 0.0, 123600.0, 320.0, 5.0, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-10T19:12:00, 15.1, 26.0, 0.0, 123500.0, 320.0, 4.4, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-10T19:18:00, 14.9, 26.0, 0.0, 123400.0, 320.0, 3.6, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-05-10T19:24:00, 14.7, 27.0, 0.0, 123500.0, 330.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-10T19:30:00, 14.5, 27.0, 0.0, 123400.0, 330.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T19:36:00, 14.6, 27.0, 0.0, 123500.0, 330.0, 2.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-10T19:42:00, 14.5, 27.0, 0.0, 123600.0, 320.0, 2.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-10T19:48:00, 14.5, 27.0, 0.0, 123500.0, 320.0, 2.4, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-10T19:54:00, 14.3, 28.0, 0.0, 123500.0, 320.0, 2.5, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T20:00:00, 14.3, 28.0, 0.0, 123500.0, 330.0, 2.4, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T20:06:00, 14.4, 28.0, 0.0, 123500.0, 360.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-10T20:12:00, 14.2, 28.0, 0.0, 123500.0, 30.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-10T20:18:00, 14.2, 28.0, 0.0, 123500.0, 270.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-10T20:24:00, 14.2, 28.0, 0.0, 123600.0, 280.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978