Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-23T00:15:00, 5.42, 43.37, 47.43, 1.432, 9999.999, 9999.999, 0.014
2023-01-23T00:30:00, 5.42, 43.37, 44.88, 1.615, 9999.999, 9999.999, 0.018
2023-01-23T00:45:00, 5.42, 43.37, 44.52, 1.55, 9999.999, 9999.999, 0.02
2023-01-23T01:00:00, 5.42, 43.37, 46.31, 1.255, 9999.999, 9999.999, 0.009
2023-01-23T01:15:00, 5.42, 43.37, 47.83, 0.877, 9999.999, 718.9, 0.012
2023-01-23T01:30:00, 5.42, 43.37, 48.72, 0.548, 9999.999, 9999.999, 0.014
2023-01-23T01:45:00, 5.42, 43.37, 52.66, -0.325, 9999.999, 718.9, 0.03
2023-01-23T02:00:00, 5.42, 43.37, 49.15, 1.011, 9999.999, 360, 0.005
2023-01-23T02:15:00, 5.42, 43.37, 42.03, 2.628, 9999.999, 9999.999, 0.043
2023-01-23T02:30:00, 5.42, 43.37, 49.62, 0.434, 9999.999, 360, 0.025
2023-01-23T02:45:00, 5.42, 43.37, 54, -0.44, 9999.999, 0, 0.024
2023-01-23T03:00:00, 5.42, 43.37, 52.43, 0.253, 9999.999, 0, 0.014
2023-01-23T03:15:00, 5.42, 43.37, 48.79, 0.864, 9999.999, 9999.999, 0.061
2023-01-23T03:30:00, 5.42, 43.37, 52.88, 0.006, 9999.999, 360, 0.016
2023-01-23T03:45:00, 5.42, 43.37, 51.89, -0.125, 9999.999, 360, 0.014
2023-01-23T04:00:00, 5.42, 43.37, 44.31, 1.573, 9999.999, 9999.999, 0.021
2023-01-23T04:15:00, 5.42, 43.37, 49.81, 0.188, 9999.999, 9999.999, 0.032
2023-01-23T04:30:00, 5.42, 43.37, 48.78, 0.617, 9999.999, 0, 0.015
2023-01-23T04:45:00, 5.42, 43.37, 52.48, -0.521, 9999.999, 0, 0.027
2023-01-23T05:00:00, 5.42, 43.37, 51.46, -0.257, 9999.999, 9999.999, 0
2023-01-23T05:15:00, 5.42, 43.37, 57.94, -1.558, 9999.999, 0, 0.018
2023-01-23T05:30:00, 5.42, 43.37, 55.64, -0.733, 9999.999, 9999.999, 0.031
2023-01-23T05:45:00, 5.42, 43.37, 57.37, -0.896, 9999.999, 0, 0
2023-01-23T06:00:00, 5.42, 43.37, 59.25, -1.24, 9999.999, 9999.999, 0.018
2023-01-23T06:15:00, 5.42, 43.37, 58.18, -1.074, 9999.999, 360, 0
2023-01-23T06:30:00, 5.42, 43.37, 59.22, -1.204, 9999.999, 9999.999, 0.009
2023-01-23T06:45:00, 5.42, 43.37, 55.52, -0.692, 9999.999, 9999.999, 0.027
2023-01-23T07:00:00, 5.42, 43.37, 52.58, 0.183, 9999.999, 9999.999, 0.016
2023-01-23T07:15:00, 5.42, 43.37, 58.63, -1.221, 9999.999, 0, 0.02
2023-01-23T07:30:00, 5.42, 43.37, 56.49, -0.775, 9999.999, 9999.999, 0.03
2023-01-23T07:45:00, 5.42, 43.37, 53.47, 0.148, 9999.999, 360, 0.024
2023-01-23T08:00:00, 5.42, 43.37, 51.79, 0.311, 9999.999, 9999.999, 0.034
2023-01-23T08:15:00, 5.42, 43.37, 54.11, 0.16, 9999.999, 9999.999, 0.023
2023-01-23T08:30:00, 5.42, 43.37, 52.78, 0.8, 9999.999, 9999.999, 0.026
2023-01-23T08:45:00, 5.42, 43.37, 47.33, 2.249, 9999.999, 180.3, 0.005
2023-01-23T09:00:00, 5.42, 43.37, 45.44, 2.608, 9999.999, 0, 0.02
2023-01-23T09:15:00, 5.42, 43.37, 42.26, 3.115, 9999.999, 360, 0.035
2023-01-23T09:30:00, 5.42, 43.37, 46.26, 2.88, 9999.999, 9999.999, 0.018
2023-01-23T09:45:00, 5.42, 43.37, 44.57, 3.651, 9999.999, 9999.999, 0.015
2023-01-23T10:00:00, 5.42, 43.37, 40.76, 4.521, 9999.999, -360, 0.015
2023-01-23T10:15:00, 5.42, 43.37, 40.22, 4.749, 9999.999, 360, 0.028
2023-01-23T10:30:00, 5.42, 43.37, 42.29, 4.613, 9999.999, 9999.999, 0.031
2023-01-23T10:45:00, 5.42, 43.37, 40.64, 4.692, 9999.999, 9999.999, 0.017
2023-01-23T11:00:00, 5.42, 43.37, 38.94, 5.283, 9999.999, 119.9, 0.016
2023-01-23T11:15:00, 5.42, 43.37, 39.04, 5.677, 9999.999, 0, 0.031
2023-01-23T11:30:00, 5.42, 43.37, 39.05, 4.967, 9999.999, 479.9, 0.022
2023-01-23T11:45:00, 5.42, 43.37, 38.95, 5.477, 3726, 180, 0.087
2023-01-23T12:00:00, 5.42, 43.37, 35.33, 6.694, 3302, 240.1, 0.029
2023-01-23T12:15:00, 5.42, 43.37, 36.6, 6.445, 2793, 239.8, 0.056
2023-01-23T12:30:00, 5.42, 43.37, 40.66, 5.421, 2260, 9999.999, 0.037
2023-01-23T12:45:00, 5.42, 43.37, 41.9, 4.894, 1904, 360, 0.08
2023-01-23T13:00:00, 5.42, 43.37, 44.09, 4.532, 1724, 9999.999, 0.096
2023-01-23T13:15:00, 5.42, 43.37, 42.44, 4.781, 1658, 9999.999, 0.045
2023-01-23T13:30:00, 5.42, 43.37, 43.98, 4.651, 1749, 0, 0.072
2023-01-23T13:45:00, 5.42, 43.37, 44.85, 4.718, 1890, 360, 0.028
2023-01-23T14:00:00, 5.42, 43.37, 46.3, 4.769, 1992, 9999.999, 0.042
2023-01-23T14:15:00, 5.42, 43.37, 48.44, 4.654, 2074, 9999.999, 0.019
2023-01-23T14:30:00, 5.42, 43.37, 50.16, 4.358, 2163, 9999.999, 0.018
2023-01-23T14:45:00, 5.42, 43.37, 50.14, 4.424, 2248, 0, 0.031
2023-01-23T15:00:00, 5.42, 43.37, 48.44, 4.459, 2383, 360, 0.027
2023-01-23T15:15:00, 5.42, 43.37, 51.53, 4.031, 2463, 9999.999, 0.038
2023-01-23T15:30:00, 5.42, 43.37, 51.18, 3.9, 2580, 0, 0.022
2023-01-23T15:45:00, 5.42, 43.37, 51.33, 4, 2676, 9999.999, 0.024
2023-01-23T16:00:00, 5.42, 43.37, 47.79, 4.28, 2818, 360, 0.012
2023-01-23T16:15:00, 5.42, 43.37, 52.4, 3.705, 2908, 0, 0.019
2023-01-23T16:30:00, 5.42, 43.37, 53.64, 3.508, 3004, 360, 0.007
2023-01-23T16:45:00, 5.42, 43.37, 54.74, 3.13, 3125, 9999.999, 0.017
2023-01-23T17:00:00, 5.42, 43.37, 54.35, 3.114, 3234, 0, 0.007
2023-01-23T17:15:00, 5.42, 43.37, 54.33, 3.017, 3780, 9999.999, 0.011
2023-01-23T17:30:00, 5.42, 43.37, 54.65, 3.133, 3868, 9999.999, 0.026
2023-01-23T17:45:00, 5.42, 43.37, 55.26, 2.904, 9999.999, 9999.999, 0.04
2023-01-23T18:00:00, 5.42, 43.37, 55.43, 2.427, 9999.999, 9999.999, 0.036
2023-01-23T18:15:00, 5.42, 43.37, 55.59, 2.132, 9999.999, 360, 0.019
2023-01-23T18:30:00, 5.42, 43.37, 56.57, 2.117, 9999.999, 0, 0.018
2023-01-23T18:45:00, 5.42, 43.37, 55, 2.563, 9999.999, 360, 0.003
2023-01-23T19:00:00, 5.42, 43.37, 53.16, 3.058, 9999.999, 0, 0.007
2023-01-23T19:15:00, 5.42, 43.37, 52.98, 2.861, 9999.999, 360, 0
2023-01-23T19:30:00, 5.42, 43.37, 51.79, 2.68, 9999.999, 360, 0
2023-01-23T19:45:00, 5.42, 43.37, 54.02, 2.614, 9999.999, 0, 0.009
2023-01-23T20:00:00, 5.42, 43.37, 57.61, 1.824, 9999.999, 9999.999, 0
2023-01-23T20:15:00, 5.42, 43.37, 56.67, 2.006, 9999.999, 9999.999, 0.014
2023-01-23T20:30:00, 5.42, 43.37, 57.78, 1.627, 9999.999, 9999.999, 0.015
2023-01-23T20:45:00, 5.42, 43.37, 55.93, 1.99, 9999.999, 9999.999, 0.017
2023-01-23T21:00:00, 5.42, 43.37, 54.91, 2.074, 9999.999, 718.9, 0.009
2023-01-23T21:15:00, 5.42, 43.37, 54.6, 1.909, 9999.999, 360, 0.021
2023-01-23T21:30:00, 5.42, 43.37, 51.78, 2.767, 9999.999, 360, 0.026
2023-01-23T21:45:00, 5.42, 43.37, 51.85, 2.768, 9999.999, 9999.999, 0.015
2023-01-23T22:00:00, 5.42, 43.37, 52.69, 2.371, 9999.999, 9999.999, 0.006
2023-01-23T22:15:00, 5.42, 43.37, 55.6, 1.514, 9999.999, 360, 0.007
2023-01-23T22:30:00, 5.42, 43.37, 55.36, 1.894, 9999.999, 9999.999, 0.018
2023-01-23T22:45:00, 5.42, 43.37, 56.46, 1.203, 9999.999, 9999.999, 0.014
2023-01-23T23:00:00, 5.42, 43.37, 55.96, 1.056, 9999.999, 9999.999, 0.014
2023-01-23T23:15:00, 5.42, 43.37, 54.46, 1.519, 9999.999, 9999.999, 0.022
2023-01-23T23:30:00, 5.42, 43.37, 57.85, 1.074, 9999.999, -358.9, 0.02
2023-01-23T23:45:00, 5.42, 43.37, 52.02, 2.492, 9999.999, 718.9, 0.032
2023-01-24T00:00:00, 5.42, 43.37, 55.25, 1.717, 9999.999, 9999.999, 0.022
