contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-05-14T00:04:03,42.805,6.029,-0.078,-0.04,0.007,104.0,103.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.529,13.28,0.087,242.9
2021-05-14T00:07:03,42.805,6.029,-0.078,-0.015,0.004,105.0,104.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2470.504,13.28,0.079,259.1
2021-05-14T00:10:03,42.805,6.029,-0.08,-0.018,-0.011,104.0,102.0,103.0,13.3,1505.2,328.8,-0.8,1.9,2470.519,13.28,0.081,257.3
2021-05-14T00:13:03,42.805,6.029,-0.041,-0.022,-0.007,105.0,104.0,102.0,13.3,1505.2,324.6,-0.8,1.8,2470.468,13.28,0.046,241.8
2021-05-14T00:16:03,42.805,6.029,-0.058,-0.012,-0.018,104.0,103.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.526,13.28,0.059,258.3
2021-05-14T00:19:03,42.805,6.029,-0.046,-0.013,-0.001,104.0,104.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.513,13.28,0.047,254.2
2021-05-14T00:22:03,42.805,6.029,-0.038,-0.028,-0.002,105.0,105.0,101.0,13.4,1505.2,326.8,-0.7,1.9,2470.463,13.28,0.047,233.6
2021-05-14T00:25:03,42.805,6.029,-0.038,-0.042,0.024,105.0,104.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.513,13.28,0.056,222.1
2021-05-14T00:28:03,42.805,6.029,-0.053,-0.038,-0.025,104.0,103.0,102.0,13.4,1505.2,324.1,-0.8,1.8,2470.462,13.28,0.065,234.4
2021-05-14T00:31:03,42.805,6.029,-0.068,-0.02,-0.006,105.0,103.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.471,13.28,0.07,253.6
2021-05-14T00:34:03,42.805,6.029,-0.067,-0.017,-0.019,104.0,104.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.512,13.28,0.069,255.8
2021-05-14T00:37:03,42.805,6.029,-0.045,-0.031,-0.043,104.0,103.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.497,13.28,0.054,235.4
2021-05-14T00:40:03,42.805,6.029,-0.058,-0.036,-0.01,105.0,104.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.472,13.28,0.068,238.2
2021-05-14T00:43:03,42.805,6.029,-0.059,-0.022,-0.043,104.0,103.0,103.0,13.3,1505.2,324.1,-0.8,1.9,2470.462,13.28,0.062,249.6
2021-05-14T00:46:03,42.805,6.029,-0.065,-0.014,-0.039,103.0,104.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.472,13.28,0.066,257.8
2021-05-14T00:49:03,42.805,6.029,-0.073,0.006,-0.014,104.0,104.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.465,13.28,0.073,274.7
2021-05-14T00:52:03,42.805,6.029,-0.056,-0.014,-0.023,103.0,105.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.473,13.28,0.057,256.0
2021-05-14T00:55:03,42.805,6.029,-0.08,-0.016,-0.019,105.0,104.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.513,13.28,0.081,258.7
2021-05-14T00:58:03,42.805,6.029,-0.086,-0.024,-0.037,105.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.474,13.28,0.089,254.4
2021-05-14T01:04:03,42.805,6.029,-0.048,-0.011,-0.01,105.0,103.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.495,13.28,0.049,257.1
2021-05-14T01:07:03,42.805,6.029,-0.037,-0.022,-0.017,104.0,102.0,103.0,13.3,1505.2,328.8,-0.8,1.8,2470.457,13.28,0.043,239.3
2021-05-14T01:10:03,42.805,6.029,-0.067,-0.006,-0.011,105.0,105.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2470.468,13.28,0.067,264.9
2021-05-14T01:13:03,42.805,6.029,-0.059,-0.026,-0.011,104.0,103.0,102.0,13.4,1505.2,329.4,-0.7,1.8,2470.48,13.28,0.064,246.2
2021-05-14T01:16:03,42.805,6.029,-0.03,-0.022,-0.014,104.0,103.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.457,13.28,0.037,233.7
2021-05-14T01:19:03,42.805,6.029,-0.055,-0.016,-0.04,105.0,104.0,101.0,13.3,1505.2,324.4,-0.7,1.8,2470.488,13.28,0.057,253.8
2021-05-14T01:22:03,42.805,6.029,-0.054,-0.013,0.014,105.0,104.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.468,13.28,0.055,256.5
2021-05-14T01:25:03,42.805,6.029,-0.047,-0.025,-0.043,105.0,102.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2470.416,13.28,0.053,242.0
2021-05-14T01:28:03,42.805,6.029,-0.074,0.007,-0.005,104.0,104.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.448,13.28,0.074,275.4
2021-05-14T01:31:03,42.805,6.029,-0.039,-0.005,-0.006,104.0,106.0,103.0,13.4,1505.2,326.5,-0.7,1.8,2470.489,13.28,0.039,262.7
2021-05-14T01:34:03,42.805,6.029,-0.064,-0.016,-0.036,105.0,103.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2470.442,13.28,0.065,256.0
2021-05-14T01:37:03,42.805,6.029,-0.069,-0.001,0.017,103.0,105.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.465,13.28,0.069,269.2
2021-05-14T01:40:03,42.805,6.029,-0.07,-0.016,-0.033,106.0,103.0,102.0,13.3,1505.2,325.4,-0.7,1.8,2470.447,13.28,0.071,257.1
2021-05-14T01:43:03,42.805,6.029,-0.039,-0.017,0.011,104.0,103.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.433,13.28,0.042,246.5
2021-05-14T01:46:03,42.805,6.029,-0.059,-0.022,0.005,104.0,104.0,101.0,13.3,1505.2,324.7,-0.8,1.8,2470.451,13.28,0.062,249.6
2021-05-14T01:49:03,42.805,6.029,-0.084,-0.007,-0.025,105.0,103.0,102.0,13.3,1505.2,329.0,-0.8,1.8,2470.416,13.28,0.084,265.2
2021-05-14T01:52:03,42.805,6.029,-0.065,-0.027,-0.004,104.0,104.0,103.0,13.3,1505.2,325.4,-0.8,1.8,2470.419,13.28,0.07,247.4
2021-05-14T01:55:03,42.805,6.029,-0.046,-0.032,-0.013,104.0,104.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.414,13.28,0.056,235.2
2021-05-14T01:58:03,42.805,6.029,-0.068,-0.03,-0.014,104.0,104.0,102.0,13.4,1505.2,324.0,-0.8,1.9,2470.405,13.28,0.074,246.2
2021-05-14T02:04:03,42.805,6.029,-0.062,-0.008,-0.007,104.0,105.0,102.0,13.3,1505.2,328.6,-0.7,1.8,2470.487,13.28,0.062,262.7
2021-05-14T02:07:03,42.805,6.029,-0.057,-0.034,-0.022,105.0,105.0,102.0,13.4,1505.2,324.1,-0.8,1.9,2470.47,13.28,0.066,239.2
2021-05-14T02:10:03,42.805,6.029,-0.062,-0.022,-0.015,105.0,106.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.464,13.28,0.065,250.5
2021-05-14T02:13:03,42.805,6.029,-0.061,-0.023,-0.016,105.0,105.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.48,13.28,0.065,249.3
2021-05-14T02:16:03,42.805,6.029,-0.032,-0.023,-0.024,105.0,106.0,101.0,13.3,1505.2,324.8,-0.7,1.8,2470.45,13.28,0.039,234.3
2021-05-14T02:19:03,42.805,6.029,-0.061,-0.043,-0.032,104.0,105.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.413,13.28,0.074,234.8
2021-05-14T02:22:03,42.805,6.029,-0.074,-0.024,0.0,104.0,103.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.457,13.28,0.077,252.0
2021-05-14T02:25:03,42.805,6.029,-0.05,-0.029,0.0,103.0,104.0,103.0,13.3,1505.2,328.4,-0.7,1.8,2470.43,13.28,0.057,239.9
2021-05-14T02:28:03,42.805,6.029,-0.056,-0.012,-0.007,105.0,103.0,103.0,13.4,1505.2,328.0,-0.7,1.8,2470.386,13.28,0.057,257.9
2021-05-14T02:31:03,42.805,6.029,-0.052,-0.032,0.003,104.0,105.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2470.445,13.28,0.061,238.4
2021-05-14T02:34:03,42.805,6.029,-0.041,-0.029,-0.014,105.0,103.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.396,13.28,0.05,234.7
2021-05-14T02:37:03,42.805,6.029,-0.062,-0.009,-0.006,105.0,104.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.442,13.28,0.062,261.7
2021-05-14T02:40:03,42.805,6.029,-0.069,-0.031,-0.034,105.0,105.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.396,13.28,0.075,245.8
2021-05-14T02:43:03,42.805,6.029,-0.071,-0.01,-0.015,106.0,104.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2470.414,13.28,0.071,262.0
2021-05-14T02:46:03,42.805,6.029,-0.064,-0.034,0.002,104.0,104.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.4,13.28,0.072,242.0
2021-05-14T02:49:03,42.805,6.029,-0.066,-0.003,-0.001,104.0,105.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.441,13.28,0.066,267.4
2021-05-14T02:52:03,42.805,6.029,-0.058,-0.043,0.002,104.0,103.0,102.0,13.3,1505.2,326.5,-0.7,1.8,2470.457,13.28,0.072,233.4
2021-05-14T02:55:03,42.805,6.029,-0.022,-0.042,0.003,105.0,105.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2470.43,13.28,0.047,207.6
2021-05-14T02:58:03,42.805,6.029,-0.023,-0.022,-0.027,105.0,103.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.413,13.28,0.031,226.3
2021-05-14T03:04:03,42.805,6.029,-0.08,-0.025,-0.045,102.0,103.0,103.0,13.3,1505.2,327.8,-0.8,1.8,2470.433,13.28,0.083,252.6
2021-05-14T03:07:03,42.805,6.029,-0.049,-0.009,-0.008,103.0,103.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.427,13.28,0.049,259.6
2021-05-14T03:10:03,42.805,6.029,-0.067,-0.015,-0.027,103.0,103.0,100.0,13.3,1505.2,326.1,-0.7,1.8,2470.429,13.28,0.068,257.4
2021-05-14T03:13:03,42.805,6.029,-0.051,-0.014,-0.049,104.0,104.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2470.425,13.28,0.052,254.7
2021-05-14T03:16:03,42.805,6.029,-0.043,-0.037,-0.007,104.0,103.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.414,13.28,0.056,229.3
2021-05-14T03:19:03,42.805,6.029,-0.037,-0.02,0.0,104.0,103.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2470.419,13.28,0.042,241.6
2021-05-14T03:22:03,42.805,6.029,-0.049,-0.009,0.013,103.0,103.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.421,13.28,0.049,259.6
2021-05-14T03:25:03,42.805,6.029,-0.059,-0.029,-0.004,104.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.381,13.28,0.065,243.8
2021-05-14T03:28:03,42.805,6.029,-0.05,-0.017,-0.012,103.0,104.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2470.418,13.28,0.052,251.2
2021-05-14T03:31:03,42.805,6.029,-0.04,-0.031,-0.001,103.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.415,13.28,0.05,232.2
2021-05-14T03:34:03,42.805,6.029,-0.048,-0.031,0.0,105.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.396,13.28,0.057,237.1
2021-05-14T03:37:03,42.805,6.029,-0.042,-0.014,-0.002,104.0,102.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.408,13.28,0.044,251.6
2021-05-14T03:40:03,42.805,6.029,-0.053,-0.028,-0.016,103.0,103.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.411,13.28,0.059,242.1
2021-05-14T03:43:03,42.805,6.029,-0.046,-0.032,0.008,105.0,104.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.381,13.28,0.056,235.2
2021-05-14T03:46:03,42.805,6.029,-0.041,-0.026,0.013,103.0,103.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.377,13.28,0.048,237.6
2021-05-14T03:49:03,42.805,6.029,-0.066,-0.047,-0.005,104.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.417,13.28,0.081,234.5
2021-05-14T03:52:03,42.805,6.029,-0.067,-0.032,-0.021,105.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.396,13.28,0.074,244.5
2021-05-14T03:55:03,42.805,6.029,-0.03,-0.041,-0.007,104.0,103.0,102.0,13.3,1505.2,325.6,-0.8,1.8,2470.414,13.28,0.05,216.2
2021-05-14T03:58:03,42.805,6.029,-0.048,-0.038,-0.023,104.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.399,13.28,0.061,231.6
2021-05-14T04:04:03,42.805,6.029,-0.038,-0.024,-0.018,103.0,103.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.384,13.28,0.044,237.7
2021-05-14T04:07:03,42.805,6.029,-0.047,-0.027,-0.016,105.0,102.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.401,13.28,0.054,240.1
2021-05-14T04:10:03,42.805,6.029,-0.054,-0.033,0.003,105.0,103.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2470.426,13.28,0.063,238.6
2021-05-14T04:13:03,42.805,6.029,-0.032,-0.022,-0.002,105.0,103.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.418,13.28,0.038,235.5
2021-05-14T04:16:03,42.805,6.029,-0.051,-0.011,-0.003,104.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.446,13.28,0.052,257.8
2021-05-14T04:19:03,42.805,6.029,-0.047,-0.027,0.0,104.0,104.0,101.0,13.4,1505.2,325.8,-0.7,1.9,2470.401,13.28,0.054,240.1
2021-05-14T04:22:03,42.805,6.029,-0.035,-0.03,-0.012,104.0,104.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.425,13.28,0.046,229.4
2021-05-14T04:25:03,42.805,6.029,-0.066,-0.024,-0.015,105.0,103.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.423,13.28,0.07,250.0
2021-05-14T04:28:03,42.805,6.029,-0.048,-0.014,0.006,104.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.445,13.28,0.05,253.7
2021-05-14T04:31:03,42.805,6.029,-0.038,-0.019,0.007,104.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.447,13.28,0.042,243.4
2021-05-14T04:34:03,42.805,6.029,-0.058,-0.027,-0.044,103.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.426,13.28,0.063,245.0
2021-05-14T04:37:03,42.805,6.029,-0.046,-0.033,-0.02,103.0,103.0,101.0,13.3,1505.2,328.3,-0.7,1.8,2470.426,13.28,0.056,234.3
2021-05-14T04:40:03,42.805,6.029,-0.045,-0.01,-0.01,104.0,103.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.447,13.28,0.046,257.5
2021-05-14T04:43:03,42.805,6.029,-0.075,-0.027,-0.031,102.0,103.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.424,13.28,0.079,250.2
2021-05-14T04:46:03,42.805,6.029,-0.018,-0.019,-0.022,104.0,103.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.419,13.28,0.026,223.5
2021-05-14T04:49:03,42.805,6.029,-0.071,-0.011,-0.038,102.0,104.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.429,13.28,0.071,261.2
2021-05-14T04:52:03,42.805,6.029,-0.045,-0.006,-0.009,103.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.454,13.28,0.045,262.4
2021-05-14T04:55:03,42.805,6.029,-0.046,-0.026,-0.008,102.0,102.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.472,13.28,0.052,240.5
2021-05-14T04:58:03,42.805,6.029,-0.05,-0.008,0.024,103.0,101.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.43,13.28,0.05,260.9
2021-05-14T05:04:03,42.805,6.029,-0.037,-0.024,-0.002,102.0,101.0,101.0,13.3,1505.2,323.8,-0.8,1.8,2470.504,13.28,0.044,237.0
2021-05-14T05:07:03,42.805,6.029,-0.05,-0.015,-0.016,103.0,102.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.461,13.28,0.052,253.3
2021-05-14T05:10:03,42.805,6.029,-0.081,-0.017,-0.012,101.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.448,13.28,0.082,258.1
2021-05-14T05:13:03,42.805,6.029,-0.034,-0.037,-0.007,102.0,101.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.438,13.28,0.05,222.6
2021-05-14T05:16:03,42.805,6.029,-0.043,-0.016,-0.007,103.0,101.0,101.0,13.4,1505.2,325.5,-0.7,1.9,2470.438,13.28,0.045,249.6
2021-05-14T05:19:03,42.805,6.029,-0.06,-0.032,-0.006,102.0,103.0,99.0,13.3,1505.2,324.9,-0.8,1.8,2470.466,13.28,0.067,241.9
2021-05-14T05:22:03,42.805,6.029,-0.046,-0.013,-0.01,101.0,102.0,100.0,13.4,1505.2,324.3,-0.7,1.9,2470.483,13.28,0.047,254.2
2021-05-14T05:25:03,42.805,6.029,-0.032,-0.011,0.001,101.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.9,2470.491,13.28,0.033,251.0
2021-05-14T05:28:03,42.805,6.029,-0.067,-0.022,-0.014,102.0,101.0,100.0,13.3,1505.2,327.6,-0.7,1.9,2470.462,13.28,0.07,251.8
2021-05-14T05:31:03,42.805,6.029,-0.07,-0.031,-0.045,101.0,101.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.5,13.28,0.076,246.1
2021-05-14T05:34:03,42.805,6.029,-0.053,-0.031,-0.02,101.0,101.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2470.479,13.28,0.061,239.7
2021-05-14T05:37:03,42.805,6.029,-0.052,-0.031,-0.019,102.0,102.0,101.0,13.3,1505.2,328.0,-0.7,1.8,2470.494,13.28,0.06,239.2
2021-05-14T05:40:03,42.805,6.029,-0.036,-0.033,-0.014,101.0,102.0,100.0,13.3,1505.2,328.2,-0.8,1.8,2470.47,13.28,0.048,227.5
2021-05-14T05:43:03,42.805,6.029,-0.04,-0.014,-0.022,104.0,101.0,100.0,13.3,1505.2,326.4,-0.8,1.9,2470.455,13.28,0.042,250.7
2021-05-14T05:46:03,42.805,6.029,-0.064,-0.062,-0.006,102.0,102.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.468,13.28,0.089,225.9
2021-05-14T05:49:03,42.805,6.029,-0.051,-0.033,-0.038,102.0,102.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.463,13.28,0.06,237.1
2021-05-14T05:52:03,42.805,6.029,-0.061,-0.024,0.005,102.0,101.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2470.464,13.28,0.065,248.5
2021-05-14T05:55:03,42.805,6.029,-0.036,-0.038,-0.015,102.0,101.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.469,13.28,0.052,223.5
2021-05-14T05:58:03,42.805,6.029,-0.058,-0.041,-0.014,101.0,101.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.456,13.28,0.071,234.7
2021-05-14T06:04:03,42.805,6.029,-0.043,-0.024,-0.003,102.0,103.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.501,13.28,0.049,240.8
2021-05-14T06:07:03,42.805,6.029,-0.039,-0.009,-0.01,103.0,102.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.511,13.28,0.04,257.0
2021-05-14T06:10:03,42.805,6.029,-0.071,-0.026,-0.041,102.0,101.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.501,13.28,0.075,249.9
2021-05-14T06:13:03,42.805,6.029,-0.036,-0.03,-0.043,102.0,101.0,100.0,13.3,1505.2,325.5,-0.8,1.8,2470.477,13.28,0.046,230.2
2021-05-14T06:16:03,42.805,6.029,-0.075,-0.009,0.013,102.0,99.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.491,13.28,0.075,263.2
2021-05-14T06:19:03,42.805,6.029,-0.061,-0.021,-0.018,102.0,102.0,100.0,13.3,1505.2,328.3,-0.8,1.8,2470.491,13.28,0.064,251.0
2021-05-14T06:22:03,42.805,6.029,-0.065,-0.023,0.005,102.0,102.0,99.0,13.4,1505.2,329.5,-0.7,1.8,2470.517,13.28,0.068,250.5
2021-05-14T06:25:03,42.805,6.029,-0.056,-0.035,0.006,102.0,101.0,100.0,13.3,1505.2,327.6,-0.8,1.9,2470.511,13.28,0.066,238.0
2021-05-14T06:28:03,42.805,6.029,-0.061,-0.025,-0.026,102.0,102.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.494,13.28,0.065,247.7
2021-05-14T06:31:03,42.805,6.029,-0.075,-0.012,0.004,102.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.508,13.28,0.075,260.9
2021-05-14T06:34:03,42.805,6.029,-0.057,-0.037,0.013,103.0,102.0,101.0,13.3,1505.2,324.6,-0.8,1.8,2470.462,13.28,0.067,237.0
2021-05-14T06:37:03,42.805,6.029,-0.05,-0.032,-0.045,102.0,101.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.525,13.28,0.059,237.4
2021-05-14T06:40:03,42.805,6.029,-0.051,-0.037,0.009,103.0,104.0,103.0,13.3,1505.2,327.6,-0.8,1.8,2470.491,13.28,0.063,234.0
2021-05-14T06:43:03,42.805,6.029,-0.081,-0.022,-0.03,105.0,102.0,99.0,13.4,1505.2,326.9,-0.8,1.8,2470.484,13.28,0.083,254.8
2021-05-14T06:46:03,42.805,6.029,-0.056,-0.036,0.005,103.0,102.0,100.0,13.4,1505.2,326.8,-0.8,1.9,2470.554,13.28,0.066,237.3
2021-05-14T06:49:03,42.805,6.029,-0.04,-0.058,-0.036,102.0,102.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2470.519,13.28,0.07,214.6
2021-05-14T06:52:03,42.805,6.029,-0.067,-0.021,0.001,102.0,101.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.501,13.28,0.07,252.6
2021-05-14T06:55:03,42.805,6.029,-0.048,-0.039,-0.037,102.0,102.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.543,13.28,0.061,230.9
2021-05-14T06:58:03,42.805,6.029,-0.045,-0.024,-0.015,102.0,103.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.543,13.28,0.051,241.9
2021-05-14T07:04:03,42.805,6.029,-0.033,-0.026,-0.006,104.0,102.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2470.512,13.28,0.042,231.8
2021-05-14T07:07:03,42.805,6.029,-0.045,-0.022,-0.036,101.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.535,13.28,0.05,243.9
2021-05-14T07:10:03,42.805,6.029,-0.073,-0.032,-0.023,104.0,100.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.501,13.28,0.079,246.3
2021-05-14T07:13:03,42.805,6.029,-0.069,-0.04,-0.017,102.0,102.0,100.0,13.4,1505.2,325.7,-0.8,1.9,2470.526,13.28,0.079,239.9
2021-05-14T07:16:03,42.805,6.029,-0.077,-0.051,-0.06,103.0,102.0,101.0,13.3,1505.2,326.3,-0.7,1.9,2470.543,13.28,0.092,236.5
2021-05-14T07:19:03,42.805,6.029,-0.074,-0.045,-0.01,103.0,103.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.55,13.28,0.086,238.7
2021-05-14T07:22:03,42.805,6.029,-0.064,-0.027,-0.014,103.0,102.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.55,13.28,0.069,247.1
2021-05-14T07:25:03,42.805,6.029,-0.062,-0.046,-0.031,102.0,102.0,101.0,13.3,1505.2,325.4,-0.7,1.8,2470.515,13.28,0.077,233.4
2021-05-14T07:28:03,42.805,6.029,-0.101,-0.027,-0.008,103.0,102.0,100.0,13.4,1505.2,324.6,-0.7,1.9,2470.53,13.28,0.104,255.0
2021-05-14T07:31:03,42.805,6.029,-0.058,-0.04,-0.029,103.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.9,2470.533,13.28,0.07,235.4
2021-05-14T07:34:03,42.805,6.029,-0.054,-0.021,-0.003,101.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.567,13.28,0.057,248.8
2021-05-14T07:37:03,42.805,6.029,-0.06,-0.025,-0.036,102.0,101.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.521,13.28,0.064,247.4
2021-05-14T07:40:03,42.805,6.029,-0.067,-0.022,0.016,102.0,103.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.52,13.28,0.07,251.8
2021-05-14T07:43:03,42.805,6.029,-0.056,-0.032,-0.004,103.0,105.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2470.504,13.28,0.064,240.3
2021-05-14T07:46:03,42.805,6.029,-0.059,-0.011,-0.016,103.0,104.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.568,13.28,0.06,259.4
2021-05-14T07:49:03,42.805,6.029,-0.077,-0.026,-0.042,103.0,103.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.56,13.28,0.081,251.3
2021-05-14T07:52:03,42.805,6.029,-0.054,-0.036,-0.017,103.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.542,13.28,0.064,236.3
2021-05-14T07:55:03,42.805,6.029,-0.06,-0.028,0.01,103.0,102.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2470.52,13.28,0.066,245.0
2021-05-14T07:58:03,42.805,6.029,-0.053,-0.027,0.004,104.0,101.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.51,13.28,0.059,243.0
2021-05-14T08:04:03,42.805,6.029,-0.05,-0.014,-0.01,104.0,102.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.545,13.28,0.051,254.4
2021-05-14T08:07:03,42.805,6.029,-0.05,-0.032,-0.001,102.0,105.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.564,13.28,0.059,237.4
2021-05-14T08:10:03,42.805,6.029,-0.089,-0.038,-0.005,103.0,101.0,102.0,13.3,1505.2,324.0,-0.7,1.8,2470.548,13.28,0.096,246.9
2021-05-14T08:13:03,42.805,6.029,-0.074,-0.042,-0.008,103.0,102.0,101.0,13.3,1505.2,327.2,-0.8,1.9,2470.558,13.28,0.085,240.4
2021-05-14T08:16:03,42.805,6.029,-0.086,-0.031,-0.014,103.0,102.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2470.567,13.28,0.091,250.2
2021-05-14T08:19:03,42.805,6.029,-0.046,-0.026,-0.039,103.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.548,13.28,0.052,240.5
2021-05-14T08:22:03,42.805,6.029,-0.083,-0.029,-0.013,104.0,102.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.552,13.28,0.087,250.7
2021-05-14T08:25:03,42.805,6.029,-0.07,-0.019,-0.011,103.0,103.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.536,13.28,0.072,254.8
2021-05-14T08:28:03,42.805,6.029,-0.087,-0.011,0.0,103.0,102.0,101.0,13.3,1505.2,328.2,-0.7,1.8,2470.535,13.28,0.087,262.8
2021-05-14T08:31:03,42.805,6.029,-0.062,-0.028,-0.026,102.0,102.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2470.535,13.28,0.068,245.7
2021-05-14T08:34:03,42.805,6.029,-0.065,-0.043,-0.019,102.0,102.0,101.0,13.3,1505.2,325.1,-0.7,1.8,2470.545,13.28,0.077,236.5
2021-05-14T08:37:03,42.805,6.029,-0.072,-0.024,-0.017,103.0,102.0,102.0,13.4,1505.2,324.3,-0.7,1.8,2470.571,13.28,0.075,251.6
2021-05-14T08:40:03,42.805,6.029,-0.062,-0.034,0.0,103.0,101.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.534,13.28,0.07,241.3
2021-05-14T08:43:03,42.805,6.029,-0.062,-0.035,-0.024,104.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.544,13.28,0.071,240.6
2021-05-14T08:46:03,42.805,6.029,-0.06,-0.022,-0.022,104.0,103.0,101.0,13.3,1505.2,328.9,-0.8,1.9,2470.568,13.28,0.063,249.9
2021-05-14T08:49:03,42.805,6.029,-0.071,-0.014,0.004,101.0,102.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2470.493,13.28,0.072,258.8
2021-05-14T08:52:03,42.805,6.029,-0.044,-0.032,-0.001,103.0,103.0,101.0,13.3,1505.2,325.6,-0.7,1.8,2470.564,13.28,0.054,234.0
2021-05-14T08:55:03,42.805,6.029,-0.068,-0.035,-0.01,103.0,103.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.518,13.28,0.076,242.8
2021-05-14T08:58:03,42.805,6.029,-0.085,-0.019,-0.02,104.0,102.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.557,13.28,0.087,257.4
2021-05-14T09:04:03,42.805,6.029,-0.073,-0.018,-0.031,104.0,103.0,101.0,13.3,1505.2,328.5,-0.7,1.9,2470.565,13.28,0.075,256.2
2021-05-14T09:07:03,42.805,6.029,-0.064,-0.019,-0.021,103.0,103.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.541,13.28,0.066,253.5
2021-05-14T09:10:03,42.805,6.029,-0.058,0.0,0.008,104.0,102.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.546,13.28,0.057,270.0
2021-05-14T09:13:03,42.805,6.029,-0.067,-0.022,-0.014,102.0,103.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.579,13.28,0.07,251.8
2021-05-14T09:16:03,42.805,6.029,-0.082,-0.02,-0.032,102.0,104.0,102.0,13.4,1505.2,325.9,-0.8,1.9,2470.566,13.28,0.084,256.3
2021-05-14T09:19:03,42.805,6.029,-0.067,-0.038,-0.048,102.0,105.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.524,13.28,0.077,240.4
2021-05-14T09:22:03,42.805,6.029,-0.079,-0.038,-0.016,104.0,102.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.541,13.28,0.087,244.3
2021-05-14T09:25:03,42.805,6.029,-0.075,-0.028,-0.037,104.0,101.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.501,13.28,0.08,249.5
2021-05-14T09:28:03,42.805,6.029,-0.072,-0.013,-0.03,105.0,103.0,101.0,13.3,1505.2,324.8,-0.7,1.8,2470.547,13.28,0.073,259.8
2021-05-14T09:31:03,42.805,6.029,-0.082,-0.015,-0.049,103.0,101.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.463,13.28,0.083,259.6
2021-05-14T09:34:03,42.805,6.029,-0.073,-0.039,-0.028,104.0,101.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.537,13.28,0.082,241.9
2021-05-14T09:37:03,42.805,6.029,-0.084,0.003,0.012,103.0,102.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.513,13.28,0.084,272.0
2021-05-14T09:40:03,42.805,6.029,-0.062,-0.022,-0.023,103.0,102.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.519,13.28,0.065,250.5
2021-05-14T09:43:03,42.805,6.029,-0.05,-0.038,-0.021,102.0,103.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.513,13.28,0.062,232.8
2021-05-14T09:46:03,42.805,6.029,-0.056,-0.041,-0.026,103.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.544,13.28,0.069,233.8
2021-05-14T09:49:03,42.805,6.029,-0.068,-0.016,-0.001,104.0,103.0,102.0,13.3,1505.2,328.7,-0.8,1.8,2470.514,13.28,0.069,256.8