contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-03-09T00:04:03,42.805,6.029,-0.006,-0.007,0.012,107.0,106.0,105.0,13.4,1505.2,340.2,-0.8,1.8,2471.285,13.28,0.009,220.6
2023-03-09T00:07:03,42.805,6.029,-0.004,-0.026,-0.034,107.0,107.0,104.0,13.3,1505.2,327.4,-0.7,1.8,2471.285,13.29,0.026,188.7
2023-03-09T00:10:03,42.805,6.029,-0.017,-0.01,-0.016,107.0,107.0,104.0,13.3,1505.2,331.6,-0.7,1.8,2471.282,13.29,0.019,239.5
2023-03-09T00:13:03,42.805,6.029,0.002,-0.031,-0.046,107.0,108.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2471.268,13.29,0.031,176.3
2023-03-09T00:16:03,42.805,6.029,-0.017,0.001,0.016,107.0,107.0,105.0,13.4,1505.2,328.7,-0.7,1.8,2471.24,13.29,0.017,273.4
2023-03-09T00:19:03,42.805,6.029,-0.011,-0.017,-0.028,106.0,106.0,104.0,13.4,1505.2,334.6,-0.8,1.8,2471.23,13.29,0.02,212.9
2023-03-09T00:22:03,42.805,6.029,0.007,-0.02,-0.022,107.0,105.0,103.0,13.4,1505.2,317.7,-0.7,1.9,2471.254,13.29,0.021,160.7
2023-03-09T00:25:03,42.805,6.029,-0.019,-0.001,-0.003,107.0,105.0,104.0,13.3,1505.2,328.8,-0.8,1.8,2471.212,13.29,0.019,267.0
2023-03-09T00:28:03,42.805,6.029,-0.016,-0.018,-0.004,107.0,106.0,104.0,13.4,1505.2,326.3,-0.8,1.8,2471.229,13.29,0.024,221.6
2023-03-09T00:31:03,42.805,6.029,-0.031,-0.018,-0.03,106.0,107.0,104.0,13.3,1505.2,323.9,-0.8,1.8,2471.262,13.29,0.035,239.9
2023-03-09T00:34:03,42.805,6.029,-0.018,-0.016,-0.015,106.0,106.0,104.0,13.4,1505.2,324.1,-0.8,1.8,2471.194,13.29,0.024,228.4
2023-03-09T00:37:03,42.805,6.029,-0.031,-0.025,-0.016,106.0,106.0,104.0,13.4,1505.2,329.0,-0.8,1.8,2471.26,13.29,0.039,231.1
2023-03-09T00:40:03,42.805,6.029,-0.035,-0.025,-0.038,107.0,106.0,106.0,13.3,1505.2,338.7,-0.8,1.8,2471.221,13.29,0.043,234.5
2023-03-09T00:43:03,42.805,6.029,-0.028,-0.021,-0.028,106.0,106.0,106.0,13.4,1505.2,317.2,-0.8,1.8,2471.244,13.29,0.035,233.1
2023-03-09T00:46:03,42.805,6.029,-0.008,-0.023,-0.016,107.0,105.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2471.202,13.29,0.024,199.2
2023-03-09T00:49:03,42.805,6.029,-0.03,-0.014,-0.055,107.0,106.0,103.0,13.4,1505.2,319.9,-0.7,1.8,2471.225,13.29,0.033,245.0
2023-03-09T00:52:03,42.805,6.029,-0.023,-0.02,-0.012,107.0,104.0,105.0,13.4,1505.2,321.9,-0.8,1.8,2471.185,13.29,0.03,229.0
2023-03-09T00:55:03,42.805,6.029,-0.033,-0.022,-0.052,107.0,106.0,103.0,13.3,1505.2,327.4,-0.8,1.8,2471.203,13.29,0.039,236.3
2023-03-09T00:58:03,42.805,6.029,-0.03,-0.021,-0.018,105.0,105.0,104.0,13.4,1505.2,322.9,-0.7,1.8,2471.217,13.29,0.036,235.0
2023-03-09T01:04:03,42.805,6.029,-0.032,-0.006,0.0,106.0,106.0,105.0,13.4,1505.2,321.2,-0.8,1.8,2471.219,13.28,0.032,259.4
2023-03-09T01:07:04,42.805,6.029,-0.023,0.007,-0.004,107.0,105.0,103.0,13.3,1505.2,338.2,-0.7,1.8,2471.212,13.29,0.024,286.9
2023-03-09T01:10:03,42.805,6.029,-0.03,-0.023,-0.032,105.0,105.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2471.257,13.29,0.037,232.5
2023-03-09T01:13:03,42.805,6.029,-0.023,-0.016,-0.043,106.0,106.0,103.0,13.3,1505.2,328.8,-0.7,1.8,2471.246,13.29,0.028,235.2
2023-03-09T01:16:03,42.805,6.029,0.01,-0.006,-0.009,105.0,105.0,104.0,13.4,1505.2,318.6,-0.7,1.8,2471.207,13.29,0.011,121.0
2023-03-09T01:19:03,42.805,6.029,-0.017,-0.027,-0.039,106.0,104.0,104.0,13.3,1505.2,316.8,-0.8,1.8,2471.194,13.29,0.031,212.2
2023-03-09T01:22:03,42.805,6.029,-0.019,0.003,-0.012,105.0,105.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2471.18,13.29,0.019,279.0
2023-03-09T01:25:03,42.805,6.029,-0.018,-0.009,-0.017,106.0,104.0,104.0,13.3,1505.2,319.3,-0.8,1.8,2471.251,13.29,0.02,243.4
2023-03-09T01:28:03,42.805,6.029,-0.015,-0.004,-0.012,106.0,105.0,104.0,13.4,1505.2,323.5,-0.8,1.8,2471.22,13.29,0.015,255.1
2023-03-09T01:31:03,42.805,6.029,-0.013,-0.02,-0.021,106.0,106.0,104.0,13.4,1505.2,321.6,-0.8,1.8,2471.231,13.29,0.023,213.0
2023-03-09T01:34:03,42.805,6.029,-0.001,-0.01,-0.015,106.0,105.0,104.0,13.3,1505.2,328.5,-0.8,1.8,2471.208,13.29,0.01,185.7
2023-03-09T01:37:03,42.805,6.029,-0.013,0.001,-0.031,106.0,106.0,104.0,13.4,1505.2,342.8,-0.8,1.8,2471.237,13.29,0.013,274.4
2023-03-09T01:40:03,42.805,6.029,-0.017,-0.001,-0.021,105.0,105.0,104.0,13.3,1505.2,322.5,-0.8,1.8,2471.216,13.29,0.017,266.6
2023-03-09T01:43:03,42.805,6.029,-0.019,-0.015,-0.037,105.0,104.0,104.0,13.4,1505.2,324.4,-0.8,1.8,2471.193,13.29,0.024,231.7
2023-03-09T01:46:03,42.805,6.029,-0.004,-0.005,-0.003,105.0,106.0,103.0,13.3,1505.2,338.5,-0.8,1.8,2471.217,13.29,0.006,218.7
2023-03-09T01:49:03,42.805,6.029,-0.023,-0.018,-0.018,107.0,103.0,105.0,13.4,1505.2,335.7,-0.7,1.8,2471.202,13.29,0.029,232.0
2023-03-09T01:52:03,42.805,6.029,0.003,-0.011,-0.036,105.0,105.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2471.219,13.29,0.011,164.7
2023-03-09T01:55:03,42.805,6.029,-0.026,-0.014,-0.013,106.0,106.0,104.0,13.4,1505.2,329.3,-0.8,1.8,2471.163,13.29,0.029,241.7
2023-03-09T01:58:03,42.805,6.029,-0.005,-0.018,-0.005,105.0,104.0,105.0,13.4,1505.2,331.5,-0.8,1.8,2471.17,13.29,0.018,195.5
2023-03-09T02:04:03,42.805,6.029,0.005,-0.017,-0.025,106.0,105.0,104.0,13.4,1505.2,318.9,-0.8,1.8,2471.229,13.29,0.017,163.6
2023-03-09T02:07:03,42.805,6.029,-0.012,-0.008,-0.018,107.0,106.0,103.0,13.4,1505.2,315.5,-0.8,1.8,2471.231,13.29,0.014,236.3
2023-03-09T02:10:03,42.805,6.029,-0.007,-0.012,-0.051,106.0,106.0,103.0,13.4,1505.2,323.3,-0.8,1.8,2471.198,13.29,0.013,210.3
2023-03-09T02:13:03,42.805,6.029,-0.003,-0.002,0.02,106.0,105.0,103.0,13.3,1505.2,330.9,-0.7,1.8,2471.231,13.29,0.003,236.3
2023-03-09T02:16:03,42.805,6.029,-0.012,-0.03,-0.017,106.0,105.0,105.0,13.4,1505.2,322.4,-0.7,1.8,2471.233,13.29,0.032,201.8
2023-03-09T02:19:03,42.805,6.029,-0.013,-0.039,-0.07,106.0,104.0,105.0,13.3,1505.2,330.4,-0.8,1.8,2471.198,13.29,0.041,198.4
2023-03-09T02:22:03,42.805,6.029,-0.008,0.014,-0.016,106.0,105.0,103.0,13.4,1505.2,338.7,-0.8,1.8,2471.192,13.29,0.016,330.3
2023-03-09T02:25:03,42.805,6.029,-0.006,-0.001,-0.016,106.0,105.0,104.0,13.4,1505.2,319.9,-0.7,1.9,2471.195,13.29,0.006,260.5
2023-03-09T02:28:03,42.805,6.029,0.014,-0.027,-0.022,105.0,105.0,104.0,13.4,1505.2,331.6,-0.8,1.8,2471.207,13.29,0.03,152.6
2023-03-09T02:31:03,42.805,6.029,0.005,-0.034,-0.025,106.0,105.0,104.0,13.4,1505.2,328.5,-0.7,1.8,2471.177,13.29,0.034,171.6
2023-03-09T02:34:03,42.805,6.029,-0.008,-0.015,-0.005,107.0,105.0,104.0,13.4,1505.2,316.1,-0.8,1.8,2471.182,13.29,0.017,208.1
2023-03-09T02:37:03,42.805,6.029,-0.008,-0.033,-0.041,107.0,106.0,106.0,13.4,1505.2,322.9,-0.8,1.8,2471.176,13.29,0.033,193.6
2023-03-09T02:40:03,42.805,6.029,-0.028,-0.026,-0.028,107.0,107.0,104.0,13.4,1505.2,325.8,-0.7,1.8,2471.141,13.29,0.038,227.1
2023-03-09T02:43:03,42.805,6.029,0.002,-0.033,-0.031,106.0,105.0,104.0,13.4,1505.2,325.1,-0.8,1.8,2471.169,13.29,0.033,176.5
2023-03-09T02:46:03,42.805,6.029,0.0,-0.027,-0.029,106.0,107.0,106.0,13.4,1505.2,323.4,-0.8,1.8,2471.239,13.29,0.026,180.0
2023-03-09T02:49:03,42.805,6.029,-0.02,-0.019,-0.029,107.0,105.0,105.0,13.4,1505.2,338.0,-0.7,1.8,2471.191,13.29,0.027,226.5
2023-03-09T02:52:03,42.805,6.029,-0.035,-0.015,-0.04,107.0,106.0,103.0,13.4,1505.2,340.6,-0.8,1.8,2471.148,13.29,0.038,246.8
2023-03-09T02:55:03,42.805,6.029,0.0,-0.018,-0.023,106.0,106.0,103.0,13.3,1505.2,322.8,-0.8,1.8,2471.151,13.29,0.018,180.0
2023-03-09T02:58:03,42.805,6.029,-0.038,-0.007,-0.028,104.0,106.0,105.0,13.3,1505.2,332.1,-0.8,1.8,2471.185,13.29,0.038,259.6
2023-03-09T03:04:03,42.805,6.029,-0.014,-0.025,-0.036,106.0,105.0,104.0,13.3,1505.2,331.3,-0.8,1.8,2471.247,13.28,0.028,209.3
2023-03-09T03:07:03,42.805,6.029,-0.007,-0.015,-0.025,108.0,105.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2471.207,13.28,0.016,205.0
2023-03-09T03:10:03,42.805,6.029,-0.03,-0.014,-0.031,105.0,106.0,105.0,13.4,1505.2,324.4,-0.7,1.8,2471.205,13.29,0.033,245.0
2023-03-09T03:13:03,42.805,6.029,-0.034,-0.019,-0.021,106.0,106.0,105.0,13.4,1505.2,334.2,-0.8,1.8,2471.228,13.29,0.038,240.8
2023-03-09T03:16:03,42.805,6.029,-0.01,-0.031,-0.024,107.0,106.0,105.0,13.3,1505.2,317.7,-0.8,1.8,2471.225,13.29,0.032,197.9
2023-03-09T03:19:03,42.805,6.029,-0.015,-0.001,-0.041,109.0,106.0,103.0,13.4,1505.2,316.1,-0.7,1.8,2471.193,13.29,0.015,266.2
2023-03-09T03:22:03,42.805,6.029,-0.02,-0.013,0.003,107.0,106.0,106.0,13.4,1505.2,322.4,-0.7,1.8,2471.231,13.29,0.023,237.0
2023-03-09T03:25:03,42.805,6.029,-0.003,-0.012,0.0,108.0,106.0,105.0,13.3,1505.2,335.8,-0.8,1.8,2471.208,13.29,0.012,194.0
2023-03-09T03:28:03,42.805,6.029,0.002,-0.022,-0.025,106.0,106.0,104.0,13.4,1505.2,319.4,-0.8,1.8,2471.183,13.29,0.022,174.8
2023-03-09T03:31:03,42.805,6.029,-0.02,-0.03,-0.02,106.0,106.0,105.0,13.4,1505.2,325.7,-0.8,1.8,2471.175,13.29,0.036,213.7
2023-03-09T03:34:03,42.805,6.029,-0.024,-0.025,-0.022,107.0,105.0,104.0,13.4,1505.2,316.1,-0.8,1.8,2471.192,13.29,0.034,223.8
2023-03-09T03:37:03,42.805,6.029,-0.04,-0.02,-0.008,106.0,104.0,105.0,13.4,1505.2,320.9,-0.7,1.8,2471.178,13.29,0.044,243.4
2023-03-09T03:40:03,42.805,6.029,-0.018,-0.022,-0.031,106.0,107.0,103.0,13.4,1505.2,321.7,-0.7,1.8,2471.202,13.29,0.028,219.3
2023-03-09T03:43:03,42.805,6.029,-0.017,-0.009,-0.015,106.0,107.0,104.0,13.4,1505.2,325.7,-0.8,1.8,2471.189,13.29,0.019,242.1
2023-03-09T03:46:03,42.805,6.029,-0.038,-0.025,-0.024,106.0,107.0,104.0,13.4,1505.2,322.2,-0.8,1.8,2471.19,13.29,0.045,236.7
2023-03-09T03:49:03,42.805,6.029,-0.031,-0.009,0.0,107.0,106.0,105.0,13.4,1505.2,338.0,-0.8,1.8,2471.228,13.29,0.032,253.8
2023-03-09T03:52:03,42.805,6.029,-0.011,-0.005,0.001,106.0,105.0,104.0,13.4,1505.2,332.2,-0.7,1.9,2471.175,13.29,0.012,245.6
2023-03-09T03:55:03,42.805,6.029,-0.01,-0.029,-0.035,106.0,106.0,104.0,13.3,1505.2,319.9,-0.8,1.8,2471.196,13.29,0.03,199.0
2023-03-09T03:58:03,42.805,6.029,-0.032,-0.024,-0.005,108.0,107.0,104.0,13.3,1505.2,340.9,-0.8,1.8,2471.196,13.29,0.04,233.1
2023-03-09T04:04:03,42.805,6.029,-0.017,0.01,0.007,105.0,106.0,105.0,13.4,1505.2,321.0,-0.7,1.8,2471.262,13.28,0.019,300.5
2023-03-09T04:07:03,42.805,6.029,-0.019,-0.009,-0.007,107.0,105.0,104.0,13.4,1505.2,315.5,-0.8,1.8,2471.243,13.28,0.021,244.7
2023-03-09T04:10:03,42.805,6.029,-0.029,-0.021,-0.033,106.0,106.0,108.0,13.4,1505.2,330.5,-0.8,1.8,2471.257,13.29,0.035,234.1
2023-03-09T04:13:03,42.805,6.029,-0.02,-0.011,-0.012,107.0,105.0,105.0,13.4,1505.2,330.1,-0.8,1.8,2471.262,13.29,0.022,241.2
2023-03-09T04:16:03,42.805,6.029,-0.034,-0.015,-0.05,106.0,106.0,104.0,13.4,1505.2,319.5,-0.8,1.8,2471.219,13.29,0.037,246.2
2023-03-09T04:19:03,42.805,6.029,-0.015,-0.011,-0.041,106.0,105.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2471.226,13.29,0.018,233.7
2023-03-09T04:22:03,42.805,6.029,-0.051,-0.017,-0.037,106.0,106.0,103.0,13.4,1505.2,333.4,-0.8,1.8,2471.216,13.29,0.053,251.6
2023-03-09T04:25:03,42.805,6.029,-0.016,-0.004,-0.014,107.0,106.0,103.0,13.3,1505.2,330.2,-0.7,1.8,2471.247,13.29,0.016,256.0
2023-03-09T04:28:03,42.805,6.029,-0.025,-0.01,-0.018,106.0,105.0,104.0,13.4,1505.2,330.3,-0.8,1.8,2471.239,13.29,0.026,248.2
2023-03-09T04:31:03,42.805,6.029,-0.022,0.016,-0.004,107.0,105.0,105.0,13.4,1505.2,336.2,-0.8,1.8,2471.216,13.29,0.027,306.0
2023-03-09T04:34:03,42.805,6.029,-0.021,-0.005,-0.022,105.0,106.0,104.0,13.3,1505.2,316.7,-0.8,1.8,2471.272,13.29,0.021,256.6
2023-03-09T04:37:03,42.805,6.029,-0.01,0.006,-0.006,107.0,106.0,105.0,13.4,1505.2,324.1,-0.7,1.8,2471.252,13.29,0.011,301.0
2023-03-09T04:40:03,42.805,6.029,-0.044,-0.007,-0.035,107.0,105.0,106.0,13.4,1505.2,319.4,-0.8,1.8,2471.246,13.29,0.044,261.0
2023-03-09T04:43:03,42.805,6.029,-0.013,-0.025,-0.031,107.0,104.0,104.0,13.4,1505.2,323.3,-0.8,1.8,2471.247,13.29,0.028,207.5
2023-03-09T04:46:03,42.805,6.029,-0.024,0.0,-0.015,105.0,106.0,104.0,13.3,1505.2,341.5,-0.8,1.8,2471.306,13.29,0.024,270.0
2023-03-09T04:49:03,42.805,6.029,-0.023,-0.004,-0.032,106.0,106.0,104.0,13.4,1505.2,319.7,-0.8,1.8,2471.236,13.29,0.023,260.1
2023-03-09T04:52:03,42.805,6.029,-0.013,-0.007,-0.013,107.0,106.0,105.0,13.3,1505.2,321.1,-0.8,1.8,2471.28,13.29,0.014,241.7
2023-03-09T04:55:03,42.805,6.029,-0.018,-0.011,-0.029,106.0,106.0,106.0,13.3,1505.2,325.6,-0.7,1.8,2471.298,13.29,0.021,238.6
2023-03-09T04:58:03,42.805,6.029,0.005,-0.032,-0.022,106.0,105.0,105.0,13.3,1505.2,325.2,-0.8,1.8,2471.277,13.29,0.032,171.1
2023-03-09T05:04:03,42.805,6.029,-0.03,-0.017,-0.022,106.0,106.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2471.324,13.28,0.034,240.5
2023-03-09T05:07:03,42.805,6.029,-0.031,-0.016,-0.03,106.0,105.0,104.0,13.3,1505.2,323.3,-0.8,1.8,2471.313,13.28,0.034,242.7
2023-03-09T05:10:03,42.805,6.029,-0.027,-0.011,-0.027,107.0,105.0,105.0,13.4,1505.2,333.4,-0.7,1.8,2471.307,13.28,0.029,247.8
2023-03-09T05:13:03,42.805,6.029,-0.047,0.023,-0.039,105.0,104.0,103.0,13.4,1505.2,341.8,-0.8,1.8,2471.357,13.29,0.052,296.1
2023-03-09T05:16:03,42.805,6.029,-0.022,0.01,-0.039,105.0,105.0,104.0,13.3,1505.2,329.3,-0.8,1.8,2471.336,13.29,0.024,294.4
2023-03-09T05:19:03,42.805,6.029,-0.024,0.0,-0.014,105.0,104.0,105.0,13.4,1505.2,337.3,-0.8,1.8,2471.278,13.29,0.024,270.0
2023-03-09T05:22:03,42.805,6.029,-0.029,-0.017,-0.019,106.0,104.0,103.0,13.4,1505.2,332.9,-0.7,1.8,2471.28,13.29,0.033,239.6
2023-03-09T05:25:03,42.805,6.029,-0.022,-0.012,-0.022,106.0,105.0,104.0,13.4,1505.2,321.4,-0.8,1.8,2471.287,13.29,0.025,241.4
2023-03-09T05:28:03,42.805,6.029,-0.026,-0.01,-0.048,105.0,105.0,106.0,13.3,1505.2,327.9,-0.8,1.8,2471.284,13.29,0.027,249.0
2023-03-09T05:31:03,42.805,6.029,-0.036,-0.009,-0.026,105.0,105.0,105.0,13.4,1505.2,321.4,-0.8,1.8,2471.329,13.29,0.037,256.0
2023-03-09T05:34:03,42.805,6.029,-0.02,0.008,-0.003,106.0,105.0,104.0,13.4,1505.2,318.8,-0.8,1.8,2471.307,13.29,0.021,291.8
2023-03-09T05:37:03,42.805,6.029,-0.023,-0.014,-0.034,106.0,104.0,106.0,13.4,1505.2,331.6,-0.7,1.8,2471.35,13.29,0.026,238.7
2023-03-09T05:40:03,42.805,6.029,-0.047,0.0,-0.033,105.0,105.0,104.0,13.3,1505.2,332.5,-0.8,1.9,2471.294,13.29,0.047,270.0
2023-03-09T05:43:03,42.805,6.029,-0.037,0.005,-0.019,105.0,106.0,105.0,13.4,1505.2,341.5,-0.8,1.8,2471.309,13.29,0.037,277.7
2023-03-09T05:46:03,42.805,6.029,-0.032,0.005,-0.012,106.0,105.0,103.0,13.4,1505.2,337.6,-0.8,1.8,2471.302,13.29,0.032,278.9
2023-03-09T05:49:03,42.805,6.029,-0.024,0.001,-0.037,106.0,105.0,104.0,13.4,1505.2,338.3,-0.7,1.8,2471.307,13.29,0.024,272.4
2023-03-09T05:52:03,42.805,6.029,-0.043,-0.015,-0.047,105.0,104.0,105.0,13.4,1505.2,334.9,-0.8,1.8,2471.354,13.29,0.045,250.8
2023-03-09T05:55:03,42.805,6.029,-0.016,0.003,-0.017,106.0,104.0,105.0,13.3,1505.2,335.3,-0.7,1.8,2471.323,13.29,0.016,280.6
2023-03-09T05:58:03,42.805,6.029,-0.028,-0.005,-0.015,107.0,105.0,104.0,13.4,1505.2,328.3,-0.8,1.8,2471.359,13.29,0.028,259.9
2023-03-09T06:04:03,42.805,6.029,-0.007,-0.006,-0.008,105.0,105.0,104.0,13.4,1505.2,332.9,-0.8,1.8,2471.376,13.28,0.009,229.4
2023-03-09T06:07:03,42.805,6.029,-0.029,0.007,-0.003,105.0,106.0,104.0,13.4,1505.2,319.4,-0.7,1.8,2471.424,13.28,0.029,283.6
2023-03-09T06:10:03,42.805,6.029,-0.011,-0.016,-0.043,106.0,105.0,103.0,13.4,1505.2,323.3,-0.7,1.8,2471.37,13.29,0.019,214.5
2023-03-09T06:13:03,42.805,6.029,-0.007,-0.017,-0.038,105.0,105.0,103.0,13.4,1505.2,319.0,-0.8,1.8,2471.379,13.29,0.018,202.4
2023-03-09T06:16:03,42.805,6.029,-0.031,-0.01,-0.034,106.0,105.0,104.0,13.4,1505.2,329.9,-0.8,1.8,2471.397,13.29,0.032,252.1
2023-03-09T06:19:03,42.805,6.029,-0.025,-0.008,-0.009,106.0,105.0,103.0,13.4,1505.2,325.3,-0.7,1.8,2471.389,13.29,0.026,252.3
2023-03-09T06:22:03,42.805,6.029,-0.024,0.013,-0.004,106.0,105.0,105.0,13.3,1505.2,326.3,-0.8,1.8,2471.366,13.29,0.027,298.4
2023-03-09T06:25:03,42.805,6.029,0.002,0.002,-0.012,107.0,105.0,104.0,13.4,1505.2,331.0,-0.8,1.8,2471.397,13.29,0.002,45.0
2023-03-09T06:28:03,42.805,6.029,-0.028,-0.004,-0.034,107.0,106.0,105.0,13.4,1505.2,334.9,-0.7,1.8,2471.363,13.29,0.028,261.9
2023-03-09T06:31:03,42.805,6.029,-0.038,-0.02,-0.045,106.0,106.0,104.0,13.3,1505.2,324.5,-0.8,1.8,2471.385,13.29,0.042,242.2
2023-03-09T06:34:03,42.805,6.029,-0.022,-0.025,-0.043,105.0,105.0,104.0,13.4,1505.2,321.3,-0.8,1.8,2471.377,13.29,0.033,221.3
2023-03-09T06:37:03,42.805,6.029,-0.042,0.0,-0.02,107.0,105.0,104.0,13.3,1505.2,325.0,-0.8,1.8,2471.396,13.29,0.042,270.0
2023-03-09T06:40:03,42.805,6.029,-0.014,-0.029,-0.02,107.0,105.0,105.0,13.3,1505.2,315.5,-0.7,1.8,2471.396,13.29,0.032,205.8
2023-03-09T06:43:03,42.805,6.029,-0.028,-0.011,-0.03,106.0,104.0,104.0,13.3,1505.2,324.2,-0.8,1.9,2471.364,13.29,0.03,248.6
2023-03-09T06:46:03,42.805,6.029,-0.026,0.003,-0.028,106.0,107.0,104.0,13.4,1505.2,323.6,-0.8,1.8,2471.399,13.29,0.026,276.6
2023-03-09T06:49:03,42.805,6.029,-0.011,-0.005,0.01,106.0,105.0,105.0,13.4,1505.2,318.3,-0.7,1.8,2471.384,13.29,0.012,245.6
2023-03-09T06:52:03,42.805,6.029,-0.008,-0.028,-0.039,105.0,107.0,105.0,13.3,1505.2,324.1,-0.8,1.8,2471.413,13.29,0.029,195.9
2023-03-09T06:55:03,42.805,6.029,-0.013,-0.02,-0.037,106.0,105.0,104.0,13.4,1505.2,324.8,-0.8,1.8,2471.396,13.29,0.023,213.0
2023-03-09T06:58:03,42.805,6.029,-0.019,-0.02,-0.028,106.0,106.0,105.0,13.4,1505.2,330.0,-0.8,1.8,2471.437,13.29,0.027,223.5
2023-03-09T07:04:03,42.805,6.029,-0.014,-0.007,-0.019,106.0,105.0,104.0,13.4,1505.2,332.5,-0.8,1.8,2471.46,13.28,0.015,243.4
2023-03-09T07:07:03,42.805,6.029,-0.017,-0.02,-0.028,107.0,105.0,104.0,13.3,1505.2,316.6,-0.8,1.8,2471.455,13.28,0.026,220.4
2023-03-09T07:10:03,42.805,6.029,-0.009,-0.009,-0.037,107.0,104.0,105.0,13.4,1505.2,318.9,-0.8,1.8,2471.432,13.29,0.012,225.0
2023-03-09T07:13:03,42.805,6.029,-0.016,0.01,-0.043,106.0,106.0,104.0,13.4,1505.2,322.0,-0.8,1.8,2471.46,13.29,0.018,302.0
2023-03-09T07:16:03,42.805,6.029,-0.021,0.001,-0.023,105.0,104.0,105.0,13.4,1505.2,320.0,-0.8,1.8,2471.425,13.29,0.021,272.7
2023-03-09T07:19:03,42.805,6.029,-0.022,-0.005,-0.021,105.0,105.0,104.0,13.4,1505.2,318.9,-0.8,1.8,2471.481,13.29,0.022,257.2
2023-03-09T07:22:03,42.805,6.029,-0.026,-0.012,-0.034,106.0,106.0,104.0,13.4,1505.2,334.2,-0.8,1.8,2471.438,13.29,0.028,245.2
2023-03-09T07:25:03,42.805,6.029,-0.009,-0.012,-0.059,106.0,104.0,105.0,13.4,1505.2,322.9,-0.8,1.8,2471.428,13.29,0.015,216.9
2023-03-09T07:28:03,42.805,6.029,-0.011,-0.01,0.0,106.0,106.0,104.0,13.4,1505.2,337.6,-0.7,1.8,2471.425,13.29,0.014,227.7
2023-03-09T07:31:03,42.805,6.029,-0.019,-0.005,-0.033,105.0,104.0,105.0,13.3,1505.2,318.9,-0.8,1.8,2471.427,13.29,0.019,255.3
2023-03-09T07:34:03,42.805,6.029,-0.014,-0.007,-0.032,105.0,106.0,105.0,13.4,1505.2,339.4,-0.8,1.8,2471.447,13.29,0.015,243.4
2023-03-09T07:37:03,42.805,6.029,0.0,-0.004,-0.025,106.0,105.0,104.0,13.4,1505.2,328.2,-0.8,1.8,2471.409,13.29,0.004,180.0
2023-03-09T07:40:03,42.805,6.029,-0.055,0.011,-0.034,107.0,104.0,103.0,13.4,1505.2,323.3,-0.8,1.8,2471.457,13.29,0.056,281.3
2023-03-09T07:43:03,42.805,6.029,0.0,0.016,0.014,105.0,106.0,104.0,13.4,1505.2,326.5,-0.7,1.8,2471.419,13.29,0.016,0.0
2023-03-09T07:46:03,42.805,6.029,-0.006,-0.025,-0.025,104.0,104.0,103.0,13.4,1505.2,334.2,-0.8,1.8,2471.442,13.29,0.025,193.5
2023-03-09T07:49:03,42.805,6.029,-0.018,-0.001,-0.026,106.0,104.0,104.0,13.4,1505.2,338.7,-0.8,1.8,2471.429,13.29,0.018,266.8
2023-03-09T07:52:03,42.805,6.029,-0.027,0.001,-0.023,105.0,106.0,104.0,13.4,1505.2,332.9,-0.8,1.8,2471.463,13.29,0.027,272.1
2023-03-09T07:55:03,42.805,6.029,-0.004,0.002,-0.014,105.0,104.0,104.0,13.4,1505.2,322.7,-0.8,1.8,2471.444,13.29,0.004,296.6
2023-03-09T07:58:03,42.805,6.029,-0.027,-0.005,-0.049,105.0,104.0,103.0,13.4,1505.2,338.5,-0.8,1.9,2471.455,13.29,0.027,259.5
2023-03-09T08:04:03,42.805,6.029,-0.013,-0.01,0.006,106.0,105.0,103.0,13.4,1505.2,321.0,-0.8,1.8,2471.49,13.28,0.016,232.4
2023-03-09T08:07:03,42.805,6.029,-0.03,-0.003,-0.033,106.0,104.0,104.0,13.3,1505.2,324.1,-0.8,1.8,2471.481,13.29,0.03,264.3
2023-03-09T08:10:03,42.805,6.029,0.003,-0.019,-0.001,106.0,105.0,105.0,13.4,1505.2,333.8,-0.8,1.8,2471.485,13.29,0.019,171.0
2023-03-09T08:13:03,42.805,6.029,-0.009,-0.015,-0.021,106.0,105.0,104.0,13.4,1505.2,317.9,-0.8,1.8,2471.438,13.29,0.017,211.0
2023-03-09T08:16:03,42.805,6.029,-0.043,-0.014,-0.069,106.0,106.0,103.0,13.4,1505.2,319.7,-0.8,1.8,2471.455,13.29,0.045,252.0
2023-03-09T08:19:03,42.805,6.029,-0.015,-0.002,-0.041,105.0,106.0,104.0,13.4,1505.2,336.9,-0.8,1.8,2471.466,13.29,0.015,262.4
2023-03-09T08:22:03,42.805,6.029,-0.01,-0.001,0.006,104.0,105.0,104.0,13.4,1505.2,329.3,-0.8,1.8,2471.457,13.29,0.01,264.3
2023-03-09T08:25:03,42.805,6.029,-0.014,-0.007,-0.042,106.0,104.0,104.0,13.4,1505.2,329.6,-0.7,1.8,2471.433,13.29,0.015,243.4
2023-03-09T08:28:03,42.805,6.029,-0.017,-0.009,-0.035,105.0,105.0,103.0,13.4,1505.2,335.6,-0.7,1.8,2471.488,13.29,0.019,242.1
2023-03-09T08:31:03,42.805,6.029,-0.009,-0.013,-0.036,105.0,103.0,103.0,13.4,1505.2,329.0,-0.8,1.8,2471.441,13.29,0.015,214.7
2023-03-09T08:34:03,42.805,6.029,-0.01,0.001,-0.015,105.0,105.0,104.0,13.4,1505.2,325.3,-0.8,1.8,2471.444,13.29,0.01,275.7
2023-03-09T08:37:03,42.805,6.029,0.015,-0.006,-0.032,106.0,105.0,103.0,13.4,1505.2,326.0,-0.7,1.8,2471.482,13.29,0.016,111.8
2023-03-09T08:40:03,42.805,6.029,-0.005,-0.009,-0.049,104.0,104.0,104.0,13.4,1505.2,328.5,-0.8,1.8,2471.472,13.29,0.01,209.1
2023-03-09T08:43:03,42.805,6.029,-0.02,0.009,-0.03,106.0,105.0,104.0,13.4,1505.2,334.2,-0.8,1.8,2471.431,13.29,0.021,294.2
2023-03-09T08:46:03,42.805,6.029,-0.034,-0.006,-0.012,106.0,105.0,103.0,13.3,1505.2,329.2,-0.8,1.8,2471.393,13.29,0.034,260.0
2023-03-09T08:49:03,42.805,6.029,-0.009,0.002,-0.028,106.0,105.0,103.0,13.4,1505.2,338.9,-0.8,1.8,2471.448,13.29,0.009,282.5
2023-03-09T08:52:03,42.805,6.029,-0.018,-0.001,-0.035,105.0,105.0,104.0,13.4,1505.2,332.6,-0.8,1.8,2471.436,13.29,0.018,266.8
2023-03-09T08:55:03,42.805,6.029,0.008,-0.024,-0.049,105.0,107.0,104.0,13.4,1505.2,322.5,-0.8,1.8,2471.433,13.29,0.025,161.6
2023-03-09T08:58:03,42.805,6.029,0.003,-0.006,-0.024,106.0,104.0,104.0,13.4,1505.2,324.4,-0.8,1.8,2471.454,13.29,0.006,153.4
2023-03-09T09:04:02,42.805,6.029,-0.012,-0.008,-0.027,106.0,106.0,104.0,13.3,1505.2,326.3,-0.7,1.8,2471.503,13.28,0.014,236.3
2023-03-09T09:07:02,42.805,6.029,0.007,-0.019,-0.036,106.0,105.0,104.0,13.4,1505.2,332.5,-0.8,1.8,2471.465,13.29,0.02,159.8
2023-03-09T09:10:02,42.805,6.029,-0.022,-0.004,-0.027,105.0,104.0,104.0,13.3,1505.2,331.3,-0.8,1.8,2471.457,13.29,0.022,259.7
2023-03-09T09:13:02,42.805,6.029,0.001,0.008,-0.009,105.0,104.0,103.0,13.3,1505.2,327.5,-0.8,1.8,2471.45,13.29,0.008,7.1
2023-03-09T09:16:02,42.805,6.029,-0.02,-0.009,-0.027,105.0,105.0,104.0,13.4,1505.2,332.9,-0.8,1.8,2471.482,13.29,0.021,245.8
2023-03-09T09:19:02,42.805,6.029,0.018,-0.017,-0.062,107.0,105.0,104.0,13.4,1505.2,329.3,-0.8,1.8,2471.476,13.29,0.024,133.4
2023-03-09T09:22:02,42.805,6.029,-0.009,-0.012,-0.056,106.0,104.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2471.481,13.29,0.015,216.9
2023-03-09T09:25:03,42.805,6.029,-0.001,-0.014,-0.039,106.0,106.0,104.0,13.3,1505.2,316.1,-0.8,1.8,2471.407,13.29,0.014,184.1
2023-03-09T09:28:03,42.805,6.029,-0.01,-0.039,-0.046,105.0,106.0,103.0,13.3,1505.2,326.5,-0.8,1.8,2471.406,13.29,0.04,194.4
2023-03-09T09:31:03,42.805,6.029,-0.019,-0.032,-0.029,106.0,105.0,103.0,13.4,1505.2,332.1,-0.7,1.8,2471.447,13.29,0.037,210.7
2023-03-09T09:34:03,42.805,6.029,0.003,-0.031,-0.004,106.0,105.0,104.0,13.4,1505.2,333.4,-0.8,1.8,2471.438,13.29,0.031,174.5
2023-03-09T09:37:02,42.805,6.029,0.007,-0.019,-0.01,105.0,105.0,104.0,13.4,1505.2,335.8,-0.8,1.8,2471.403,13.29,0.02,159.8
2023-03-09T09:40:03,42.805,6.029,-0.024,-0.003,-0.039,106.0,105.0,104.0,13.3,1505.2,337.8,-0.8,1.8,2471.405,13.29,0.024,262.9
2023-03-09T09:43:03,42.805,6.029,0.007,-0.006,-0.052,107.0,106.0,104.0,13.4,1505.2,317.7,-0.8,1.8,2471.405,13.29,0.009,130.6
2023-03-09T09:46:03,42.805,6.029,-0.01,-0.023,-0.023,106.0,106.0,104.0,13.4,1505.2,323.6,-0.8,1.8,2471.417,13.29,0.025,203.5
2023-03-09T09:49:03,42.805,6.029,-0.041,0.012,-0.004,106.0,104.0,103.0,13.4,1505.2,333.8,-0.8,1.8,2471.448,13.29,0.042,286.3
2023-03-09T09:52:02,42.805,6.029,0.036,-0.015,-0.004,106.0,105.0,105.0,13.4,1505.2,321.8,-0.8,1.8,2471.423,13.29,0.039,112.6