Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-12T00:00:00, 10.0, 67.0, 0.0, 123800.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-12T00:06:00, 10.0, 67.0, 0.0, 123900.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-12T00:12:00, 10.0, 67.0, 0.0, 123900.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-12T00:18:00, 10.3, 67.0, 0.0, 123800.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-12T00:24:00, 10.2, 66.0, 0.0, 123900.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-12T00:30:00, 10.0, 67.0, 0.0, 123900.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-12T00:36:00, 9.7, 68.0, 0.0, 123800.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-12T00:42:00, 9.5, 69.0, 0.0, 123900.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-12T00:48:00, 9.4, 70.0, 0.0, 123700.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-04-12T00:54:00, 9.3, 70.0, 0.0, 123800.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-12T01:00:00, 9.2, 71.0, 0.0, 123900.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-12T01:06:00, 9.0, 72.0, 0.0, 124100.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-12T01:12:00, 9.0, 72.0, 0.0, 124000.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-12T01:18:00, 8.9, 73.0, 0.0, 124200.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-12T01:24:00, 9.0, 73.0, 0.0, 124300.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-12T01:30:00, 8.9, 74.0, 0.0, 124200.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-12T01:36:00, 9.0, 74.0, 0.0, 124300.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-12T01:42:00, 9.2, 74.0, 0.0, 124200.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-12T01:48:00, 9.2, 73.0, 0.0, 124200.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-12T01:54:00, 9.1, 74.0, 0.0, 124100.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-12T02:00:00, 9.1, 74.0, 0.0, 124100.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-12T02:06:00, 9.1, 74.0, 0.0, 124000.0, 9999.999, 1.2, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-04-12T02:12:00, 9.0, 75.0, 0.0, 124000.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-12T02:18:00, 9.1, 75.0, 0.0, 124000.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-12T02:24:00, 9.1, 76.0, 0.0, 124100.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-12T02:30:00, 9.1, 76.0, 0.0, 124100.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-12T02:36:00, 9.2, 76.0, 0.0, 124100.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-12T02:42:00, 9.2, 77.0, 0.0, 124000.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-12T02:48:00, 9.2, 77.0, 0.0, 124000.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-12T02:54:00, 9.1, 78.0, 0.0, 123900.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-12T03:00:00, 9.2, 78.0, 0.0, 124000.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-12T03:06:00, 9.1, 78.0, 0.0, 123900.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-12T03:12:00, 9.1, 78.0, 0.0, 123900.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-12T03:18:00, 9.1, 79.0, 0.0, 124000.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-12T03:24:00, 9.1, 79.0, 0.0, 124000.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-12T03:30:00, 8.9, 79.0, 0.0, 123900.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-12T03:36:00, 8.8, 80.0, 0.0, 123800.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-12T03:42:00, 8.7, 80.0, 0.0, 123800.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-12T03:48:00, 8.8, 81.0, 0.0, 123900.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-12T03:54:00, 8.9, 82.0, 0.0, 123900.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-12T04:00:00, 8.9, 83.0, 0.0, 123900.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-04-12T04:06:00, 9.0, 82.0, 0.0, 124000.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-04-12T04:12:00, 8.5, 82.0, 0.0, 124000.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-04-12T04:18:00, 8.4, 82.0, 0.0, 123800.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-04-12T04:24:00, 8.5, 82.0, 0.0, 123800.0, 9999.999, 2.6, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-04-12T04:30:00, 8.7, 83.0, 0.0, 123800.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-04-12T04:36:00, 8.6, 83.0, 0.0, 124000.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-04-12T04:42:00, 8.6, 83.0, 0.0, 124000.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2023-04-12T04:48:00, 8.4, 82.0, 0.0, 124100.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-12T04:54:00, 8.4, 83.0, 0.0, 124400.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-12T05:00:00, 8.2, 83.0, 0.0, 125200.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-12T05:06:00, 8.3, 83.0, 0.0, 126700.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-12T05:12:00, 8.4, 83.0, 0.0, 128900.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.9, 1011.5,6.011558,43.135978
2023-04-12T05:18:00, 8.5, 83.0, 0.0, 131800.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2023-04-12T05:24:00, 8.5, 83.0, 0.0, 134400.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2023-04-12T05:30:00, 8.2, 82.0, 0.0, 137200.0, 9999.999, 1.1, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2023-04-12T05:36:00, 8.2, 82.0, 0.0, 139900.0, 9999.999, 0.7, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-12T05:42:00, 8.5, 83.0, 0.0, 147100.0, 9999.999, 0.5, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-12T05:48:00, 9.1, 82.0, 0.0, 169400.0, 9999.999, 0.7, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-12T05:54:00, 9.2, 81.0, 0.0, 169000.0, 9999.999, 1.0, 9999.999, 9999.999, 1002.9, 1011.5,6.011558,43.135978
2023-04-12T06:00:00, 9.2, 79.0, 0.0, 178000.0, 9999.999, 1.0, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-12T06:06:00, 9.3, 78.0, 0.0, 184300.0, 9999.999, 1.2, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-12T06:12:00, 9.6, 76.0, 0.0, 190000.0, 9999.999, 1.1, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-12T06:18:00, 9.7, 74.0, 0.0, 196200.0, 9999.999, 1.0, 9999.999, 9999.999, 1002.9, 1011.5,6.011558,43.135978
2023-04-12T06:24:00, 9.7, 73.0, 0.0, 205500.0, 9999.999, 1.1, 9999.999, 9999.999, 1002.7, 1011.3,6.011558,43.135978
2023-04-12T06:30:00, 10.0, 72.0, 0.0, 204500.0, 9999.999, 1.3, 9999.999, 9999.999, 1002.7, 1011.3,6.011558,43.135978
2023-04-12T06:36:00, 10.1, 70.0, 0.0, 220500.0, 9999.999, 1.4, 9999.999, 9999.999, 1002.7, 1011.3,6.011558,43.135978
2023-04-12T06:42:00, 10.3, 69.0, 0.0, 226700.0, 9999.999, 1.4, 9999.999, 9999.999, 1002.8, 1011.4,6.011558,43.135978
2023-04-12T06:48:00, 10.5, 68.0, 0.0, 227100.0, 9999.999, 1.4, 9999.999, 9999.999, 1002.7, 1011.3,6.011558,43.135978
2023-04-12T06:54:00, 10.4, 67.0, 0.0, 237000.0, 9999.999, 1.6, 9999.999, 9999.999, 1002.7, 1011.3,6.011558,43.135978
2023-04-12T07:00:00, 10.7, 65.0, 0.0, 246500.0, 9999.999, 1.4, 9999.999, 9999.999, 1002.8, 1011.4,6.011558,43.135978
2023-04-12T07:06:00, 10.9, 66.0, 0.0, 251800.0, 9999.999, 1.2, 9999.999, 9999.999, 1002.7, 1011.3,6.011558,43.135978
2023-04-12T07:12:00, 11.2, 63.0, 0.0, 256000.0, 9999.999, 1.0, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2023-04-12T07:18:00, 11.5, 63.0, 0.0, 274000.0, 9999.999, 1.1, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2023-04-12T07:24:00, 12.0, 61.0, 0.0, 284200.0, 9999.999, 1.3, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2023-04-12T07:30:00, 11.9, 61.0, 0.0, 265500.0, 9999.999, 1.4, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2023-04-12T07:36:00, 12.3, 59.0, 0.0, 294900.0, 9999.999, 1.6, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2023-04-12T07:42:00, 12.5, 59.0, 0.0, 286900.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2023-04-12T07:48:00, 12.9, 58.0, 0.0, 298400.0, 9999.999, 1.3, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2023-04-12T07:54:00, 13.4, 58.0, 0.0, 308800.0, 9999.999, 1.0, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2023-04-12T08:00:00, 13.5, 56.0, 0.0, 298000.0, 9999.999, 0.8, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2023-04-12T08:06:00, 13.9, 56.0, 0.0, 298000.0, 9999.999, 0.6, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2023-04-12T08:12:00, 14.3, 55.0, 0.0, 308100.0, 9999.999, 0.5, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2023-04-12T08:18:00, 14.7, 53.0, 0.0, 319800.0, 9999.999, 0.6, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-04-12T08:24:00, 15.0, 50.0, 0.0, 335500.0, 9999.999, 0.7, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-12T08:30:00, 15.3, 51.0, 0.0, 334800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-12T08:36:00, 15.5, 49.0, 0.0, 339600.0, 9999.999, 0.6, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-12T08:42:00, 15.5, 47.0, 0.0, 342300.0, 9999.999, 1.1, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-12T08:48:00, 16.2, 47.0, 0.0, 367300.0, 9999.999, 0.8, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-04-12T08:54:00, 16.1, 46.0, 0.0, 367600.0, 9999.999, 0.8, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-04-12T09:00:00, 16.0, 45.0, 0.0, 372500.0, 9999.999, 1.3, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-12T09:06:00, 16.5, 42.0, 0.0, 379400.0, 9999.999, 1.3, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-12T09:12:00, 17.0, 42.0, 0.0, 366600.0, 9999.999, 1.1, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-12T09:18:00, 17.2, 41.0, 0.0, 359300.0, 9999.999, 1.0, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-12T09:24:00, 17.5, 43.0, 0.0, 361400.0, 9999.999, 1.0, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-12T09:30:00, 17.2, 46.0, 0.0, 385300.0, 9999.999, 1.3, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-04-12T09:36:00, 16.4, 50.0, 0.0, 383600.0, 9999.999, 1.8, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-04-12T09:42:00, 16.4, 49.0, 0.0, 393200.0, 9999.999, 1.6, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-04-12T09:48:00, 16.1, 51.0, 0.0, 372900.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-04-12T09:54:00, 15.9, 56.0, 0.0, 374900.0, 9999.999, 1.5, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-04-12T10:00:00, 15.2, 58.0, 0.0, 360000.0, 9999.999, 1.5, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-04-12T10:06:00, 15.0, 62.0, 0.0, 357500.0, 9999.999, 1.5, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-04-12T10:12:00, 14.6, 65.0, 0.0, 407300.0, 9999.999, 1.6, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-04-12T10:18:00, 14.9, 67.0, 0.0, 431800.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-04-12T10:24:00, 14.5, 66.0, 0.0, 431300.0, 9999.999, 2.0, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-04-12T10:30:00, 14.9, 65.0, 0.0, 412900.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-04-12T10:36:00, 15.3, 62.0, 0.0, 440100.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-04-12T10:42:00, 15.5, 60.0, 0.0, 440100.0, 9999.999, 1.7, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-04-12T10:48:00, 16.2, 59.0, 0.0, 423000.0, 9999.999, 1.3, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-04-12T10:54:00, 16.4, 58.0, 0.0, 420900.0, 9999.999, 1.6, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-04-12T11:00:00, 16.3, 55.0, 0.0, 419900.0, 9999.999, 2.5, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-04-12T11:06:00, 16.0, 56.0, 0.0, 441300.0, 9999.999, 3.0, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-04-12T11:12:00, 16.0, 57.0, 0.0, 441700.0, 9999.999, 3.1, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-04-12T11:18:00, 15.4, 59.0, 0.0, 442500.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-04-12T11:24:00, 15.6, 59.0, 0.0, 436300.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-04-12T11:30:00, 15.9, 58.0, 0.0, 437100.0, 9999.999, 3.3, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-04-12T11:36:00, 15.8, 56.0, 0.0, 424800.0, 9999.999, 3.7, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-04-12T11:42:00, 16.4, 55.0, 0.0, 437300.0, 9999.999, 3.5, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-04-12T11:48:00, 16.5, 53.0, 0.0, 417700.0, 9999.999, 3.1, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2023-04-12T11:54:00, 16.2, 53.0, 0.0, 396100.0, 9999.999, 3.5, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-04-12T12:00:00, 15.6, 52.0, 0.0, 441000.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-04-12T12:06:00, 15.8, 52.0, 0.0, 411200.0, 9999.999, 5.1, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2023-04-12T12:12:00, 16.2, 51.0, 0.0, 388500.0, 9999.999, 4.4, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2023-04-12T12:18:00, 16.3, 50.0, 0.0, 405500.0, 9999.999, 3.5, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2023-04-12T12:24:00, 15.9, 49.0, 0.0, 364400.0, 9999.999, 3.9, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2023-04-12T12:30:00, 16.0, 48.0, 0.0, 397800.0, 9999.999, 4.6, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2023-04-12T12:36:00, 16.0, 49.0, 0.0, 419200.0, 9999.999, 5.4, 9999.999, 9999.999, 1000.7, 1009.1,6.011558,43.135978
2023-04-12T12:42:00, 16.1, 49.0, 0.0, 408400.0, 9999.999, 5.4, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2023-04-12T12:48:00, 16.2, 47.0, 0.0, 409600.0, 9999.999, 5.2, 9999.999, 9999.999, 1000.4, 1008.8,6.011558,43.135978
2023-04-12T12:54:00, 16.4, 47.0, 0.0, 409200.0, 9999.999, 5.4, 9999.999, 9999.999, 1000.4, 1008.8,6.011558,43.135978
2023-04-12T13:00:00, 16.4, 47.0, 0.0, 406900.0, 9999.999, 5.3, 9999.999, 9999.999, 1000.3, 1008.7,6.011558,43.135978
2023-04-12T13:06:00, 16.5, 47.0, 0.0, 401200.0, 9999.999, 5.5, 9999.999, 9999.999, 1000.3, 1008.7,6.011558,43.135978
2023-04-12T13:12:00, 16.8, 46.0, 0.0, 404900.0, 9999.999, 5.4, 9999.999, 9999.999, 1000.2, 1008.6,6.011558,43.135978
2023-04-12T13:18:00, 16.6, 47.0, 0.0, 401900.0, 9999.999, 5.4, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2023-04-12T13:24:00, 16.4, 47.0, 0.0, 397800.0, 9999.999, 5.7, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2023-04-12T13:30:00, 16.5, 48.0, 0.0, 395000.0, 9999.999, 5.5, 9999.999, 9999.999, 1000.0, 1008.4,6.011558,43.135978
2023-04-12T13:36:00, 16.5, 47.0, 0.0, 391500.0, 9999.999, 5.4, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2023-04-12T13:42:00, 16.7, 48.0, 0.0, 388800.0, 9999.999, 5.3, 9999.999, 9999.999, 999.7, 1008.1,6.011558,43.135978
2023-04-12T13:48:00, 16.7, 47.0, 0.0, 386300.0, 9999.999, 4.9, 9999.999, 9999.999, 999.7, 1008.1,6.011558,43.135978
2023-04-12T13:54:00, 16.4, 48.0, 0.0, 384800.0, 9999.999, 4.9, 9999.999, 9999.999, 999.6, 1008.0,6.011558,43.135978
2023-04-12T14:00:00, 16.3, 49.0, 0.0, 383300.0, 9999.999, 5.3, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2023-04-12T14:06:00, 16.3, 48.0, 0.0, 380400.0, 9999.999, 5.1, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2023-04-12T14:12:00, 16.3, 50.0, 0.0, 376700.0, 9999.999, 5.5, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2023-04-12T14:18:00, 16.3, 48.0, 0.0, 371700.0, 9999.999, 5.4, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2023-04-12T14:24:00, 16.2, 49.0, 0.0, 364100.0, 9999.999, 5.5, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2023-04-12T14:30:00, 16.4, 49.0, 0.0, 350900.0, 9999.999, 5.6, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-04-12T14:36:00, 16.3, 49.0, 0.0, 318800.0, 9999.999, 5.6, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-04-12T14:42:00, 16.5, 49.0, 0.0, 342400.0, 9999.999, 5.6, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T14:48:00, 15.9, 48.0, 0.0, 250500.0, 9999.999, 5.5, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T14:54:00, 15.4, 50.0, 0.0, 251500.0, 9999.999, 6.0, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-04-12T15:00:00, 15.5, 51.0, 0.0, 263200.0, 9999.999, 6.0, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-04-12T15:06:00, 15.3, 51.0, 0.0, 256500.0, 9999.999, 5.6, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T15:12:00, 15.4, 51.0, 0.0, 273200.0, 9999.999, 5.4, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-04-12T15:18:00, 15.8, 50.0, 0.0, 286000.0, 9999.999, 4.9, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2023-04-12T15:24:00, 15.8, 50.0, 0.0, 285700.0, 9999.999, 5.2, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2023-04-12T15:30:00, 15.6, 50.0, 0.0, 274500.0, 9999.999, 5.6, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-04-12T15:36:00, 15.3, 51.0, 0.0, 245500.0, 9999.999, 5.6, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-04-12T15:42:00, 15.2, 52.0, 0.0, 228500.0, 9999.999, 5.6, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T15:48:00, 14.8, 51.0, 0.0, 208100.0, 9999.999, 5.9, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T15:54:00, 14.4, 52.0, 0.0, 195900.0, 9999.999, 6.4, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-04-12T16:00:00, 14.4, 52.0, 0.0, 206200.0, 9999.999, 6.2, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-04-12T16:06:00, 14.3, 53.0, 0.0, 194500.0, 9999.999, 5.7, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-04-12T16:12:00, 14.1, 53.0, 0.0, 184500.0, 9999.999, 5.5, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-04-12T16:18:00, 13.9, 53.0, 0.0, 176500.0, 9999.999, 5.7, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T16:24:00, 13.8, 53.0, 0.0, 170000.0, 9999.999, 5.2, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T16:30:00, 13.7, 52.0, 0.0, 168100.0, 9999.999, 5.6, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-04-12T16:36:00, 13.7, 51.0, 0.0, 164200.0, 9999.999, 5.7, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-04-12T16:42:00, 13.6, 52.0, 0.0, 157200.0, 9999.999, 5.4, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T16:48:00, 13.5, 52.0, 0.0, 156000.0, 9999.999, 5.1, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2023-04-12T16:54:00, 13.5, 52.0, 0.0, 150300.0, 9999.999, 5.2, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2023-04-12T17:00:00, 13.4, 52.0, 0.0, 147100.0, 9999.999, 5.2, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2023-04-12T17:06:00, 13.3, 53.0, 0.0, 144100.0, 9999.999, 5.2, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2023-04-12T17:12:00, 13.3, 53.0, 0.0, 141200.0, 9999.999, 5.1, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2023-04-12T17:18:00, 13.3, 53.0, 0.0, 139100.0, 9999.999, 4.7, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2023-04-12T17:24:00, 13.3, 52.0, 0.0, 135100.0, 9999.999, 4.4, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2023-04-12T17:30:00, 13.3, 52.0, 0.0, 132100.0, 9999.999, 4.4, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2023-04-12T17:36:00, 13.3, 52.0, 0.0, 130900.0, 9999.999, 3.9, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2023-04-12T17:42:00, 13.3, 53.0, 0.0, 128700.0, 9999.999, 3.3, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2023-04-12T17:48:00, 13.3, 53.0, 0.0, 127300.0, 9999.999, 2.2, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2023-04-12T17:54:00, 13.2, 54.0, 0.0, 126300.0, 9999.999, 1.5, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2023-04-12T18:00:00, 13.4, 55.0, 0.0, 125200.0, 9999.999, 1.2, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2023-04-12T18:06:00, 13.7, 52.0, 0.0, 124900.0, 9999.999, 2.3, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-04-12T18:12:00, 13.6, 53.0, 0.0, 124800.0, 9999.999, 3.5, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-04-12T18:18:00, 14.1, 51.0, 0.0, 124600.0, 9999.999, 4.1, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T18:24:00, 14.2, 50.0, 0.0, 124600.0, 9999.999, 4.2, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T18:30:00, 14.1, 51.0, 0.0, 124600.0, 9999.999, 4.4, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-04-12T18:36:00, 13.9, 52.0, 0.0, 124600.0, 9999.999, 5.3, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-04-12T18:42:00, 13.7, 53.0, 0.0, 124600.0, 9999.999, 4.4, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T18:48:00, 13.8, 53.0, 0.0, 124600.0, 9999.999, 3.8, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-04-12T18:54:00, 13.6, 54.0, 0.0, 124600.0, 9999.999, 4.1, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T19:00:00, 13.5, 55.0, 0.0, 124600.0, 9999.999, 4.2, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T19:06:00, 13.4, 55.0, 0.0, 124600.0, 9999.999, 4.7, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2023-04-12T19:12:00, 13.3, 56.0, 0.0, 124600.0, 9999.999, 4.3, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2023-04-12T19:18:00, 13.2, 57.0, 0.0, 124500.0, 9999.999, 4.1, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-12T19:24:00, 13.1, 58.0, 0.0, 124500.0, 9999.999, 4.0, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2023-04-12T19:30:00, 12.9, 59.0, 0.0, 124700.0, 9999.999, 5.0, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-12T19:36:00, 12.8, 59.0, 0.0, 125000.0, 9999.999, 6.3, 9999.999, 9999.999, 999.6, 1008.1,6.011558,43.135978
2023-04-12T19:42:00, 12.6, 59.0, 0.0, 124700.0, 9999.999, 5.6, 9999.999, 9999.999, 999.6, 1008.1,6.011558,43.135978
2023-04-12T19:48:00, 12.5, 58.0, 0.0, 124700.0, 9999.999, 5.7, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2023-04-12T19:54:00, 12.5, 57.0, 0.0, 124700.0, 9999.999, 5.9, 9999.999, 9999.999, 999.6, 1008.1,6.011558,43.135978
2023-04-12T20:00:00, 12.6, 56.0, 0.0, 124700.0, 9999.999, 5.7, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2023-04-12T20:06:00, 12.5, 54.0, 0.0, 124700.0, 9999.999, 6.5, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2023-04-12T20:12:00, 12.3, 55.0, 0.0, 124800.0, 9999.999, 6.9, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978