contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95262
Depth:2300m
Lat:42.791
Lon:6.05
TIME,ID,DEPH,PRES,TEMP,CNDC,DOX1,TPOT,DOX2,PSAL,DENS
2014-09-13T09:29,25,2300.0,2360.875,13.2704,45.8973,4.388,12.90630901,195.9628439,38.46469585,29.10011323
2014-09-13T09:40,25,2300.0,2360.864,13.271,45.8976,4.383,12.90690272,195.7395498,38.46438794,29.09975138
2014-09-13T09:50,25,2300.0,2360.875,13.2708,45.8976,4.378,12.90670334,195.5162558,38.46458229,29.09994351
2014-09-13T10:01,25,2300.0,2360.863,13.2714,45.8966,4.438,12.9073008,198.1957842,38.4630457,29.09862689
2014-09-13T10:30,25,2300.0,2360.874,13.2723,45.8994,4.413,12.90818037,197.079314,38.46479501,29.09980323
2014-09-13T10:38,25,2300.0,2360.874,13.2726,45.9003,4.404,12.90847426,196.6773848,38.465348,29.10017181
2014-09-13T10:46,25,2300.0,2360.852,13.2733,45.9016,4.398,12.9091658,196.4094319,38.46589045,29.10044998
2014-09-13T11:16,25,2300.0,2360.852,13.2737,45.9032,4.391,12.90955654,196.0968203,38.46700591,29.10123524
2014-09-13T11:46,25,2300.0,2360.829,13.274,45.9033,4.376,12.9098564,195.4269382,38.46681143,29.10102223
2014-09-13T12:16,25,2300.0,2360.818,13.273,45.9022,4.373,12.90887334,195.2929618,38.46676873,29.10119239
2014-09-13T12:46,25,2300.0,2360.807,13.271,45.9003,4.37,12.90690459,195.1589854,38.4669627,29.10175015
2014-09-13T13:16,25,2300.0,2360.774,13.2706,45.8981,4.368,12.90652091,195.0696677,38.46529264,29.10053278
2014-09-13T13:27,25,2300.0,2360.762,13.27,45.8971,4.368,12.9059329,195.0696677,38.46494761,29.10038648
2014-09-13T13:54,25,2300.0,2360.763,13.2694,45.8961,4.368,12.90534276,195.0696677,38.46459754,29.1002367
2014-09-13T14:24,25,2300.0,2360.762,13.2699,45.8936,4.367,12.90584378,195.0250089,38.46173776,29.09791264
2014-09-13T14:54,25,2300.0,2360.73,13.2695,45.8962,4.392,12.90544668,196.1414791,38.46460554,29.10022142
2014-09-13T15:24,25,2300.0,2360.73,13.2693,45.8953,4.379,12.90525158,195.5609146,38.4639532,29.09975526
2014-09-13T15:54,25,2300.0,2360.73,13.2696,45.8953,4.364,12.90554795,194.8910325,38.46365531,29.09946268
2014-09-13T16:24,25,2300.0,2360.707,13.27,45.8939,4.361,12.90595075,194.7570561,38.46194335,29.09805015
2014-09-13T16:54,25,2300.0,2360.707,13.2698,45.8945,4.364,12.90575151,194.8910325,38.46270922,29.098686
2014-09-13T17:24,25,2300.0,2360.696,13.2698,45.8951,4.36,12.90575165,194.7123973,38.46328075,29.09912974
2014-09-13T17:54,25,2300.0,2360.718,13.2701,45.8948,4.358,12.90604525,194.6230797,38.46269073,29.0986109
2014-09-13T18:24,25,2300.0,2360.719,13.2697,45.8945,4.354,12.90565076,194.4444444,38.46280388,29.09878033
2014-09-13T18:54,25,2300.0,2360.751,13.2698,45.8946,4.357,12.90574403,194.5784209,38.46278677,29.09874776
2014-09-13T19:24,25,2300.0,2360.796,13.2715,45.8965,4.353,12.90741084,194.3997856,38.46287775,29.09847373
2014-09-13T19:54,25,2300.0,2360.807,13.2726,45.8981,4.353,12.90849131,194.3997856,38.46329396,29.09857345
2014-09-13T20:25,25,2300.0,2360.841,13.2748,45.9033,4.361,12.91064475,194.7570561,38.46601241,29.10023879
2014-09-13T20:55,25,2300.0,2360.863,13.2747,45.9047,4.363,12.91053849,194.8463737,38.46742675,29.10135891
2014-09-13T21:25,25,2300.0,2360.853,13.2725,45.9006,4.363,12.90837808,194.8463737,38.46573904,29.10049532
2014-09-13T21:55,25,2300.0,2360.841,13.2726,45.901,4.356,12.90847773,194.5337621,38.46602254,29.10069484
2014-09-13T22:25,25,2300.0,2360.863,13.2728,45.9013,4.355,12.90867088,194.4891033,38.46609907,29.10071431
2014-09-13T22:55,25,2300.0,2360.864,13.2728,45.9013,4.354,12.90867071,194.4444444,38.46609868,29.10071405
2014-09-13T23:25,25,2300.0,2360.852,13.2726,45.9001,4.351,12.90847841,194.310468,38.46516741,29.10003074
2014-09-13T23:55,25,2300.0,2360.841,13.2724,45.8996,4.349,12.90828402,194.2211504,38.46489754,29.09986141
2014-09-14T00:25,25,2300.0,2360.818,13.2719,45.8988,4.348,12.90779604,194.1764916,38.46464657,29.09976745
2014-09-14T00:55,25,2300.0,2360.818,13.2719,45.8988,4.341,12.90779604,193.86388,38.46464657,29.09976745
2014-09-14T01:25,25,2300.0,2360.785,13.2722,45.8979,4.343,12.9081003,193.9531976,38.46351054,29.09882248
2014-09-14T01:55,25,2300.0,2360.773,13.2723,45.9001,4.346,12.90819498,194.087174,38.46549582,29.10034435
2014-09-14T02:25,25,2300.0,2360.762,13.2722,45.9002,4.351,12.90809771,194.310468,38.46569392,29.10051827
2014-09-14T02:55,25,2300.0,2360.741,13.2721,45.9,4.349,12.90800291,194.2211504,38.46561224,29.10047446
2014-09-14T03:25,25,2300.0,2360.729,13.2726,45.8999,4.349,12.9084991,194.2211504,38.46502584,29.09991654
2014-09-14T03:55,25,2300.0,2360.729,13.2725,45.8996,4.347,12.90840114,194.1318328,38.46484151,29.09979368
2014-09-14T04:25,25,2300.0,2360.707,13.2719,45.8995,4.34,12.90781228,193.8192212,38.46535126,29.10031124
2014-09-14T04:55,25,2300.0,2360.697,13.2713,45.8992,4.344,12.90722201,193.9978564,38.46566728,29.10067869
2014-09-14T05:25,25,2300.0,2360.696,13.2715,45.8987,4.345,12.90742113,194.0425152,38.46499635,29.10011657
2014-09-14T05:55,25,2300.0,2360.707,13.2717,45.899,4.345,12.90761608,194.0425152,38.46507713,29.10013898
2014-09-14T06:26,25,2300.0,2360.718,13.2717,45.8994,4.342,12.90761318,193.9085388,38.46545106,29.10042991
2014-09-14T06:56,25,2300.0,2360.74,13.2725,45.9005,4.346,12.90839686,194.087174,38.46568815,29.10045192
2014-09-14T07:26,25,2300.0,2360.773,13.2731,45.9018,4.354,12.9089806,194.4444444,38.46630865,29.10081298
2014-09-14T07:56,25,2300.0,2360.761,13.2733,45.9029,4.355,12.90917711,194.4891033,38.46715464,29.1014292
2014-09-14T08:26,25,2300.0,2360.818,13.2739,45.9032,4.353,12.90975968,194.3997856,38.46682044,29.10104923
2014-09-14T08:56,25,2300.0,2360.83,13.2716,45.8998,4.352,12.90749494,194.3551268,38.46588527,29.1007915
2014-09-14T09:26,25,2300.0,2360.852,13.2717,45.8999,4.348,12.90758986,194.1764916,38.46587202,29.10076158
2014-09-14T09:56,25,2300.0,2360.852,13.2724,45.9003,4.346,12.90828028,194.087174,38.46555509,29.10037273
2014-09-14T10:26,25,2300.0,2360.886,13.2717,45.8995,4.344,12.90758539,193.9978564,38.4654807,29.10045867
2014-09-14T10:56,25,2300.0,2360.853,13.2723,45.8996,4.342,12.90818326,193.9085388,38.46499221,29.09995574
2014-09-14T11:26,25,2300.0,2360.864,13.2729,45.9007,4.339,12.90877116,193.7745623,38.46543213,29.10017574
2014-09-14T11:56,25,2300.0,2360.852,13.2723,45.9009,4.347,12.90817983,194.1318328,38.46622165,29.10091104
2014-09-14T12:26,25,2300.0,2360.83,13.2719,45.9,4.345,12.90779076,194.0425152,38.46577646,29.10064584
2014-09-14T12:56,25,2300.0,2360.829,13.2725,45.9004,4.344,12.90838256,193.9978564,38.46555922,29.10035478
2014-09-14T13:26,25,2300.0,2360.807,13.2718,45.9005,4.346,12.90769436,194.087174,38.46635737,29.10111681
2014-09-14T13:56,25,2300.0,2360.808,13.272,45.9,4.346,12.90789315,194.087174,38.46568566,29.10055416
2014-09-14T14:26,25,2300.0,2360.807,13.2715,45.8996,4.346,12.90740047,194.087174,38.46580437,29.10074822
2014-09-14T14:56,25,2300.0,2360.785,13.2717,45.8998,4.345,12.9076011,194.0425152,38.46580335,29.10070594
2014-09-14T15:09,25,2300.0,2360.785,13.2717,45.8999,4.343,12.90760083,193.9531976,38.4658979,29.10077941
2014-09-14T15:26,25,2300.0,2360.774,13.2717,45.9,4.341,12.90760235,193.86388,38.46599669,29.1008558
2014-09-14T15:56,25,2300.0,2360.762,13.2714,45.8994,4.341,12.9073096,193.86388,38.46573196,29.10071079
2014-09-14T16:23,25,2300.0,2360.741,13.2714,45.899,4.342,12.90731415,193.9085388,38.4653619,29.10042252
2014-09-14T16:47,25,2300.0,2360.762,13.2719,45.8991,4.341,12.90780438,193.86388,38.46495183,29.10000275
2014-09-14T16:57,25,2300.0,2360.751,13.2717,45.8989,4.337,12.90760916,193.6852447,38.46496559,29.1000538
2014-09-14T17:27,25,2300.0,2360.74,13.2714,45.8985,4.334,12.90731569,193.5512683,38.46488956,29.10005546
2014-09-14T17:57,25,2300.0,2360.752,13.2719,45.8988,4.332,12.90780685,193.4619507,38.46467207,29.09978502
2014-09-14T18:27,25,2300.0,2360.74,13.2718,45.8992,4.331,12.90770892,193.4172919,38.46515417,29.1001796
2014-09-14T18:57,25,2300.0,2360.751,13.272,45.8993,4.331,12.90790442,193.4172919,38.46504587,29.10005508
2014-09-14T19:27,25,2300.0,2360.762,13.2721,45.8992,4.331,12.90800169,193.4172919,38.46484778,29.09988116
2014-09-14T19:57,25,2300.0,2360.785,13.2719,45.8996,4.333,12.90779923,193.5066095,38.46541567,29.10036395
2014-09-14T20:27,25,2300.0,2360.807,13.2719,45.8996,4.332,12.90779563,193.4619507,38.46540717,29.1003581
2014-09-14T20:57,25,2300.0,2360.818,13.2718,45.8998,4.336,12.90769449,193.6405859,38.46569131,29.10059963
2014-09-14T21:28,25,2300.0,2360.841,13.2726,45.9011,4.339,12.90847745,193.7745623,38.46611708,29.1007683
2014-09-14T21:58,25,2300.0,2360.864,13.2724,45.9007,4.34,12.90827721,193.8192212,38.46592863,29.10066339
2014-09-14T22:28,25,2300.0,2360.863,13.2725,45.9005,4.342,12.90837672,193.9085388,38.46564063,29.1004192
2014-09-14T22:58,25,2300.0,2360.861,13.2723,45.9004,4.34,12.90817974,193.8192212,38.46574546,29.10054133
2014-09-14T23:28,25,2300.0,2360.874,13.2721,45.9004,4.339,12.90798003,193.7745623,38.46593904,29.10073293
2014-09-14T23:58,25,2300.0,2360.841,13.2722,45.9003,4.333,12.9080845,193.5066095,38.46575794,29.10057071
2014-09-15T00:28,25,2300.0,2360.841,13.2719,45.8997,4.335,12.90778979,193.5959271,38.46548858,29.10042252
2014-09-15T00:58,25,2300.0,2360.829,13.2727,45.9013,4.341,12.90857765,193.86388,38.46621151,29.10082089
2014-09-15T01:28,25,2300.0,2360.819,13.2724,45.901,4.344,12.90828375,193.9978564,38.46622964,29.10089575
2014-09-15T01:58,25,2300.0,2360.785,13.2728,45.9012,4.341,12.90868392,193.86388,38.46603466,29.1006616
2014-09-15T02:28,25,2300.0,2360.785,13.2735,45.9026,4.339,12.90937158,193.7745623,38.46666314,29.10100736
2014-09-15T02:58,25,2300.0,2360.773,13.2729,45.9023,4.334,12.90878164,193.5512683,38.46697996,29.10137536
2014-09-15T03:28,25,2300.0,2360.785,13.2728,45.9022,4.329,12.90868116,193.3279743,38.46698008,29.10139624
2014-09-15T03:58,25,2300.0,2360.763,13.2729,45.9019,4.322,12.90878438,193.0153626,38.46660565,29.10108417
2014-09-15T04:28,25,2300.0,2360.762,13.2723,45.9009,4.326,12.90819457,193.1939979,38.46625642,29.10093499
2014-09-15T04:58,25,2300.0,2360.74,13.2721,45.8975,4.322,12.90800999,193.0153626,38.46324905,29.09863812
2014-09-15T05:28,25,2300.0,2360.74,13.2726,45.8992,4.326,12.90849924,193.1939979,38.4643598,29.09939937
2014-09-15T05:58,25,2300.0,2360.74,13.2733,45.9007,4.326,12.90918662,193.1939979,38.46508285,29.09981861
2014-09-15T06:28,25,2300.0,2360.741,13.2731,45.9007,4.325,12.90898888,193.149339,38.46528105,29.10001341
2014-09-15T06:52,25,2300.0,2360.751,13.2724,45.8998,4.324,12.9082982,193.1046802,38.4651214,29.10003228
2014-09-15T07:04,25,2300.0,2360.751,13.2725,45.8999,4.326,12.90839671,193.1939979,38.46511664,29.10000821
2014-09-15T07:34,25,2300.0,2360.75,13.2738,45.901,4.324,12.90967811,193.1046802,38.46486613,29.0995487
2014-09-15T08:04,25,2300.0,2360.762,13.2736,45.901,4.321,12.90947856,192.9707038,38.46506008,29.09974056
2014-09-15T08:34,25,2300.0,2360.796,13.2735,45.8996,4.32,12.90937807,192.926045,38.46382268,29.09880058
2014-09-15T09:04,25,2300.0,2360.818,13.2732,45.8996,4.321,12.9090781,192.9707038,38.46411207,29.09908731
2014-09-15T09:34,25,2300.0,2360.852,13.2726,45.8992,4.318,12.9084809,192.8367274,38.46431653,29.09936957
2014-09-15T10:04,25,2300.0,2360.852,13.2729,45.8991,4.313,12.90877755,192.6134334,38.46392411,29.09900353
2014-09-15T10:34,25,2300.0,2360.874,13.2721,45.8989,4.304,12.90798418,192.2115041,38.46452089,29.09963096
2014-09-15T11:04,25,2300.0,2360.863,13.2723,45.8988,4.301,12.90818383,192.0775277,38.464232,29.09936537
2014-09-15T11:34,25,2300.0,2360.874,13.2726,45.899,4.299,12.90847785,191.9882101,38.46411895,29.09921679
2014-09-15T12:04,25,2300.0,2360.886,13.2731,45.8993,4.298,12.90896901,191.9435513,38.46390147,29.09894635
2014-09-15T12:34,25,2300.0,2360.875,13.2727,45.8992,4.298,12.90857592,191.9435513,38.46420835,29.09926592
2014-09-15T13:04,25,2300.0,2360.874,13.2725,45.8977,4.303,12.90838265,192.1668453,38.4629892,29.0983593
2014-09-15T13:34,25,2300.0,2360.852,13.2726,45.8958,4.303,12.9084903,192.1668453,38.46110213,29.09687184
2014-09-15T14:04,25,2300.0,2360.83,13.2726,45.8945,4.3,12.90849749,192.0328689,38.45988161,29.0959227
2014-09-15T14:34,25,2300.0,2360.852,13.2728,45.8957,4.294,12.90868815,191.764916,38.46080902,29.09660334
2014-09-15T15:05,25,2300.0,2360.817,13.2731,45.8973,4.278,12.90898583,191.0503751,38.46203732,29.09749548
2014-09-15T15:35,25,2300.0,2360.818,13.2729,45.8983,4.272,12.90878532,190.7824223,38.46318092,29.09842488
2014-09-15T16:05,25,2300.0,2360.807,13.2731,45.8986,4.267,12.90898388,190.5591283,38.4632702,29.09845314
2014-09-15T16:35,25,2300.0,2360.807,13.273,45.8986,4.267,12.90888509,190.5591283,38.46336949,29.09855066
2014-09-15T17:05,25,2300.0,2360.807,13.2727,45.8977,4.265,12.9085912,190.4698106,38.4628165,29.09818208
2014-09-15T17:35,25,2300.0,2360.773,13.2726,45.9002,4.263,12.90849107,190.380493,38.46529247,29.10012522
2014-09-15T18:05,25,2300.0,2360.773,13.2728,45.9004,4.267,12.9086881,190.5591283,38.46528296,29.10007709
2014-09-15T18:35,25,2300.0,2360.785,13.2721,45.9,4.273,12.90799571,190.8270811,38.46559524,29.10046275
2014-09-15T19:05,25,2300.0,2360.808,13.2721,45.8998,4.311,12.9079925,192.5241158,38.46539727,29.1003097
2014-09-15T19:35,25,2300.0,2360.785,13.2721,45.9,4.328,12.90799571,193.2833155,38.46559524,29.10046275
2014-09-15T20:05,25,2300.0,2360.762,13.2724,45.9003,4.33,12.90829502,193.3726331,38.46558986,29.10039667
2014-09-15T20:35,25,2300.0,2360.796,13.2719,45.8999,4.328,12.9077966,193.2833155,38.46569505,29.10058142
2014-09-15T21:05,25,2300.0,2360.818,13.2722,45.9,4.327,12.9080891,193.2386567,38.4654832,29.10035644
2014-09-15T21:35,25,2300.0,2360.83,13.2729,45.9008,4.328,12.90877645,193.2833155,38.46553981,29.10025825
2014-09-15T22:05,25,2300.0,2360.841,13.2728,45.9013,4.33,12.90867448,193.3726331,38.46610757,29.10072017
2014-09-15T22:35,25,2300.0,2360.841,13.2733,45.9021,4.331,12.90916622,193.4172919,38.46636741,29.10082021
2014-09-15T23:05,25,2300.0,2360.841,13.2736,45.9026,4.331,12.9094612,193.4172919,38.46654221,29.10089493
2014-09-15T23:35,25,2300.0,2360.863,13.2734,45.9025,4.329,12.9092603,193.3279743,38.46663777,29.10101068
2014-09-16T00:05,25,2300.0,2360.864,13.2726,45.902,4.329,12.9084712,193.3279743,38.46695908,29.10142336
2014-09-16T00:35,25,2300.0,2360.841,13.2725,45.9007,4.326,12.90837977,193.1939979,38.46583821,29.10057198
2014-09-16T01:05,25,2300.0,2360.83,13.2729,45.9016,4.32,12.90877424,192.926045,38.46629615,29.10084595
2014-09-16T01:36,25,2300.0,2360.818,13.2731,45.9016,4.324,12.90897378,193.1046802,38.46610218,29.10065408
2014-09-16T02:06,25,2300.0,2360.83,13.2726,45.9015,4.326,12.90847815,193.1939979,38.4664995,29.10106508
2014-09-16T02:36,25,2300.0,2360.807,13.2733,45.9018,4.327,12.90917261,193.2386567,38.46609692,29.10060887
2014-09-16T03:06,25,2300.0,2360.785,13.2741,45.9028,4.329,12.90996377,193.3279743,38.46625643,29.1005691
2014-09-16T03:36,25,2300.0,2360.785,13.273,45.9026,4.332,12.90887763,193.4619507,38.46715965,29.10149503
2014-09-16T04:06,25,2300.0,2360.785,13.2734,45.9016,4.332,12.90927556,193.4619507,38.46581703,29.10037027
2014-09-16T04:36,25,2300.0,2360.796,13.2728,45.9022,4.33,12.90867936,193.3726331,38.46697583,29.10139331
2014-09-16T05:06,25,2300.0,2360.785,13.2733,45.9024,4.338,12.90917456,193.7299035,38.46667266,29.1010555
2014-09-16T05:36,25,2300.0,2360.773,13.2735,45.9025,4.337,12.90937383,193.6852447,38.46657324,29.10093709
2014-09-16T06:06,25,2300.0,2360.762,13.2728,45.9017,4.338,12.90868631,193.7299035,38.46651626,29.10103504
2014-09-16T06:36,25,2300.0,2360.762,13.2734,45.9025,4.336,12.90927684,193.6405859,38.46667679,29.10103755
2014-09-16T07:06,25,2300.0,2360.741,13.2737,45.903,4.335,12.90957526,193.5959271,38.4668597,29.10111785
2014-09-16T07:36,25,2300.0,2360.752,13.2731,45.9029,4.338,12.908981,193.7299035,38.46735672,29.10162666
2014-09-16T08:06,25,2300.0,2360.752,13.2735,45.903,4.339,12.90937588,193.7745623,38.46705406,29.10130999
2014-09-16T08:36,25,2300.0,2360.796,13.2734,45.903,4.342,12.90926989,193.9085388,38.46713636,29.10139582
2014-09-16T09:06,25,2300.0,2360.818,13.2735,45.9025,4.339,12.90936646,193.7745623,38.46655586,29.10092512
2014-09-16T09:36,25,2300.0,2360.818,13.2731,45.9028,4.341,12.90897047,193.86388,38.46723668,29.10153564
2014-09-16T10:06,25,2300.0,2360.841,13.2729,45.9027,4.339,12.9087694,193.7745623,38.46733186,29.10165112
2014-09-16T10:36,25,2300.0,2360.83,13.2728,45.9022,4.339,12.90867379,193.7745623,38.4669627,29.10138427
2014-09-16T11:06,25,2300.0,2360.863,13.2731,45.902,4.34,12.90896531,193.8192212,38.46646296,29.10093596
2014-09-16T11:37,25,2300.0,2360.863,13.2732,45.902,4.339,12.9090641,193.7745623,38.46636367,29.10083843
2014-09-16T12:07,25,2300.0,2360.885,13.2722,45.901,4.335,12.90807536,193.5959271,38.46640275,29.10107326
2014-09-16T12:37,25,2300.0,2360.896,13.273,45.9017,4.332,12.90886195,193.4619507,38.46626589,29.10080432
2014-09-16T13:07,25,2300.0,2360.864,13.2726,45.9014,4.326,12.90847285,193.1939979,38.46639183,29.10098257
2014-09-16T13:37,25,2300.0,2360.874,13.2726,45.9017,4.319,12.90847039,192.8813862,38.46667159,29.1012003
2014-09-16T14:07,25,2300.0,2360.886,13.2733,45.9022,4.322,12.90915857,193.0153626,38.46644456,29.1008817
2014-09-16T14:37,25,2300.0,2360.885,13.2731,45.9024,4.328,12.9089606,193.2833155,38.46683263,29.10122396
2014-09-16T15:07,25,2300.0,2360.908,13.273,45.9022,4.332,12.9088586,193.4619507,38.46673397,29.10116845
2014-09-16T15:37,25,2300.0,2360.896,13.2728,45.9016,4.335,12.90866464,193.5959271,38.46636995,29.10092592
2014-09-16T16:07,25,2300.0,2360.907,13.2729,45.9023,4.331,12.9087597,193.4172919,38.4669282,29.10133971
2014-09-16T16:37,25,2300.0,2360.897,13.2733,45.9021,4.329,12.90915705,193.3279743,38.46634577,29.10080531
2014-09-16T17:07,25,2300.0,2360.874,13.273,45.9022,4.329,12.90886417,193.3279743,38.4667471,29.10117749
2014-09-16T17:37,25,2300.0,2360.874,13.2733,45.9026,4.336,12.90915943,193.6405859,38.46682736,29.10117875
2014-09-16T18:07,25,2300.0,2360.841,13.2732,45.9026,4.342,12.90906604,193.9085388,38.46693941,29.10128506
2014-09-16T18:37,25,2300.0,2360.841,13.2734,45.9027,4.337,12.90926335,193.6852447,38.46683535,29.10116346
2014-09-16T19:07,25,2300.0,2360.829,13.2734,45.9032,4.329,12.90926393,193.3279743,38.46731269,29.10153396
2014-09-16T19:37,25,2300.0,2360.819,13.2739,45.9034,4.333,12.90975897,193.5066095,38.46700913,29.10119588
2014-09-16T20:07,25,2300.0,2360.829,13.2737,45.9039,4.338,12.90955837,193.7299035,38.46767658,29.1017556
2014-09-16T20:37,25,2300.0,2360.807,13.2737,45.9036,4.348,12.9095628,194.1764916,38.46740145,29.10154107
2014-09-16T21:07,25,2300.0,2360.829,13.273,45.903,4.345,12.90886932,194.0425152,38.46752082,29.10177717
2014-09-16T21:37,25,2300.0,2360.819,13.2735,45.9034,4.343,12.90936381,193.9531976,38.46740634,29.10158602
2014-09-16T22:08,25,2300.0,2360.841,13.2736,45.9033,4.343,12.90945927,193.9531976,38.467204,29.10140917
2014-09-16T22:38,25,2300.0,2360.841,13.2734,45.9033,4.346,12.90926169,194.087174,38.4674026,29.10160423
2014-09-16T23:08,25,2300.0,2360.841,13.2735,45.9034,4.343,12.9093602,193.9531976,38.46739784,29.10158016
2014-09-16T23:38,25,2300.0,2360.841,13.2735,45.9035,4.342,12.90935993,193.9085388,38.46749238,29.10165363
2014-09-17T00:08,25,2300.0,2360.841,13.2739,45.9039,4.342,12.90975398,193.9085388,38.46747334,29.10155734
2014-09-17T00:38,25,2300.0,2360.853,13.2735,45.9036,4.349,12.90935769,194.2211504,38.46758229,29.10172389
2014-09-17T01:08,25,2300.0,2360.841,13.2735,45.9037,4.35,12.90935937,194.2658092,38.46768146,29.10180055
2014-09-17T01:38,25,2300.0,2360.818,13.2738,45.9037,4.346,12.90965951,194.087174,38.46739244,29.10151407
2014-09-17T02:08,25,2300.0,2360.818,13.2733,45.9037,4.341,12.90916556,193.86388,38.46788896,29.10200174
2014-09-17T02:38,25,2300.0,2360.818,13.2735,45.9035,4.338,12.90936369,193.7299035,38.46750127,29.10165974
2014-09-17T03:08,25,2300.0,2360.819,13.2732,45.9034,4.347,12.90906744,194.1318328,38.46770425,29.10187862
2014-09-17T03:38,25,2300.0,2360.819,13.2737,45.9035,4.349,12.90956111,194.2211504,38.46730228,29.10146441
2014-09-17T04:08,25,2300.0,2360.808,13.2737,45.9036,4.343,12.90956264,193.9531976,38.46740107,29.1015408
2014-09-17T04:38,25,2300.0,2360.785,13.2729,45.903,4.336,12.90877774,193.6405859,38.46763712,29.10188642
2014-09-17T05:08,25,2300.0,2360.796,13.2733,45.9031,4.332,12.90917082,193.4619507,38.4673302,29.10156682
2014-09-17T05:38,25,2300.0,2360.785,13.2733,45.9035,4.325,12.90917152,193.149339,38.46771262,29.10186359
2014-09-17T06:08,25,2300.0,2360.774,13.2734,45.9033,4.317,12.90927266,192.7920686,38.46742848,29.10162206
2014-09-17T06:38,25,2300.0,2360.773,13.2733,45.9033,4.327,12.90917403,193.2386567,38.46752817,29.10171986
2014-09-17T07:08,25,2300.0,2360.785,13.2733,45.9033,4.329,12.90917207,193.3279743,38.46752354,29.10171667
2014-09-17T07:38,25,2300.0,2360.774,13.2731,45.9031,4.331,12.90897684,193.4172919,38.46753731,29.10176774
2014-09-17T08:09,25,2300.0,2360.762,13.2734,45.903,4.333,12.90927546,193.5066095,38.46714949,29.10140487
2014-09-17T08:39,25,2300.0,2360.762,13.2739,45.9031,4.332,12.90976913,193.4619507,38.46674753,29.10099066
2014-09-17T09:09,25,2300.0,2360.785,13.2735,45.9031,4.332,12.9093702,193.4619507,38.46713585,29.10137468
2014-09-17T09:39,25,2300.0,2360.785,13.2729,45.9026,4.348,12.90877884,194.1764916,38.46725895,29.10159256
2014-09-17T10:09,25,2300.0,2360.796,13.2736,45.9023,4.35,12.9094694,194.2658092,38.46627597,29.10068652
2014-09-17T10:39,25,2300.0,2360.807,13.2733,45.9031,4.348,12.90916902,194.1764916,38.46732595,29.10156389
2014-09-17T11:09,25,2300.0,2360.829,13.2733,45.9029,4.341,12.90916597,193.86388,38.46712837,29.10141111
2014-09-17T11:39,25,2300.0,2360.852,13.2729,45.9025,4.34,12.90876815,193.8192212,38.46713853,29.10150127
2014-09-17T12:09,25,2300.0,2360.841,13.2734,45.9032,4.343,12.90926197,193.9531976,38.46730806,29.10153077
2014-09-17T12:39,25,2300.0,2360.851,13.2737,45.9033,4.348,12.90955642,194.1764916,38.46710083,29.10130897
2014-09-17T13:09,25,2300.0,2360.864,13.2738,45.9038,4.35,12.9096517,194.2658092,38.46746921,29.10157529
2014-09-17T13:39,25,2300.0,2360.885,13.2739,45.9038,4.342,12.90974705,193.9085388,38.4673618,29.10147217
2014-09-17T14:09,25,2300.0,2360.885,13.2738,45.9038,4.335,12.90964826,193.5959271,38.4674611,29.1015697
2014-09-17T14:39,25,2300.0,2360.886,13.2736,45.904,4.329,12.90944997,193.3279743,38.4678484,29.10191143
2014-09-17T15:09,25,2300.0,2360.897,13.274,45.904,4.322,12.90984333,193.0153626,38.46744694,29.10151837
2014-09-17T15:39,25,2300.0,2360.885,13.2735,45.904,4.32,12.90935134,192.926045,38.46794809,29.10200923
2014-09-17T16:09,25,2300.0,2360.885,13.274,45.9039,4.317,12.90984557,192.7920686,38.46735704,29.1014481
2014-09-17T16:39,25,2300.0,2360.863,13.2735,45.9035,4.31,12.90935633,192.4794569,38.46748388,29.10164777
2014-09-17T17:09,25,2300.0,2360.896,13.2739,45.9039,4.315,12.90974498,192.702751,38.46745209,29.1015427
2014-09-17T17:39,25,2300.0,2360.864,13.2738,45.9041,4.32,12.90965087,192.926045,38.46775283,29.10179568
2014-09-17T18:09,25,2300.0,2360.874,13.2737,45.904,4.318,12.90955072,192.8367274,38.46775373,29.10181709
2014-09-17T18:40,25,2300.0,2360.874,13.2735,45.9041,4.314,12.90935287,192.6580922,38.46804688,29.10208562
2014-09-17T19:10,25,2300.0,2360.852,13.2733,45.9037,4.312,12.90915999,192.5687746,38.46787582,29.10199269
2014-09-17T19:40,25,2300.0,2360.863,13.2736,45.9038,4.313,12.90945429,192.6134334,38.4676682,29.10177062
2014-09-17T20:10,25,2300.0,2360.841,13.2732,45.9035,4.307,12.90906356,192.3454805,38.46779029,29.10194623
2014-09-17T20:40,25,2300.0,2360.83,13.2735,45.9039,4.303,12.90936062,192.1668453,38.4678748,29.1019504
2014-09-17T21:10,25,2300.0,2360.808,13.2735,45.9037,4.299,12.90936478,191.9882101,38.46769421,29.10180933
2014-09-17T21:40,25,2300.0,2360.818,13.2736,45.9036,4.305,12.90946221,192.2561629,38.4674965,29.10163567