contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95264
Depth:1900m
Lat:42.803
Lon:6.05
TIME,TIME_QC,CNDC,CNDC_QC,PRES,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL
units:,,Siemens per metre,,Decibars,,degree_Celsius,,degree_Celsius,
2017-08-26T19:00:49,2,4.567764,2,1962.017,2,13.2035,2,12.9054,38.4766
2017-08-26T19:31:09,2,4.567687,2,1961.203,2,13.2032,2,12.9052,38.4766
2017-08-26T20:01:08,2,4.567673,2,1961.311,2,13.2035,2,12.9054,38.4761
2017-08-26T20:31:08,2,4.567763,2,1961.358,2,13.2038,2,12.9058,38.4766
2017-08-26T21:01:09,2,4.567729,2,1961.42,2,13.2033,2,12.9053,38.4767
2017-08-26T21:31:08,2,4.567757,2,1961.442,2,13.2036,2,12.9055,38.4767
2017-08-26T22:01:08,2,4.56777,2,1961.518,2,13.2039,2,12.9058,38.4765
2017-08-26T22:31:09,2,4.567784,2,1961.55,2,13.2041,2,12.906,38.4765
2017-08-26T23:01:08,2,4.567784,2,1961.591,2,13.2041,2,12.906,38.4764
2017-08-26T23:31:08,2,4.567798,2,1961.634,2,13.2042,2,12.9061,38.4764
2017-08-27T00:01:09,2,4.567771,2,1961.691,2,13.204,2,12.9058,38.4764
2017-08-27T00:31:08,2,4.56775,2,1961.757,2,13.204,2,12.9059,38.4761
2017-08-27T01:01:08,2,4.567757,2,1961.789,2,13.2035,2,12.9053,38.4767
2017-08-27T01:31:09,2,4.567701,2,1961.857,2,13.2036,2,12.9055,38.476
2017-08-27T02:01:08,2,4.567722,2,1961.862,2,13.2034,2,12.9053,38.4764
2017-08-27T02:31:08,2,4.567785,2,1961.844,2,13.2039,2,12.9057,38.4766
2017-08-27T03:01:09,2,4.567798,2,1961.854,2,13.2038,2,12.9057,38.4767
2017-08-27T03:31:08,2,4.567778,2,1961.854,2,13.204,2,12.9059,38.4763
2017-08-27T04:01:08,2,4.567785,2,1961.854,2,13.2042,2,12.906,38.4763
2017-08-27T04:31:09,2,4.567778,2,1961.854,2,13.2041,2,12.9059,38.4763
2017-08-27T05:01:08,2,4.567791,2,1961.854,2,13.204,2,12.9059,38.4765
2017-08-27T05:31:08,2,4.567791,2,1961.865,2,13.2041,2,12.9059,38.4764
2017-08-27T06:01:09,2,4.567812,2,1961.854,2,13.2039,2,12.9057,38.4768
2017-08-27T06:31:08,2,4.567812,2,1961.822,2,13.204,2,12.9059,38.4767
2017-08-27T07:01:08,2,4.567854,2,1961.8,2,13.2045,2,12.9063,38.4767
2017-08-27T07:31:09,2,4.567861,2,1961.792,2,13.2045,2,12.9064,38.4767
2017-08-27T08:01:08,2,4.567854,2,1961.789,2,13.2045,2,12.9064,38.4766
2017-08-27T08:31:08,2,4.567909,2,1961.776,2,13.205,2,12.9069,38.4767
2017-08-27T09:01:09,2,4.567889,2,1961.768,2,13.2045,2,12.9063,38.477
2017-08-27T09:31:08,2,4.567923,2,1961.786,2,13.2047,2,12.9066,38.4771
2017-08-27T10:01:08,2,4.567972,2,1961.822,2,13.2051,2,12.9069,38.4772
2017-08-27T10:31:09,2,4.567972,2,1961.811,2,13.2052,2,12.9071,38.477
2017-08-27T11:01:08,2,4.567972,2,1961.876,2,13.2053,2,12.9071,38.4769
2017-08-27T11:31:08,2,4.567972,2,1961.895,2,13.2048,2,12.9066,38.4774
2017-08-27T12:01:09,2,4.567979,2,1961.933,2,13.2047,2,12.9065,38.4776
2017-08-27T12:31:08,2,4.567986,2,1961.974,2,13.2047,2,12.9065,38.4776
2017-08-27T13:01:08,2,4.567993,2,1962.007,2,13.2054,2,12.9072,38.477
2017-08-27T13:31:09,2,4.567986,2,1962.009,2,13.2049,2,12.9067,38.4774
2017-08-27T14:01:08,2,4.568,2,1962.05,2,13.205,2,12.9068,38.4774
2017-08-27T14:31:08,2,4.568014,2,1962.083,2,13.2054,2,12.9072,38.4771
2017-08-27T15:01:09,2,4.568014,2,1962.061,2,13.2054,2,12.9071,38.4772
2017-08-27T15:31:08,2,4.568,2,1962.05,2,13.2053,2,12.9071,38.4771
2017-08-27T16:01:08,2,4.568021,2,1962.028,2,13.2056,2,12.9074,38.4771
2017-08-27T16:31:09,2,4.568014,2,1962.02,2,13.2052,2,12.907,38.4773
2017-08-27T17:01:08,2,4.568014,2,1962.039,2,13.2056,2,12.9074,38.4769
2017-08-27T17:31:08,2,4.568007,2,1962.017,2,13.2055,2,12.9073,38.477
2017-08-27T18:01:09,2,4.568,2,1962.042,2,13.2049,2,12.9067,38.4775
2017-08-27T18:31:08,2,4.567993,2,1961.985,2,13.2056,2,12.9074,38.4768
2017-08-27T19:01:08,2,4.567979,2,1961.996,2,13.2053,2,12.9071,38.4769
2017-08-27T19:31:09,2,4.567979,2,1961.963,2,13.2051,2,12.9069,38.4772
2017-08-27T20:01:08,2,4.567986,2,1961.974,2,13.2051,2,12.907,38.4772
2017-08-27T20:31:08,2,4.567993,2,1961.941,2,13.2054,2,12.9072,38.477
2017-08-27T21:01:09,2,4.567993,2,1961.952,2,13.2054,2,12.9072,38.477
2017-08-27T21:31:08,2,4.568,2,1961.952,2,13.2057,2,12.9075,38.4767
2017-08-27T22:01:08,2,4.568014,2,1961.977,2,13.2054,2,12.9072,38.4771
2017-08-27T22:31:09,2,4.568021,2,1961.988,2,13.206,2,12.9078,38.4767
2017-08-27T23:01:08,2,4.568034,2,1961.999,2,13.2061,2,12.9078,38.4767
2017-08-27T23:31:08,2,4.568021,2,1962.028,2,13.2058,2,12.9076,38.4768
2017-08-28T00:01:09,2,4.568035,2,1962.028,2,13.2058,2,12.9076,38.477
2017-08-28T00:31:08,2,4.568048,2,1962.083,2,13.2058,2,12.9076,38.477
2017-08-28T01:01:08,2,4.568035,2,1962.101,2,13.206,2,12.9078,38.4767
2017-08-28T01:31:09,2,4.568041,2,1962.118,2,13.2057,2,12.9075,38.4771
2017-08-28T02:01:08,2,4.568035,2,1962.118,2,13.2058,2,12.9076,38.4769
2017-08-28T02:31:08,2,4.568021,2,1962.104,2,13.2054,2,12.9071,38.4772
2017-08-28T03:01:09,2,4.568028,2,1962.115,2,13.2057,2,12.9075,38.4769
2017-08-28T03:31:08,2,4.568021,2,1962.093,2,13.2056,2,12.9074,38.477
2017-08-28T04:01:08,2,4.568014,2,1962.085,2,13.2055,2,12.9073,38.477
2017-08-28T04:31:09,2,4.568007,2,1962.028,2,13.2053,2,12.9071,38.4772
2017-08-28T05:01:08,2,4.568014,2,1962.064,2,13.2054,2,12.9071,38.4772
2017-08-28T05:31:08,2,4.567965,2,1962.05,2,13.2048,2,12.9066,38.4773
2017-08-28T06:01:09,2,4.567972,2,1962.017,2,13.2049,2,12.9067,38.4772
2017-08-28T06:31:08,2,4.567979,2,1961.996,2,13.2048,2,12.9066,38.4774
2017-08-28T07:01:08,2,4.567958,2,1961.963,2,13.2051,2,12.9069,38.477
2017-08-28T07:31:09,2,4.567979,2,1961.974,2,13.2048,2,12.9066,38.4774
2017-08-28T08:01:08,2,4.567979,2,1961.933,2,13.2048,2,12.9066,38.4775
2017-08-28T08:31:08,2,4.567972,2,1961.92,2,13.2046,2,12.9064,38.4776
2017-08-28T09:01:09,2,4.567972,2,1961.941,2,13.2048,2,12.9066,38.4774
2017-08-28T09:31:08,2,4.567958,2,1961.93,2,13.2049,2,12.9068,38.4771
2017-08-28T10:01:08,2,4.56791,2,1961.93,2,13.2044,2,12.9062,38.4772
2017-08-28T10:31:09,2,4.567868,2,1961.941,2,13.2041,2,12.9059,38.4771
2017-08-28T11:01:08,2,4.567861,2,1961.952,2,13.2038,2,12.9056,38.4774
2017-08-28T11:31:08,2,4.567792,2,1961.974,2,13.2037,2,12.9055,38.4768
2017-08-28T12:01:09,2,4.567889,2,1962.007,2,13.204,2,12.9059,38.4773
2017-08-28T12:31:08,2,4.567694,2,1962.061,2,13.2027,2,12.9045,38.4768
2017-08-28T13:01:08,2,4.567785,2,1962.075,2,13.2034,2,12.9052,38.4769
2017-08-28T13:31:09,2,4.567812,2,1962.093,2,13.2033,2,12.9051,38.4773
2017-08-28T14:01:08,2,4.567694,2,1962.137,2,13.2029,2,12.9047,38.4766
2017-08-28T14:31:08,2,4.567653,2,1962.148,2,13.2019,2,12.9037,38.4772
2017-08-28T15:01:09,2,4.567639,2,1962.137,2,13.2022,2,12.904,38.4768
2017-08-28T15:31:08,2,4.567687,2,1962.115,2,13.2024,2,12.9043,38.477
2017-08-28T16:01:08,2,4.567681,2,1962.137,2,13.2025,2,12.9043,38.4768
2017-08-28T16:31:09,2,4.567708,2,1962.126,2,13.2027,2,12.9045,38.4769
2017-08-28T17:01:08,2,4.56766,2,1962.104,2,13.2022,2,12.904,38.477
2017-08-28T17:31:08,2,4.567632,2,1962.107,2,13.2022,2,12.904,38.4767
2017-08-28T18:01:09,2,4.56766,2,1962.083,2,13.2021,2,12.9039,38.4771
2017-08-28T18:31:08,2,4.567778,2,1962.064,2,13.2028,2,12.9046,38.4775
2017-08-28T19:01:08,2,4.567847,2,1962.039,2,13.204,2,12.9058,38.4769
2017-08-28T19:31:09,2,4.567826,2,1962.028,2,13.2035,2,12.9054,38.4772
2017-08-28T20:01:08,2,4.567826,2,1962.02,2,13.2037,2,12.9055,38.4771
2017-08-28T20:31:08,2,4.567826,2,1961.985,2,13.2033,2,12.9052,38.4774
2017-08-28T21:01:09,2,4.567833,2,1961.985,2,13.204,2,12.9059,38.4768
2017-08-28T21:31:08,2,4.567826,2,1961.996,2,13.2036,2,12.9054,38.4772
2017-08-28T22:01:08,2,4.56784,2,1961.974,2,13.2038,2,12.9057,38.4771
2017-08-28T22:31:09,2,4.567875,2,1962.02,2,13.2037,2,12.9055,38.4775
2017-08-28T23:01:08,2,4.567882,2,1962.009,2,13.2041,2,12.9059,38.4772
2017-08-28T23:31:08,2,4.567854,2,1962.042,2,13.204,2,12.9058,38.4771
2017-08-29T00:01:09,2,4.567805,2,1962.083,2,13.2033,2,12.9051,38.4773
2017-08-29T00:31:08,2,4.567819,2,1962.085,2,13.2034,2,12.9052,38.4773
2017-08-29T01:01:08,2,4.567819,2,1962.148,2,13.2032,2,12.905,38.4775
2017-08-29T01:31:09,2,4.567819,2,1962.151,2,13.2034,2,12.9052,38.4772
2017-08-29T02:01:08,2,4.567812,2,1962.159,2,13.2035,2,12.9053,38.4771
2017-08-29T02:31:08,2,4.567792,2,1962.177,2,13.2031,2,12.9049,38.4773
2017-08-29T03:01:09,2,4.567785,2,1962.169,2,13.2033,2,12.9051,38.477
2017-08-29T03:31:08,2,4.567785,2,1962.156,2,13.2033,2,12.9051,38.4771
2017-08-29T04:01:08,2,4.567771,2,1962.169,2,13.2032,2,12.905,38.477
2017-08-29T04:31:09,2,4.567764,2,1962.159,2,13.2031,2,12.9049,38.477
2017-08-29T05:01:08,2,4.567764,2,1962.159,2,13.2031,2,12.9049,38.4771
2017-08-29T05:31:08,2,4.567778,2,1962.126,2,13.2033,2,12.9051,38.477
2017-08-29T06:01:09,2,4.567805,2,1962.115,2,13.2031,2,12.9049,38.4774
2017-08-29T06:31:08,2,4.567799,2,1962.115,2,13.2034,2,12.9052,38.4771
2017-08-29T07:01:08,2,4.567799,2,1962.083,2,13.2031,2,12.9049,38.4774
2017-08-29T07:31:09,2,4.567812,2,1962.039,2,13.2034,2,12.9052,38.4772
2017-08-29T08:01:08,2,4.567854,2,1962.042,2,13.2032,2,12.905,38.4778
2017-08-29T08:31:08,2,4.567917,2,1962.036,2,13.2038,2,12.9056,38.4778
2017-08-29T09:01:09,2,4.56791,2,1962.017,2,13.2043,2,12.9061,38.4773
2017-08-29T09:31:08,2,4.567819,2,1961.999,2,13.2035,2,12.9053,38.4772
2017-08-29T10:01:08,2,4.56784,2,1961.999,2,13.2037,2,12.9055,38.4772
2017-08-29T10:31:09,2,4.567812,2,1962.004,2,13.2033,2,12.9052,38.4773
2017-08-29T11:01:08,2,4.567785,2,1962.028,2,13.2033,2,12.9052,38.477
2017-08-29T11:31:08,2,4.567805,2,1962.05,2,13.2036,2,12.9054,38.4769
2017-08-29T12:01:09,2,4.567819,2,1962.064,2,13.2032,2,12.905,38.4775
2017-08-29T12:31:08,2,4.567826,2,1962.115,2,13.2033,2,12.9051,38.4774
2017-08-29T13:01:08,2,4.567854,2,1962.129,2,13.2035,2,12.9053,38.4775
2017-08-29T13:31:09,2,4.567875,2,1962.159,2,13.2037,2,12.9055,38.4775
2017-08-29T14:01:08,2,4.567826,2,1962.188,2,13.2035,2,12.9053,38.4772
2017-08-29T14:31:08,2,4.567799,2,1962.202,2,13.2031,2,12.9049,38.4773
2017-08-29T15:01:09,2,4.567806,2,1962.235,2,13.2029,2,12.9047,38.4776
2017-08-29T15:31:08,2,4.567847,2,1962.21,2,13.2036,2,12.9054,38.4773
2017-08-29T16:01:08,2,4.567833,2,1962.213,2,13.2035,2,12.9053,38.4773
2017-08-29T16:31:09,2,4.56784,2,1962.191,2,13.2032,2,12.905,38.4776
2017-08-29T17:01:08,2,4.567875,2,1962.221,2,13.2035,2,12.9053,38.4777
2017-08-29T17:31:08,2,4.56784,2,1962.202,2,13.2029,2,12.9047,38.4779
2017-08-29T18:01:09,2,4.567812,2,1962.224,2,13.203,2,12.9048,38.4776
2017-08-29T18:31:08,2,4.567812,2,1962.205,2,13.2032,2,12.905,38.4774
2017-08-29T19:01:08,2,4.567785,2,1962.148,2,13.2029,2,12.9047,38.4775
2017-08-29T19:31:09,2,4.567778,2,1962.148,2,13.2032,2,12.905,38.4771
2017-08-29T20:01:08,2,4.567771,2,1962.115,2,13.2031,2,12.9049,38.4771
2017-08-29T20:31:08,2,4.567764,2,1962.085,2,13.2031,2,12.9049,38.4771
2017-08-29T21:01:09,2,4.567771,2,1962.083,2,13.2029,2,12.9047,38.4773
2017-08-29T21:31:08,2,4.567771,2,1962.072,2,13.2031,2,12.9049,38.4772
2017-08-29T22:01:08,2,4.567771,2,1962.061,2,13.2027,2,12.9045,38.4775
2017-08-29T22:31:09,2,4.567799,2,1962.072,2,13.2031,2,12.9049,38.4774
2017-08-29T23:01:08,2,4.567792,2,1962.101,2,13.2032,2,12.905,38.4772
2017-08-29T23:31:08,2,4.567771,2,1962.104,2,13.2033,2,12.9051,38.4769
2017-08-30T00:01:09,2,4.567764,2,1962.126,2,13.2026,2,12.9045,38.4775
2017-08-30T00:31:08,2,4.567764,2,1962.137,2,13.2029,2,12.9047,38.4772
2017-08-30T01:01:08,2,4.567833,2,1962.191,2,13.2033,2,12.9051,38.4775
2017-08-30T01:31:09,2,4.567771,2,1962.191,2,13.2027,2,12.9045,38.4775
2017-08-30T02:01:08,2,4.567736,2,1962.238,2,13.2027,2,12.9045,38.4771
2017-08-30T02:31:08,2,4.567688,2,1962.248,2,13.2021,2,12.9039,38.4773
2017-08-30T03:01:09,2,4.567653,2,1962.235,2,13.2022,2,12.904,38.4768
2017-08-30T03:31:08,2,4.567764,2,1962.246,2,13.2029,2,12.9046,38.4772
2017-08-30T04:01:08,2,4.567806,2,1962.256,2,13.2033,2,12.9051,38.4771
2017-08-30T04:31:09,2,4.56775,2,1962.224,2,13.203,2,12.9048,38.477
2017-08-30T05:01:08,2,4.567674,2,1962.224,2,13.202,2,12.9038,38.4772
2017-08-30T05:31:08,2,4.567576,2,1962.202,2,13.2015,2,12.9033,38.4768
2017-08-30T06:01:09,2,4.567785,2,1962.18,2,13.2034,2,12.9052,38.4769
2017-08-30T06:31:08,2,4.567563,2,1962.159,2,13.2015,2,12.9033,38.4768
2017-08-30T07:01:08,2,4.567701,2,1962.137,2,13.2024,2,12.9042,38.4772
2017-08-30T07:31:09,2,4.567722,2,1962.123,2,13.2026,2,12.9044,38.4772
2017-08-30T08:01:08,2,4.567729,2,1962.093,2,13.2028,2,12.9046,38.477
2017-08-30T08:31:08,2,4.567653,2,1962.083,2,13.2023,2,12.9041,38.4768
2017-08-30T09:01:09,2,4.567653,2,1962.072,2,13.2019,2,12.9038,38.4772
2017-08-30T09:31:08,2,4.567646,2,1962.072,2,13.2018,2,12.9036,38.4772
2017-08-30T10:01:08,2,4.567708,2,1962.061,2,13.2021,2,12.9039,38.4775
2017-08-30T10:31:09,2,4.567611,2,1962.083,2,13.2017,2,12.9036,38.477
2017-08-30T11:01:08,2,4.567618,2,1962.061,2,13.2016,2,12.9034,38.4772
2017-08-30T11:31:08,2,4.567625,2,1962.104,2,13.2016,2,12.9034,38.4772
2017-08-30T12:01:09,2,4.567625,2,1962.115,2,13.2019,2,12.9037,38.4769
2017-08-30T12:31:08,2,4.567604,2,1962.126,2,13.2016,2,12.9034,38.477
2017-08-30T13:01:08,2,4.56766,2,1962.148,2,13.2019,2,12.9038,38.4772
2017-08-30T13:31:09,2,4.567694,2,1962.191,2,13.2024,2,12.9042,38.4771
2017-08-30T14:01:08,2,4.567792,2,1962.235,2,13.2032,2,12.905,38.4772
2017-08-30T14:31:08,2,4.567792,2,1962.259,2,13.2029,2,12.9047,38.4774
2017-08-30T15:01:09,2,4.567792,2,1962.267,2,13.203,2,12.9048,38.4774
2017-08-30T15:31:08,2,4.567833,2,1962.256,2,13.2034,2,12.9052,38.4773
2017-08-30T16:01:08,2,4.567722,2,1962.311,2,13.2026,2,12.9044,38.4771
2017-08-30T16:31:09,2,4.567674,2,1962.289,2,13.2025,2,12.9043,38.4767
2017-08-30T17:01:08,2,4.567674,2,1962.289,2,13.2025,2,12.9043,38.4767
2017-08-30T17:31:08,2,4.567785,2,1962.322,2,13.2035,2,12.9053,38.4768
2017-08-30T18:01:09,2,4.567799,2,1962.275,2,13.2033,2,12.9051,38.4771
2017-08-30T18:31:08,2,4.567792,2,1962.235,2,13.2033,2,12.9051,38.4771
2017-08-30T19:01:08,2,4.567764,2,1962.221,2,13.2031,2,12.9049,38.477
2017-08-30T19:31:09,2,4.567722,2,1962.191,2,13.2031,2,12.9049,38.4767
2017-08-30T20:01:08,2,4.567674,2,1962.202,2,13.2023,2,12.9041,38.477
2017-08-30T20:31:08,2,4.567708,2,1962.169,2,13.2028,2,12.9046,38.4768
2017-08-30T21:01:09,2,4.567729,2,1962.169,2,13.2026,2,12.9044,38.4771
2017-08-30T21:31:08,2,4.567743,2,1962.148,2,13.2029,2,12.9047,38.477
2017-08-30T22:01:08,2,4.567729,2,1962.14,2,13.2027,2,12.9045,38.4771
2017-08-30T22:31:09,2,4.567722,2,1962.118,2,13.2025,2,12.9043,38.4772
2017-08-30T23:01:08,2,4.567694,2,1962.115,2,13.2024,2,12.9043,38.477
2017-08-30T23:31:08,2,4.567715,2,1962.129,2,13.2023,2,12.9041,38.4774
2017-08-31T00:01:09,2,4.567701,2,1962.169,2,13.2025,2,12.9043,38.477
2017-08-31T00:31:08,2,4.567701,2,1962.148,2,13.2024,2,12.9042,38.4771
2017-08-31T01:01:08,2,4.567715,2,1962.188,2,13.2024,2,12.9042,38.4772
2017-08-31T01:31:09,2,4.567757,2,1962.216,2,13.2025,2,12.9043,38.4775
2017-08-31T02:01:08,2,4.567743,2,1962.232,2,13.2024,2,12.9042,38.4775
2017-08-31T02:31:08,2,4.567757,2,1962.267,2,13.2029,2,12.9047,38.4771
2017-08-31T03:01:09,2,4.567722,2,1962.256,2,13.2021,2,12.9039,38.4776
2017-08-31T03:31:08,2,4.567757,2,1962.292,2,13.2029,2,12.9046,38.4772
2017-08-31T04:01:08,2,4.56775,2,1962.275,2,13.2027,2,12.9045,38.4772
2017-08-31T04:31:09,2,4.567701,2,1962.292,2,13.2022,2,12.9039,38.4773
2017-08-31T05:01:08,2,4.567688,2,1962.256,2,13.2024,2,12.9042,38.477
2017-08-31T05:31:08,2,4.567674,2,1962.281,2,13.2022,2,12.9039,38.4771
2017-08-31T06:01:09,2,4.567694,2,1962.246,2,13.2022,2,12.904,38.4773
2017-08-31T06:31:08,2,4.567674,2,1962.224,2,13.2022,2,12.904,38.4771
2017-08-31T07:01:08,2,4.567701,2,1962.213,2,13.2024,2,12.9042,38.4771
2017-08-31T07:31:09,2,4.567708,2,1962.148,2,13.2024,2,12.9042,38.4772
2017-08-31T08:01:08,2,4.567757,2,1962.159,2,13.2029,2,12.9047,38.4771
2017-08-31T08:31:08,2,4.567757,2,1962.137,2,13.2026,2,12.9044,38.4775
2017-08-31T09:01:09,2,4.567729,2,1962.137,2,13.2023,2,12.9041,38.4775
2017-08-31T09:31:08,2,4.567875,2,1962.107,2,13.2038,2,12.9056,38.4774
2017-08-31T10:01:08,2,4.567819,2,1962.126,2,13.2033,2,12.9051,38.4773
2017-08-31T10:31:09,2,4.567812,2,1962.137,2,13.2031,2,12.9049,38.4775
2017-08-31T11:01:08,2,4.567792,2,1962.126,2,13.2027,2,12.9045,38.4777
2017-08-31T11:31:08,2,4.567799,2,1962.153,2,13.2032,2,12.905,38.4773
2017-08-31T12:01:09,2,4.567826,2,1962.159,2,13.2034,2,12.9052,38.4773
2017-08-31T12:31:08,2,4.567833,2,1962.169,2,13.2032,2,12.905,38.4776
2017-08-31T13:01:08,2,4.567826,2,1962.18,2,13.2035,2,12.9053,38.4772
2017-08-31T13:31:09,2,4.567826,2,1962.213,2,13.2033,2,12.9051,38.4774
2017-08-31T14:01:08,2,4.567806,2,1962.248,2,13.2033,2,12.9051,38.4772
2017-08-31T14:31:08,2,4.567799,2,1962.264,2,13.2029,2,12.9047,38.4775
2017-08-31T15:01:09,2,4.567813,2,1962.332,2,13.2033,2,12.905,38.4772
2017-08-31T15:31:08,2,4.567819,2,1962.303,2,13.2033,2,12.905,38.4773
2017-08-31T16:01:08,2,4.567806,2,1962.33,2,13.2027,2,12.9045,38.4777
2017-08-31T16:31:09,2,4.567903,2,1962.343,2,13.2037,2,12.9055,38.4777
2017-08-31T17:01:08,2,4.567764,2,1962.354,2,13.2029,2,12.9047,38.4771
2017-08-31T17:31:08,2,4.567736,2,1962.324,2,13.2023,2,12.9041,38.4775
2017-08-31T18:01:09,2,4.567764,2,1962.332,2,13.2027,2,12.9045,38.4773
2017-08-31T18:31:08,2,4.567715,2,1962.303,2,13.2026,2,12.9044,38.477
2017-08-31T19:01:08,2,4.567688,2,1962.275,2,13.2022,2,12.904,38.4771
2017-08-31T19:31:09,2,4.567743,2,1962.254,2,13.2026,2,12.9044,38.4773
2017-08-31T20:01:08,2,4.567701,2,1962.235,2,13.202,2,12.9038,38.4775
2017-08-31T20:31:08,2,4.567701,2,1962.221,2,13.2026,2,12.9044,38.4769
2017-08-31T21:01:09,2,4.567681,2,1962.175,2,13.2022,2,12.904,38.4772
2017-08-31T21:31:08,2,4.567694,2,1962.194,2,13.2021,2,12.9039,38.4774
2017-08-31T22:01:08,2,4.567701,2,1962.18,2,13.2023,2,12.9041,38.4772
2017-08-31T22:31:09,2,4.567681,2,1962.161,2,13.202,2,12.9038,38.4773
2017-08-31T23:01:08,2,4.567771,2,1962.18,2,13.2029,2,12.9047,38.4773
2017-08-31T23:31:08,2,4.567722,2,1962.169,2,13.2027,2,12.9045,38.477
2017-09-01T00:01:09,2,4.56784,2,1962.177,2,13.2033,2,12.9051,38.4776
2017-09-01T00:31:08,2,4.567924,2,1962.205,2,13.2041,2,12.9059,38.4775
2017-09-01T01:01:08,2,4.567917,2,1962.191,2,13.2037,2,12.9055,38.4779
2017-09-01T01:31:09,2,4.567889,2,1962.213,2,13.2035,2,12.9053,38.4778
2017-09-01T02:01:08,2,4.567847,2,1962.248,2,13.2031,2,12.9049,38.4777
2017-09-01T02:31:08,2,4.567812,2,1962.248,2,13.2027,2,12.9045,38.4778
2017-09-01T03:01:09,2,4.567882,2,1962.264,2,13.2036,2,12.9054,38.4776
2017-09-01T03:31:08,2,4.56775,2,1962.3,2,13.2027,2,12.9045,38.4772
2017-09-01T04:01:08,2,4.567778,2,1962.297,2,13.2028,2,12.9046,38.4774
2017-09-01T04:31:09,2,4.567875,2,1962.286,2,13.2037,2,12.9055,38.4774
2017-09-01T05:01:08,2,4.567792,2,1962.308,2,13.2031,2,12.9049,38.4772
2017-09-01T05:31:08,2,4.567819,2,1962.3,2,13.2029,2,12.9046,38.4777
2017-09-01T06:01:09,2,4.567826,2,1962.259,2,13.2031,2,12.9049,38.4775
2017-09-01T06:31:08,2,4.567812,2,1962.246,2,13.2031,2,12.9048,38.4775
2017-09-01T07:01:08,2,4.567806,2,1962.227,2,13.2034,2,12.9052,38.4771
2017-09-01T07:31:09,2,4.567805,2,1962.194,2,13.2035,2,12.9053,38.477
2017-09-01T08:01:08,2,4.567799,2,1962.169,2,13.2032,2,12.905,38.4773
2017-09-01T08:31:08,2,4.567799,2,1962.159,2,13.2034,2,12.9052,38.477
2017-09-01T09:01:09,2,4.567805,2,1962.159,2,13.2031,2,12.9049,38.4775
2017-09-01T09:31:08,2,4.567812,2,1962.148,2,13.2034,2,12.9052,38.4772
2017-09-01T10:01:08,2,4.567826,2,1962.148,2,13.2031,2,12.9049,38.4776
2017-09-01T10:31:09,2,4.567854,2,1962.148,2,13.2029,2,12.9047,38.4781
2017-09-01T11:01:08,2,4.567833,2,1962.115,2,13.2032,2,12.905,38.4776
2017-09-01T11:31:08,2,4.567819,2,1962.145,2,13.2031,2,12.9049,38.4775
2017-09-01T12:01:09,2,4.567819,2,1962.137,2,13.203,2,12.9048,38.4777
2017-09-01T12:31:08,2,4.567805,2,1962.159,2,13.2031,2,12.9049,38.4774
2017-09-01T13:01:08,2,4.567674,2,1962.18,2,13.2022,2,12.904,38.4771
2017-09-01T13:31:09,2,4.567674,2,1962.18,2,13.2018,2,12.9036,38.4774
2017-09-01T14:01:08,2,4.567674,2,1962.202,2,13.2022,2,12.904,38.477
2017-09-01T14:31:08,2,4.567687,2,1962.224,2,13.2024,2,12.9042,38.4769
2017-09-01T15:01:09,2,4.56766,2,1962.275,2,13.202,2,12.9038,38.4771
2017-09-01T15:31:08,2,4.567646,2,1962.289,2,13.2019,2,12.9037,38.477
2017-09-01T16:01:08,2,4.567653,2,1962.289,2,13.202,2,12.9038,38.477
2017-09-01T16:31:09,2,4.567694,2,1962.297,2,13.202,2,12.9038,38.4774
2017-09-01T17:01:08,2,4.567708,2,1962.343,2,13.2025,2,12.9043,38.477
2017-09-01T17:31:08,2,4.567701,2,1962.324,2,13.2021,2,12.9039,38.4774
2017-09-01T18:01:09,2,4.567681,2,1962.335,2,13.2021,2,12.9039,38.4772
2017-09-01T18:31:08,2,4.567646,2,1962.322,2,13.2017,2,12.9035,38.4772
2017-09-01T19:01:08,2,4.567653,2,1962.314,2,13.2015,2,12.9033,38.4775
2017-09-01T19:31:09,2,4.567681,2,1962.27,2,13.202,2,12.9038,38.4773
2017-09-01T20:01:08,2,4.567688,2,1962.248,2,13.2019,2,12.9037,38.4774
2017-09-01T20:31:08,2,4.567653,2,1962.224,2,13.2017,2,12.9035,38.4774
2017-09-01T21:01:09,2,4.567667,2,1962.232,2,13.2021,2,12.9039,38.4771
2017-09-01T21:31:08,2,4.567688,2,1962.227,2,13.2022,2,12.904,38.4772
2017-09-01T22:01:08,2,4.567694,2,1962.202,2,13.2023,2,12.9041,38.4772
2017-09-01T22:31:09,2,4.567722,2,1962.213,2,13.2023,2,12.9041,38.4774
2017-09-01T23:01:08,2,4.567722,2,1962.191,2,13.2025,2,12.9043,38.4772
2017-09-01T23:31:08,2,4.567771,2,1962.18,2,13.2026,2,12.9044,38.4776
2017-09-02T00:01:09,2,4.567792,2,1962.191,2,13.2033,2,12.9051,38.477
2017-09-02T00:31:08,2,4.567792,2,1962.18,2,13.2033,2,12.9051,38.4771
2017-09-02T01:01:08,2,4.567805,2,1962.18,2,13.2034,2,12.9052,38.4771
2017-09-02T01:31:09,2,4.567785,2,1962.202,2,13.2031,2,12.9049,38.4772
2017-09-02T02:01:08,2,4.567729,2,1962.227,2,13.2025,2,12.9043,38.4773
2017-09-02T02:31:08,2,4.567736,2,1962.27,2,13.2031,2,12.9048,38.4768
2017-09-02T03:01:09,2,4.56791,2,1962.267,2,13.2031,2,12.9048,38.4784
2017-09-02T03:31:08,2,4.567799,2,1962.278,2,13.2026,2,12.9044,38.4778
2017-09-02T04:01:08,2,4.567868,2,1962.3,2,13.2033,2,12.905,38.4778
2017-09-02T04:31:09,2,4.567826,2,1962.332,2,13.2029,2,12.9047,38.4777
2017-09-02T05:01:08,2,4.56784,2,1962.327,2,13.2031,2,12.9048,38.4777
2017-09-02T05:31:08,2,4.567861,2,1962.314,2,13.2033,2,12.9051,38.4776
2017-09-02T06:01:09,2,4.567854,2,1962.3,2,13.2029,2,12.9047,38.478
2017-09-02T06:31:08,2,4.567833,2,1962.267,2,13.2031,2,12.9048,38.4777
2017-09-02T07:01:08,2,4.567812,2,1962.256,2,13.2027,2,12.9045,38.4778
2017-09-02T07:31:09,2,4.567819,2,1962.256,2,13.2029,2,12.9047,38.4777
2017-09-02T08:01:08,2,4.567806,2,1962.191,2,13.2026,2,12.9044,38.4779
2017-09-02T08:31:08,2,4.567625,2,1962.196,2,13.2015,2,12.9033,38.4773
2017-09-02T09:01:09,2,4.567646,2,1962.199,2,13.2015,2,12.9033,38.4775
2017-09-02T09:31:08,2,4.567771,2,1962.191,2,13.2022,2,12.904,38.478
2017-09-02T10:01:08,2,4.567826,2,1962.169,2,13.2024,2,12.9042,38.4783
2017-09-02T10:31:09,2,4.567826,2,1962.159,2,13.2029,2,12.9047,38.4778
2017-09-02T11:01:08,2,4.567805,2,1962.167,2,13.2027,2,12.9045,38.4778
2017-09-02T11:31:08,2,4.567757,2,1962.151,2,13.2022,2,12.904,38.4778
2017-09-02T12:01:09,2,4.567681,2,1962.169,2,13.2018,2,12.9036,38.4775
2017-09-02T12:31:08,2,4.567847,2,1962.169,2,13.2029,2,12.9047,38.478
2017-09-02T13:01:08,2,4.567847,2,1962.18,2,13.2031,2,12.9049,38.4778
2017-09-02T13:31:09,2,4.567847,2,1962.202,2,13.2029,2,12.9047,38.478
2017-09-02T14:01:08,2,4.567847,2,1962.259,2,13.2033,2,12.9051,38.4776
2017-09-02T14:31:08,2,4.567854,2,1962.248,2,13.2031,2,12.9049,38.4778
2017-09-02T15:01:09,2,4.567847,2,1962.311,2,13.2033,2,12.9051,38.4775
2017-09-02T15:31:08,2,4.56784,2,1962.289,2,13.2031,2,12.9048,38.4777
2017-09-02T16:01:08,2,4.56784,2,1962.322,2,13.2032,2,12.905,38.4776
2017-09-02T16:31:09,2,4.567847,2,1962.354,2,13.2033,2,12.9051,38.4775
2017-09-02T17:01:08,2,4.567854,2,1962.343,2,13.203,2,12.9048,38.4779
2017-09-02T17:31:08,2,4.567854,2,1962.354,2,13.2026,2,12.9044,38.4783
2017-09-02T18:01:09,2,4.567875,2,1962.368,2,13.2029,2,12.9047,38.4782
2017-09-02T18:31:08,2,4.567771,2,1962.365,2,13.2024,2,12.9041,38.4777
2017-09-02T19:01:08,2,4.567688,2,1962.322,2,13.202,2,12.9038,38.4773
2017-09-02T19:31:09,2,4.567771,2,1962.368,2,13.2025,2,12.9043,38.4776
2017-09-02T20:01:08,2,4.567701,2,1962.314,2,13.2021,2,12.9039,38.4774
2017-09-02T20:31:08,2,4.567813,2,1962.311,2,13.2026,2,12.9044,38.4779