contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2023-08-31T00:00:08,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T00:03:10,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T00:06:11,42.805,6.029,CST-1368DR,4186,4614,11688,01.159,552
2023-08-31T00:09:13,42.805,6.029,CST-1368DR,4186,4614,11689,01.159,552
2023-08-31T00:12:14,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T00:15:16,42.805,6.029,CST-1368DR,4186,4615,11691,01.158,552
2023-08-31T00:18:18,42.805,6.029,CST-1368DR,4186,4612,11685,01.160,553
2023-08-31T00:21:19,42.805,6.029,CST-1368DR,4186,4614,11689,01.159,552
2023-08-31T00:24:21,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T00:27:22,42.805,6.029,CST-1368DR,4186,4613,11686,01.160,553
2023-08-31T00:30:24,42.805,6.029,CST-1368DR,4186,4613,11686,01.160,553
2023-08-31T00:33:25,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T00:36:27,42.805,6.029,CST-1368DR,4186,4614,11689,01.159,552
2023-08-31T00:39:29,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T00:42:30,42.805,6.029,CST-1368DR,4186,4614,11688,01.159,552
2023-08-31T00:45:32,42.805,6.029,CST-1368DR,4186,4614,11688,01.159,552
2023-08-31T00:48:33,42.805,6.029,CST-1368DR,4186,4615,11693,01.157,553
2023-08-31T00:51:35,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T00:54:37,42.805,6.029,CST-1368DR,4186,4614,11688,01.159,553
2023-08-31T00:57:38,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T01:00:40,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T01:03:41,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T01:06:43,42.805,6.029,CST-1368DR,4186,4614,11688,01.159,553
2023-08-31T01:09:44,42.805,6.029,CST-1368DR,4186,4614,11689,01.159,552
2023-08-31T01:12:46,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T01:15:48,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T01:18:49,42.805,6.029,CST-1368DR,4186,4614,11688,01.159,553
2023-08-31T01:21:51,42.805,6.029,CST-1368DR,4186,4615,11691,01.158,552
2023-08-31T01:24:52,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T01:27:54,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T01:30:55,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T01:33:57,42.805,6.029,CST-1368DR,4186,4615,11691,01.158,552
2023-08-31T01:36:59,42.805,6.029,CST-1368DR,4186,4615,11691,01.158,552
2023-08-31T01:40:00,42.805,6.029,CST-1368DR,4186,4615,11691,01.158,552
2023-08-31T01:43:02,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T01:46:03,42.805,6.029,CST-1368DR,4186,4613,11686,01.160,552
2023-08-31T01:49:05,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T01:52:07,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T01:55:08,42.805,6.029,CST-1368DR,4186,4615,11691,01.158,552
2023-08-31T01:58:10,42.805,6.029,CST-1368DR,4186,4614,11689,01.159,553
2023-08-31T02:01:11,42.805,6.029,CST-1368DR,4186,4615,11691,01.158,553
2023-08-31T02:04:13,42.805,6.029,CST-1368DR,4186,4614,11689,01.159,552
2023-08-31T02:07:14,42.805,6.029,CST-1368DR,4186,4612,11684,01.160,553
2023-08-31T02:10:16,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T02:13:18,42.805,6.029,CST-1368DR,4186,4614,11688,01.159,552
2023-08-31T02:16:19,42.805,6.029,CST-1368DR,4186,4612,11684,01.160,553
2023-08-31T02:19:21,42.805,6.029,CST-1368DR,4186,4614,11688,01.159,552
2023-08-31T02:22:22,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T02:25:24,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T02:28:25,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T02:31:27,42.805,6.029,CST-1368DR,4186,4613,11688,01.159,553
2023-08-31T02:34:29,42.805,6.029,CST-1368DR,4186,4612,11685,01.160,552
2023-08-31T02:37:30,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T02:40:32,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T02:43:33,42.805,6.029,CST-1368DR,4186,4614,11689,01.159,552
2023-08-31T02:46:35,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T02:49:37,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T02:52:38,42.805,6.029,CST-1368DR,4186,4614,11688,01.159,553
2023-08-31T02:55:40,42.805,6.029,CST-1368DR,4186,4613,11686,01.160,553
2023-08-31T02:58:41,42.805,6.029,CST-1368DR,4186,4614,11688,01.159,553
2023-08-31T03:01:43,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T03:04:44,42.805,6.029,CST-1368DR,4186,4614,11688,01.159,552
2023-08-31T03:07:46,42.805,6.029,CST-1368DR,4186,4614,11688,01.159,552
2023-08-31T03:10:48,42.805,6.029,CST-1368DR,4186,4614,11688,01.159,553
2023-08-31T03:13:49,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T03:16:51,42.805,6.029,CST-1368DR,4186,4613,11688,01.159,552
2023-08-31T03:19:52,42.805,6.029,CST-1368DR,4186,4614,11689,01.159,552
2023-08-31T03:22:54,42.805,6.029,CST-1368DR,4186,4613,11686,01.160,553
2023-08-31T03:25:56,42.805,6.029,CST-1368DR,4186,4615,11691,01.158,553
2023-08-31T03:28:57,42.805,6.029,CST-1368DR,4186,4614,11689,01.159,552
2023-08-31T03:31:59,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T03:35:00,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T03:38:02,42.805,6.029,CST-1368DR,4186,4615,11691,01.158,553
2023-08-31T03:41:03,42.805,6.029,CST-1368DR,4186,4614,11689,01.159,553
2023-08-31T03:44:05,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,553
2023-08-31T03:47:07,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T03:50:08,42.805,6.029,CST-1368DR,4186,4615,11692,01.158,552
2023-08-31T03:53:10,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T03:56:11,42.805,6.029,CST-1368DR,4185,4614,11692,01.158,552
2023-08-31T03:59:13,42.805,6.029,CST-1368DR,4186,4613,11686,01.160,552
2023-08-31T04:02:14,42.805,6.029,CST-1368DR,4185,4614,11691,01.158,552
2023-08-31T04:05:16,42.805,6.029,CST-1368DR,4186,4614,11689,01.159,553
2023-08-31T04:08:18,42.805,6.029,CST-1368DR,4186,4615,11691,01.158,553
2023-08-31T04:11:19,42.805,6.029,CST-1368DR,4186,4614,11688,01.159,552
2023-08-31T04:14:21,42.805,6.029,CST-1368DR,4186,4613,11688,01.159,553
2023-08-31T04:17:22,42.805,6.029,CST-1368DR,4186,4615,11692,01.158,553
2023-08-31T04:20:24,42.805,6.029,CST-1368DR,4186,4615,11691,01.158,553
2023-08-31T04:23:26,42.805,6.029,CST-1368DR,4186,4614,11690,01.158,552
2023-08-31T04:26:27,42.805,6.029,CST-1368DR,4186,4613,11688,01.159,552
2023-08-31T04:29:29,42.805,6.029,CST-1368DR,4186,4613,11686,01.160,552
2023-08-31T04:32:31,42.805,6.029,CST-1368DR,4185,4610,11683,01.161,553
2023-08-31T04:35:32,42.805,6.029,CST-1368DR,4185,4609,11680,01.162,553
2023-08-31T04:38:34,42.805,6.029,CST-1368DR,4186,4611,11682,01.161,553
2023-08-31T04:41:36,42.805,6.029,CST-1368DR,4186,4612,11684,01.160,552
2023-08-31T04:44:37,42.805,6.029,CST-1368DR,4185,4612,11688,01.159,552
2023-08-31T04:47:39,42.805,6.029,CST-1368DR,4186,4611,11682,01.161,552
2023-08-31T04:50:40,42.805,6.029,CST-1368DR,4185,4612,11687,01.159,553
2023-08-31T04:53:42,42.805,6.029,CST-1368DR,4185,4611,11685,01.160,553
2023-08-31T04:56:44,42.805,6.029,CST-1368DR,4185,4597,11648,01.173,553
2023-08-31T04:59:45,42.805,6.029,CST-1368DR,4185,4595,11643,01.174,553
2023-08-31T05:02:47,42.805,6.029,CST-1368DR,4185,4595,11644,01.174,552
2023-08-31T05:05:48,42.805,6.029,CST-1368DR,4185,4598,11650,01.172,552
2023-08-31T05:08:50,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,553
2023-08-31T05:11:51,42.805,6.029,CST-1368DR,4185,4594,11642,01.175,552
2023-08-31T05:14:53,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T05:17:55,42.805,6.029,CST-1368DR,4185,4596,11646,01.173,553
2023-08-31T05:20:56,42.805,6.029,CST-1368DR,4185,4596,11646,01.173,552
2023-08-31T05:23:58,42.805,6.029,CST-1368DR,4185,4596,11645,01.174,553
2023-08-31T05:26:59,42.805,6.029,CST-1368DR,4185,4598,11652,01.171,553
2023-08-31T05:30:01,42.805,6.029,CST-1368DR,4185,4598,11650,01.172,552
2023-08-31T05:33:02,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T05:36:04,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,552
2023-08-31T05:39:06,42.805,6.029,CST-1368DR,4185,4598,11652,01.171,552
2023-08-31T05:42:07,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T05:45:09,42.805,6.029,CST-1368DR,4185,4603,11663,01.167,552
2023-08-31T05:48:10,42.805,6.029,CST-1368DR,4185,4599,11653,01.171,552
2023-08-31T05:51:12,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,552
2023-08-31T05:54:14,42.805,6.029,CST-1368DR,4185,4603,11664,01.167,553
2023-08-31T05:57:15,42.805,6.029,CST-1368DR,4185,4599,11655,01.170,553
2023-08-31T06:00:17,42.805,6.029,CST-1368DR,4185,4598,11652,01.171,552
2023-08-31T06:03:18,42.805,6.029,CST-1368DR,4185,4602,11661,01.168,553
2023-08-31T06:06:20,42.805,6.029,CST-1368DR,4185,4598,11652,01.171,552
2023-08-31T06:09:21,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,552
2023-08-31T06:12:23,42.805,6.029,CST-1368DR,4185,4599,11653,01.171,553
2023-08-31T06:15:25,42.805,6.029,CST-1368DR,4185,4599,11654,01.171,553
2023-08-31T06:18:26,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,553
2023-08-31T06:21:28,42.805,6.029,CST-1368DR,4185,4599,11654,01.171,552
2023-08-31T06:24:29,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,553
2023-08-31T06:27:31,42.805,6.029,CST-1368DR,4185,4603,11665,01.167,552
2023-08-31T06:30:32,42.805,6.029,CST-1368DR,4185,4596,11645,01.174,552
2023-08-31T06:33:34,42.805,6.029,CST-1368DR,4185,4599,11653,01.171,552
2023-08-31T06:36:36,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T06:39:37,42.805,6.029,CST-1368DR,4185,4599,11653,01.171,552
2023-08-31T06:42:39,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,553
2023-08-31T06:45:40,42.805,6.029,CST-1368DR,4185,4597,11648,01.173,552
2023-08-31T06:48:42,42.805,6.029,CST-1368DR,4185,4602,11661,01.168,552
2023-08-31T06:51:44,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,552
2023-08-31T06:54:45,42.805,6.029,CST-1368DR,4185,4603,11663,01.167,553
2023-08-31T06:57:47,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,552
2023-08-31T07:00:48,42.805,6.029,CST-1368DR,4185,4597,11648,01.173,552
2023-08-31T07:03:50,42.805,6.029,CST-1368DR,4185,4597,11648,01.173,553
2023-08-31T07:06:51,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,553
2023-08-31T07:09:53,42.805,6.029,CST-1368DR,4185,4598,11651,01.172,552
2023-08-31T07:12:55,42.805,6.029,CST-1368DR,4185,4599,11654,01.171,553
2023-08-31T07:15:56,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,552
2023-08-31T07:18:58,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T07:21:59,42.805,6.029,CST-1368DR,4185,4597,11650,01.172,552
2023-08-31T07:25:01,42.805,6.029,CST-1368DR,4185,4599,11654,01.171,553
2023-08-31T07:28:02,42.805,6.029,CST-1368DR,4185,4599,11654,01.171,552
2023-08-31T07:31:04,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T07:34:06,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,553
2023-08-31T07:37:07,42.805,6.029,CST-1368DR,4185,4591,11635,01.177,552
2023-08-31T07:40:09,42.805,6.029,CST-1368DR,4185,4602,11662,01.168,552
2023-08-31T07:43:10,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,552
2023-08-31T07:46:12,42.805,6.029,CST-1368DR,4185,4602,11662,01.168,553
2023-08-31T07:49:13,42.805,6.029,CST-1368DR,4185,4596,11645,01.174,553
2023-08-31T07:52:15,42.805,6.029,CST-1368DR,4185,4602,11661,01.168,553
2023-08-31T07:55:17,42.805,6.029,CST-1368DR,4185,4597,11650,01.172,553
2023-08-31T07:58:18,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T08:01:20,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,553
2023-08-31T08:04:21,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T08:07:23,42.805,6.029,CST-1368DR,4185,4598,11651,01.172,552
2023-08-31T08:10:25,42.805,6.029,CST-1368DR,4185,4595,11645,01.174,552
2023-08-31T08:13:26,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T08:16:28,42.805,6.029,CST-1368DR,4185,4599,11655,01.170,552
2023-08-31T08:19:29,42.805,6.029,CST-1368DR,4185,4602,11662,01.168,553
2023-08-31T08:22:31,42.805,6.029,CST-1368DR,4185,4597,11650,01.172,553
2023-08-31T08:25:32,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T08:28:34,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T08:31:37,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,553
2023-08-31T08:34:39,42.805,6.029,CST-1368DR,4185,4596,11647,01.173,552
2023-08-31T08:37:41,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T08:40:42,42.805,6.029,CST-1368DR,4185,4597,11650,01.172,553
2023-08-31T08:43:44,42.805,6.029,CST-1368DR,4185,4596,11647,01.173,552
2023-08-31T08:46:45,42.805,6.029,CST-1368DR,4185,4598,11650,01.172,553
2023-08-31T08:49:47,42.805,6.029,CST-1368DR,4185,4596,11646,01.173,552
2023-08-31T08:52:48,42.805,6.029,CST-1368DR,4185,4597,11650,01.172,552
2023-08-31T08:55:50,42.805,6.029,CST-1368DR,4185,4599,11654,01.171,553
2023-08-31T08:58:52,42.805,6.029,CST-1368DR,4185,4596,11647,01.173,553
2023-08-31T09:01:53,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T09:04:55,42.805,6.029,CST-1368DR,4185,4596,11645,01.174,552
2023-08-31T09:07:56,42.805,6.029,CST-1368DR,4185,4596,11646,01.173,552
2023-08-31T09:10:58,42.805,6.029,CST-1368DR,4185,4598,11652,01.171,552
2023-08-31T09:14:00,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T09:17:01,42.805,6.029,CST-1368DR,4185,4596,11646,01.173,552
2023-08-31T09:20:03,42.805,6.029,CST-1368DR,4185,4598,11652,01.171,552
2023-08-31T09:23:04,42.805,6.029,CST-1368DR,4185,4599,11654,01.171,552
2023-08-31T09:26:06,42.805,6.029,CST-1368DR,4185,4597,11650,01.172,552
2023-08-31T09:29:07,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T09:32:09,42.805,6.029,CST-1368DR,4185,4598,11652,01.171,552
2023-08-31T09:35:11,42.805,6.029,CST-1368DR,4185,4599,11655,01.170,553
2023-08-31T09:38:12,42.805,6.029,CST-1368DR,4185,4599,11654,01.171,552
2023-08-31T09:41:14,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T09:44:15,42.805,6.029,CST-1368DR,4185,4596,11646,01.173,552
2023-08-31T09:47:17,42.805,6.029,CST-1368DR,4185,4598,11652,01.171,552
2023-08-31T09:50:19,42.805,6.029,CST-1368DR,4185,4596,11646,01.173,552
2023-08-31T09:53:20,42.805,6.029,CST-1368DR,4185,4596,11647,01.173,552
2023-08-31T09:56:22,42.805,6.029,CST-1368DR,4185,4598,11651,01.172,553
2023-08-31T09:59:23,42.805,6.029,CST-1368DR,4185,4595,11644,01.174,552
2023-08-31T10:02:25,42.805,6.029,CST-1368DR,4185,4597,11650,01.172,553
2023-08-31T10:05:26,42.805,6.029,CST-1368DR,4185,4597,11648,01.173,552
2023-08-31T10:08:28,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T10:11:30,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T10:14:31,42.805,6.029,CST-1368DR,4185,4595,11645,01.174,552
2023-08-31T10:17:33,42.805,6.029,CST-1368DR,4185,4597,11650,01.172,553
2023-08-31T10:20:34,42.805,6.029,CST-1368DR,4185,4597,11648,01.173,552
2023-08-31T10:23:36,42.805,6.029,CST-1368DR,4185,4599,11654,01.171,553
2023-08-31T10:26:37,42.805,6.029,CST-1368DR,4185,4595,11645,01.174,552
2023-08-31T10:29:39,42.805,6.029,CST-1368DR,4185,4596,11646,01.173,552
2023-08-31T10:32:41,42.805,6.029,CST-1368DR,4185,4596,11645,01.174,553
2023-08-31T10:35:42,42.805,6.029,CST-1368DR,4185,4596,11646,01.173,553
2023-08-31T10:38:44,42.805,6.029,CST-1368DR,4185,4595,11645,01.174,552
2023-08-31T10:41:45,42.805,6.029,CST-1368DR,4185,4595,11645,01.174,552
2023-08-31T10:44:47,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,552
2023-08-31T10:47:48,42.805,6.029,CST-1368DR,4185,4594,11642,01.175,553
2023-08-31T10:50:50,42.805,6.029,CST-1368DR,4185,4595,11643,01.174,552
2023-08-31T10:53:52,42.805,6.029,CST-1368DR,4185,4599,11654,01.171,552
2023-08-31T10:56:53,42.805,6.029,CST-1368DR,4185,4596,11646,01.173,552
2023-08-31T10:59:55,42.805,6.029,CST-1368DR,4185,4596,11647,01.173,552
2023-08-31T11:02:56,42.805,6.029,CST-1368DR,4185,4595,11644,01.174,552
2023-08-31T11:05:58,42.805,6.029,CST-1368DR,4185,4597,11648,01.173,553
2023-08-31T11:09:00,42.805,6.029,CST-1368DR,4185,4594,11642,01.175,552
2023-08-31T11:12:01,42.805,6.029,CST-1368DR,4185,4594,11642,01.175,553
2023-08-31T11:15:03,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T11:18:04,42.805,6.029,CST-1368DR,4185,4598,11652,01.171,552
2023-08-31T11:21:06,42.805,6.029,CST-1368DR,4185,4595,11644,01.174,552
2023-08-31T11:24:07,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,553
2023-08-31T11:27:09,42.805,6.029,CST-1368DR,4185,4595,11645,01.174,553
2023-08-31T11:30:11,42.805,6.029,CST-1368DR,4185,4595,11645,01.174,552
2023-08-31T11:33:12,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,553
2023-08-31T11:36:14,42.805,6.029,CST-1368DR,4185,4595,11645,01.174,552
2023-08-31T11:39:15,42.805,6.029,CST-1368DR,4185,4595,11644,01.174,552
2023-08-31T11:42:17,42.805,6.029,CST-1368DR,4185,4595,11643,01.174,552
2023-08-31T11:45:18,42.805,6.029,CST-1368DR,4185,4596,11647,01.173,552
2023-08-31T11:48:20,42.805,6.029,CST-1368DR,4185,4595,11645,01.174,552
2023-08-31T11:51:22,42.805,6.029,CST-1368DR,4185,4597,11648,01.173,552
2023-08-31T11:54:23,42.805,6.029,CST-1368DR,4185,4596,11646,01.173,553
2023-08-31T11:57:25,42.805,6.029,CST-1368DR,4185,4597,11650,01.172,552
2023-08-31T12:00:26,42.805,6.029,CST-1368DR,4185,4599,11653,01.171,552
2023-08-31T12:03:28,42.805,6.029,CST-1368DR,4185,4599,11653,01.171,552
2023-08-31T12:06:30,42.805,6.029,CST-1368DR,4185,4597,11649,01.172,552
2023-08-31T12:09:31,42.805,6.029,CST-1368DR,4185,4599,11655,01.170,553
2023-08-31T12:12:33,42.805,6.029,CST-1368DR,4185,4599,11653,01.171,552
2023-08-31T12:15:34,42.805,6.029,CST-1368DR,4185,4598,11652,01.171,553
2023-08-31T12:18:36,42.805,6.029,CST-1368DR,4185,4597,11650,01.172,552
2023-08-31T12:21:37,42.805,6.029,CST-1368DR,4185,4598,11652,01.171,552
2023-08-31T12:24:39,42.805,6.029,CST-1368DR,4185,4596,11647,01.173,552
2023-08-31T12:27:41,42.805,6.029,CST-1368DR,4185,4598,11650,01.172,553
2023-08-31T12:30:43,42.805,6.029,CST-1368DR,4185,4598,11652,01.171,553
2023-08-31T12:33:44,42.805,6.029,CST-1368DR,4185,4598,11652,01.171,552
2023-08-31T12:36:46,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,553
2023-08-31T12:39:48,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T12:42:49,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,552
2023-08-31T12:45:51,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,553
2023-08-31T12:48:52,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,552
2023-08-31T12:51:54,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T12:54:55,42.805,6.029,CST-1368DR,4185,4599,11654,01.171,553
2023-08-31T12:57:57,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,553
2023-08-31T13:00:59,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,553
2023-08-31T13:04:00,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,552
2023-08-31T13:07:02,42.805,6.029,CST-1368DR,4185,4601,11660,01.169,553
2023-08-31T13:10:03,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T13:13:05,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T13:16:06,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,553
2023-08-31T13:19:08,42.805,6.029,CST-1368DR,4185,4599,11655,01.170,552
2023-08-31T13:22:10,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,553
2023-08-31T13:25:11,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,552
2023-08-31T13:28:13,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T13:31:14,42.805,6.029,CST-1368DR,4185,4592,11636,01.177,553
2023-08-31T13:34:16,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,552
2023-08-31T13:37:18,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T13:40:19,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,552
2023-08-31T13:43:21,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,553
2023-08-31T13:46:22,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,553
2023-08-31T13:49:24,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,552
2023-08-31T13:52:25,42.805,6.029,CST-1368DR,4185,4599,11655,01.170,552
2023-08-31T13:55:27,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T13:58:29,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,552
2023-08-31T14:01:30,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T14:04:32,42.805,6.029,CST-1368DR,4185,4598,11651,01.172,553
2023-08-31T14:07:33,42.805,6.029,CST-1368DR,4185,4599,11654,01.171,552
2023-08-31T14:10:35,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,553
2023-08-31T14:13:36,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,553
2023-08-31T14:16:38,42.805,6.029,CST-1368DR,4185,4596,11645,01.174,552
2023-08-31T14:19:40,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,553
2023-08-31T14:22:41,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,553
2023-08-31T14:25:43,42.805,6.029,CST-1368DR,4185,4599,11654,01.171,552
2023-08-31T14:28:44,42.805,6.029,CST-1368DR,4185,4597,11650,01.172,552
2023-08-31T14:31:46,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,552
2023-08-31T14:34:48,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,553
2023-08-31T14:37:49,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,553
2023-08-31T14:40:51,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,553
2023-08-31T14:43:52,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,553
2023-08-31T14:46:54,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,552
2023-08-31T14:49:55,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T14:52:57,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,553
2023-08-31T14:55:59,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,552
2023-08-31T14:59:00,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,553
2023-08-31T15:02:02,42.805,6.029,CST-1368DR,4185,4601,11660,01.169,552
2023-08-31T15:05:03,42.805,6.029,CST-1368DR,4185,4601,11660,01.169,553
2023-08-31T15:08:05,42.805,6.029,CST-1368DR,4185,4601,11660,01.169,553
2023-08-31T15:11:06,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,552
2023-08-31T15:14:08,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,553
2023-08-31T15:17:10,42.805,6.029,CST-1368DR,4185,4602,11661,01.168,553
2023-08-31T15:20:11,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,553
2023-08-31T15:23:13,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,553
2023-08-31T15:26:14,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,553
2023-08-31T15:29:16,42.805,6.029,CST-1368DR,4185,4601,11660,01.169,553
2023-08-31T15:32:18,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,553
2023-08-31T15:35:19,42.805,6.029,CST-1368DR,4185,4601,11660,01.169,553
2023-08-31T15:38:21,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,553
2023-08-31T15:41:22,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,553
2023-08-31T15:44:24,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,552
2023-08-31T15:47:25,42.805,6.029,CST-1368DR,4185,4601,11660,01.169,553
2023-08-31T15:50:27,42.805,6.029,CST-1368DR,4185,4601,11660,01.169,552
2023-08-31T15:53:29,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T15:56:30,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,553
2023-08-31T15:59:32,42.805,6.029,CST-1368DR,4185,4601,11660,01.169,552
2023-08-31T16:02:33,42.805,6.029,CST-1368DR,4185,4601,11660,01.169,553
2023-08-31T16:05:35,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,553
2023-08-31T16:08:36,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,552
2023-08-31T16:11:38,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,552
2023-08-31T16:14:40,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,553
2023-08-31T16:17:41,42.805,6.029,CST-1368DR,4185,4601,11658,01.169,552
2023-08-31T16:20:43,42.805,6.029,CST-1368DR,4185,4600,11656,01.170,553
2023-08-31T16:23:44,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,552
2023-08-31T16:26:46,42.805,6.029,CST-1368DR,4185,4601,11660,01.169,552
2023-08-31T16:29:48,42.805,6.029,CST-1368DR,4185,4600,11657,01.170,553
2023-08-31T16:32:49,42.805,6.029,CST-1368DR,4185,4601,11660,01.169,552
2023-08-31T16:35:51,42.805,6.029,CST-1368DR,4185,4601,11659,01.169,552