Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-22T00:15:00, 5.42, 43.37, 52.83, 11.18, 3619, 9999.999, 0.03
2023-04-22T00:30:00, 5.42, 43.37, 54.31, 10.82, 2441, 9999.999, 0.03
2023-04-22T00:45:00, 5.42, 43.37, 53.72, 10.79, 1966, 9999.999, 0.014
2023-04-22T01:00:00, 5.42, 43.37, 47.25, 11.91, 9999.999, 0, 0.025
2023-04-22T01:15:00, 5.42, 43.37, 44.98, 12.5, 9999.999, 9999.999, 0.03
2023-04-22T01:30:00, 5.42, 43.37, 44.53, 12.37, 9999.999, 360, 0.024
2023-04-22T01:45:00, 5.42, 43.37, 42.35, 12.94, 9999.999, 9999.999, 0.03
2023-04-22T02:00:00, 5.42, 43.37, 44.79, 12.17, 3149, 9999.999, 0.016
2023-04-22T02:15:00, 5.42, 43.37, 43.19, 12.48, 3510, 9999.999, 0.021
2023-04-22T02:30:00, 5.42, 43.37, 42.24, 12.87, 3736, 9999.999, 0.029
2023-04-22T02:45:00, 5.42, 43.37, 44.84, 12.35, 2413, 180, 0.022
2023-04-22T03:00:00, 5.42, 43.37, 46.15, 12.21, 1799, 9999.999, 0.015
2023-04-22T03:15:00, 5.42, 43.37, 46.71, 12.1, 2386, 9999.999, 0.017
2023-04-22T03:30:00, 5.42, 43.37, 48.03, 11.85, 2241, 9999.999, 0.026
2023-04-22T03:45:00, 5.42, 43.37, 48.48, 11.59, 1739, 9999.999, 0.017
2023-04-22T04:00:00, 5.42, 43.37, 49.48, 11.13, 1591, 0, 0.017
2023-04-22T04:15:00, 5.42, 43.37, 45.25, 11.94, 1391, 9999.999, 0.018
2023-04-22T04:30:00, 5.42, 43.37, 44.84, 11.94, 1060, 9999.999, 0.014
2023-04-22T04:45:00, 5.42, 43.37, 44.18, 12.1, 3301, 360, 0.015
2023-04-22T05:00:00, 5.42, 43.37, 44.46, 12, 3747, 9999.999, 0.026
2023-04-22T05:15:00, 5.42, 43.37, 44.15, 11.97, 2942, 9999.999, 0.031
2023-04-22T05:30:00, 5.42, 43.37, 39.87, 13.07, 9999.999, 0, 0.023
2023-04-22T05:45:00, 5.42, 43.37, 40.84, 12.97, 9999.999, 360, 0.032
2023-04-22T06:00:00, 5.42, 43.37, 39.85, 13.2, 9999.999, 0, 0.033
2023-04-22T06:15:00, 5.42, 43.37, 38.25, 13.77, 9999.999, 9999.999, 0.042
2023-04-22T06:30:00, 5.42, 43.37, 36.53, 14.32, 9999.999, 0, 0.066
2023-04-22T06:45:00, 5.42, 43.37, 36.75, 14.31, 9999.999, 360, 0.075
2023-04-22T07:00:00, 5.42, 43.37, 35.71, 14.9, 9999.999, 360, 0.066
2023-04-22T07:15:00, 5.42, 43.37, 35.69, 14.97, 3293, 9999.999, 0.045
2023-04-22T07:30:00, 5.42, 43.37, 34.6, 15.39, 3474, 360, 0.052
2023-04-22T07:45:00, 5.42, 43.37, 33.84, 15.93, 3603, 360, 0.048
2023-04-22T08:00:00, 5.42, 43.37, 33.35, 16.24, 3005, 0, 0.04
2023-04-22T08:15:00, 5.42, 43.37, 32.46, 16.55, 2780, 9999.999, 0.032
2023-04-22T08:30:00, 5.42, 43.37, 31.52, 16.88, 2542, 9999.999, 0.042
2023-04-22T08:45:00, 5.42, 43.37, 30.36, 17.11, 2222, 9999.999, 0.039
2023-04-22T09:00:00, 5.42, 43.37, 30.23, 17.23, 2255, 360, 0.082
2023-04-22T09:15:00, 5.42, 43.37, 30.23, 17.64, 2496, 9999.999, 0.057
2023-04-22T09:30:00, 5.42, 43.37, 28.73, 18.15, 2440, -1080, 0.052
2023-04-22T09:45:00, 5.42, 43.37, 27.1, 18.74, 2386, 360, 0.047
2023-04-22T10:00:00, 5.42, 43.37, 27.15, 19.36, 3124, 480, 0.043
2023-04-22T10:15:00, 5.42, 43.37, 23.58, 19.74, 3085, 9999.999, 0.059
2023-04-22T10:30:00, 5.42, 43.37, 23.53, 19.46, -66.08, 179.7, 0.098
2023-04-22T10:45:00, 5.42, 43.37, 23.67, 19.85, 2555, -719.9, 0.063
2023-04-22T11:00:00, 5.42, 43.37, 23.97, 20.23, 1882, 539.5, 0.061
2023-04-22T11:15:00, 5.42, 43.37, 22.21, 20.78, 1676, 0, 0.065
2023-04-22T11:30:00, 5.42, 43.37, 22.85, 20.21, 347.1, 9999.999, 0.047
2023-04-22T11:45:00, 5.42, 43.37, 19.72, 21.13, 1549, 9999.999, 0.066
2023-04-22T12:00:00, 5.42, 43.37, 23.23, 21.01, -85.3, -719.9, 0.076
2023-04-22T12:15:00, 5.42, 43.37, 27.02, 20.63, 681.7, 360, 0.074
2023-04-22T12:30:00, 5.42, 43.37, 29.13, 21.43, 2059, 480.1, 0.062
2023-04-22T12:45:00, 5.42, 43.37, 30.82, 20.35, -1803, 360, 0.044
2023-04-22T13:00:00, 5.42, 43.37, 28.96, 21.76, 3313, 360, 0.051
2023-04-22T13:15:00, 5.42, 43.37, 32.33, 20.77, -2492, 9999.999, 0.022
2023-04-22T13:30:00, 5.42, 43.37, 36.77, 20.44, -2386, 9999.999, 0.058
2023-04-22T13:45:00, 5.42, 43.37, 36.2, 19.97, -1442, 0, 0.039
2023-04-22T14:00:00, 5.42, 43.37, 35.97, 20.31, 1029, 1079, 0.063
2023-04-22T14:15:00, 5.42, 43.37, 37.22, 20.32, 1033, 180, 0.029
2023-04-22T14:30:00, 5.42, 43.37, 37.11, 20.4, 2234, 9999.999, 0.038
2023-04-22T14:45:00, 5.42, 43.37, 36.57, 20.25, 1290, -361.1, 0.063
2023-04-22T15:00:00, 5.42, 43.37, 34.95, 19.69, -584.4, 0, 0.054
2023-04-22T15:15:00, 5.42, 43.37, 33.98, 20.4, 2114, 0, 0.038
2023-04-22T15:30:00, 5.42, 43.37, 33.74, 20.43, 1703, 0, 0.031
2023-04-22T15:45:00, 5.42, 43.37, 35.28, 20.68, 440.1, 9999.999, 0.069
2023-04-22T16:00:00, 5.42, 43.37, 35.2, 20.25, -466.3, 360, 0.046
2023-04-22T16:15:00, 5.42, 43.37, 37.42, 19.02, 9999.999, 360, 0.046
2023-04-22T16:30:00, 5.42, 43.37, 38.57, 18.64, -2667, 9999.999, 0.045
2023-04-22T16:45:00, 5.42, 43.37, 38.89, 18.58, -1129, 9999.999, 0.047
2023-04-22T17:00:00, 5.42, 43.37, 38.99, 18.55, -678.9, 9999.999, 0.048
2023-04-22T17:15:00, 5.42, 43.37, 39.83, 18.53, -411.3, 9999.999, 0.041
2023-04-22T17:30:00, 5.42, 43.37, 40.46, 18.21, -948, 9999.999, 0.059
2023-04-22T17:45:00, 5.42, 43.37, 41.82, 17.53, -2063, 360, 0.037
2023-04-22T18:00:00, 5.42, 43.37, 42.91, 16.86, -2705, 360, 0.042
2023-04-22T18:15:00, 5.42, 43.37, 45.71, 15.89, -3231, 9999.999, 0.02
2023-04-22T18:30:00, 5.42, 43.37, 46.04, 15.82, -1343, 360, 0.017
2023-04-22T18:45:00, 5.42, 43.37, 46.82, 15.75, -466.5, 9999.999, 0.018
2023-04-22T19:00:00, 5.42, 43.37, 51.71, 15.46, -220.6, 720, 0.027
2023-04-22T19:15:00, 5.42, 43.37, 53.44, 15.48, 55.62, 360, 0.031
2023-04-22T19:30:00, 5.42, 43.37, 49.85, 15.6, 595.5, 360, 0.027
2023-04-22T19:45:00, 5.42, 43.37, 48.18, 15.91, 923, 360, 0.031
2023-04-22T20:00:00, 5.42, 43.37, 52.54, 15.17, -115, 360, 0.012
2023-04-22T20:15:00, 5.42, 43.37, 48, 15.9, 1482, 9999.999, 0.018
2023-04-22T20:30:00, 5.42, 43.37, 50.94, 15.27, -522.3, 9999.999, 0.033
2023-04-22T20:45:00, 5.42, 43.37, 51.7, 14.73, -1674, 9999.999, 0.01
2023-04-22T21:00:00, 5.42, 43.37, 53.07, 14.02, -884, 360, 0.013
2023-04-22T21:15:00, 5.42, 43.37, 49.89, 14.06, 45.75, 360, 0.012
2023-04-22T21:30:00, 5.42, 43.37, 48.59, 14.54, 713.4, 9999.999, 0.007
2023-04-22T21:45:00, 5.42, 43.37, 51.28, 13.62, -513.2, 0, 0.005
2023-04-22T22:00:00, 5.42, 43.37, 51.73, 13.88, -175.1, 9999.999, 0.02
2023-04-22T22:15:00, 5.42, 43.37, 49.93, 13.9, 254.7, 9999.999, 0.015
2023-04-22T22:30:00, 5.42, 43.37, 51.45, 13.74, 1841, 360, 0.015
2023-04-22T22:45:00, 5.42, 43.37, 52.26, 13.36, 2593, 9999.999, 0.019
2023-04-22T23:00:00, 5.42, 43.37, 52.29, 12.96, 2007, 9999.999, 0.016
2023-04-22T23:15:00, 5.42, 43.37, 49.94, 13.28, 2023, 360, 0.027
2023-04-22T23:30:00, 5.42, 43.37, 48.78, 13.23, 1240, 0, 0.029
2023-04-22T23:45:00, 5.42, 43.37, 48.39, 13.11, 1135, 9999.999, 0.02
2023-04-23T00:00:00, 5.42, 43.37, 46.1, 13.71, 1947, 9999.999, 0.02
