contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-06-13T00:04:03,42.805,6.029,0.079,-0.02,0.033,101.0,100.0,100.0,13.4,1505.2,349.7,-0.8,1.8,2471.437,13.28,0.081,104.2
2023-06-13T00:07:03,42.805,6.029,0.022,-0.002,0.003,101.0,101.0,100.0,13.3,1505.2,332.6,-0.8,1.8,2471.442,13.28,0.022,95.2
2023-06-13T00:10:03,42.805,6.029,0.052,-0.013,-0.012,100.0,102.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.472,13.28,0.053,104.0
2023-06-13T00:13:03,42.805,6.029,0.021,-0.007,-0.02,100.0,102.0,100.0,13.3,1505.2,329.5,-0.7,1.8,2471.411,13.28,0.022,108.4
2023-06-13T00:16:03,42.805,6.029,0.045,-0.019,-0.03,99.0,100.0,101.0,13.4,1505.2,332.5,-0.8,1.8,2471.44,13.29,0.048,112.9
2023-06-13T00:19:03,42.805,6.029,0.04,-0.004,-0.028,101.0,101.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2471.432,13.29,0.04,95.7
2023-06-13T00:22:03,42.805,6.029,0.019,-0.027,-0.076,101.0,101.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.467,13.29,0.033,144.9
2023-06-13T00:25:03,42.805,6.029,0.011,0.034,0.027,102.0,100.0,100.0,13.3,1505.2,328.8,-0.8,1.8,2471.416,13.29,0.035,17.9
2023-06-13T00:28:03,42.805,6.029,0.034,0.001,-0.008,101.0,101.0,101.0,13.4,1505.2,336.3,-0.7,1.8,2471.414,13.29,0.034,88.3
2023-06-13T00:31:03,42.805,6.029,0.027,0.002,0.0,101.0,101.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2471.444,13.29,0.027,85.8
2023-06-13T00:34:03,42.805,6.029,0.038,-0.001,-0.004,101.0,100.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2471.416,13.29,0.038,91.5
2023-06-13T00:37:03,42.805,6.029,0.053,-0.021,0.01,101.0,101.0,100.0,13.3,1505.2,345.7,-0.8,1.8,2471.427,13.29,0.057,111.6
2023-06-13T00:40:03,42.805,6.029,0.041,-0.006,0.001,100.0,101.0,100.0,13.3,1505.2,345.4,-0.7,1.8,2471.401,13.29,0.041,98.3
2023-06-13T00:43:03,42.805,6.029,0.039,-0.013,-0.009,101.0,100.0,100.0,13.4,1505.2,333.0,-0.8,1.8,2471.445,13.29,0.041,108.4
2023-06-13T00:46:03,42.805,6.029,0.035,-0.008,-0.052,101.0,100.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2471.42,13.29,0.035,102.9
2023-06-13T00:49:03,42.805,6.029,0.019,-0.034,-0.052,101.0,101.0,100.0,13.3,1505.2,339.0,-0.8,1.8,2471.474,13.29,0.038,150.8
2023-06-13T00:52:03,42.805,6.029,0.007,0.0,-0.038,101.0,101.0,101.0,13.3,1505.2,332.1,-0.7,1.9,2471.422,13.29,0.007,90.0
2023-06-13T00:55:03,42.805,6.029,0.014,-0.01,-0.057,100.0,101.0,101.0,13.3,1505.2,332.1,-0.7,1.8,2471.473,13.29,0.017,125.5
2023-06-13T00:58:03,42.805,6.029,0.041,-0.007,-0.034,100.0,100.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.466,13.29,0.041,99.7
2023-06-13T01:04:03,42.805,6.029,0.061,-0.02,-0.039,103.0,101.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2471.483,13.28,0.064,108.1
2023-06-13T01:07:03,42.805,6.029,0.004,-0.002,-0.028,101.0,100.0,101.0,13.3,1505.2,348.2,-0.7,1.8,2471.473,13.28,0.004,116.6
2023-06-13T01:10:03,42.805,6.029,0.019,-0.032,-0.009,99.0,100.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.493,13.28,0.037,149.3
2023-06-13T01:13:03,42.805,6.029,0.025,-0.014,-0.011,101.0,101.0,102.0,13.3,1505.2,348.0,-0.8,1.8,2471.473,13.29,0.028,119.3
2023-06-13T01:16:03,42.805,6.029,0.032,0.0,-0.004,101.0,101.0,99.0,13.3,1505.2,327.8,-0.8,1.8,2471.46,13.29,0.032,90.0
2023-06-13T01:19:03,42.805,6.029,0.048,-0.021,-0.027,100.0,101.0,100.0,13.4,1505.2,337.4,-0.8,1.8,2471.471,13.29,0.052,113.6
2023-06-13T01:22:03,42.805,6.029,0.043,-0.015,-0.014,99.0,102.0,101.0,13.3,1505.2,340.1,-0.8,1.8,2471.471,13.29,0.045,109.2
2023-06-13T01:25:03,42.805,6.029,0.029,0.001,-0.035,101.0,101.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2471.483,13.29,0.029,88.0
2023-06-13T01:28:03,42.805,6.029,0.025,-0.005,-0.032,100.0,102.0,101.0,13.3,1505.2,344.7,-0.8,1.8,2471.465,13.29,0.025,101.3
2023-06-13T01:31:03,42.805,6.029,0.026,0.011,-0.014,102.0,100.0,101.0,13.4,1505.2,347.0,-0.8,1.9,2471.448,13.29,0.028,67.1
2023-06-13T01:34:03,42.805,6.029,-0.012,0.013,-0.038,100.0,102.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2471.497,13.29,0.017,317.3
2023-06-13T01:37:03,42.805,6.029,0.018,-0.011,-0.055,101.0,100.0,100.0,13.4,1505.2,341.9,-0.7,1.8,2471.445,13.29,0.021,121.4
2023-06-13T01:40:03,42.805,6.029,0.037,-0.01,-0.038,101.0,102.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2471.434,13.29,0.038,105.1
2023-06-13T01:43:03,42.805,6.029,0.022,0.014,-0.022,101.0,101.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2471.432,13.29,0.026,57.5
2023-06-13T01:46:03,42.805,6.029,0.015,0.003,0.003,100.0,100.0,102.0,13.3,1505.2,334.9,-0.7,1.8,2471.482,13.29,0.015,78.7
2023-06-13T01:49:03,42.805,6.029,0.038,0.011,0.023,100.0,102.0,101.0,13.4,1505.2,341.9,-0.8,1.8,2471.483,13.29,0.039,73.9
2023-06-13T01:52:03,42.805,6.029,0.035,-0.003,-0.026,100.0,102.0,101.0,13.3,1505.2,330.9,-0.8,1.8,2471.448,13.29,0.035,94.9
2023-06-13T01:55:03,42.805,6.029,0.031,0.007,0.012,99.0,103.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2471.481,13.29,0.031,77.3
2023-06-13T01:58:03,42.805,6.029,0.012,-0.011,-0.022,101.0,102.0,100.0,13.4,1505.2,338.2,-0.8,1.8,2471.47,13.29,0.016,132.5
2023-06-13T02:04:03,42.805,6.029,0.028,-0.016,-0.04,101.0,101.0,101.0,13.3,1505.2,336.9,-0.8,1.8,2471.5,13.28,0.032,119.7
2023-06-13T02:07:03,42.805,6.029,0.043,-0.02,-0.018,103.0,100.0,101.0,13.4,1505.2,338.6,-0.7,1.8,2471.505,13.28,0.047,114.9
2023-06-13T02:10:03,42.805,6.029,0.026,-0.01,-0.048,101.0,101.0,101.0,13.3,1505.2,331.6,-0.8,1.8,2471.511,13.28,0.027,111.0
2023-06-13T02:13:03,42.805,6.029,0.028,0.009,0.011,101.0,101.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.497,13.29,0.029,72.2
2023-06-13T02:16:03,42.805,6.029,0.054,0.006,0.008,101.0,100.0,100.0,13.3,1505.2,319.0,-0.7,1.8,2471.506,13.29,0.054,83.7
2023-06-13T02:19:03,42.805,6.029,0.03,0.004,-0.009,102.0,101.0,101.0,13.3,1505.2,332.1,-0.7,1.8,2471.481,13.29,0.03,82.4
2023-06-13T02:22:03,42.805,6.029,0.053,0.002,-0.003,101.0,101.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2471.467,13.29,0.053,87.8
2023-06-13T02:25:03,42.805,6.029,0.046,-0.031,-0.006,101.0,99.0,102.0,13.4,1505.2,344.2,-0.8,1.8,2471.486,13.29,0.055,124.0
2023-06-13T02:28:03,42.805,6.029,0.045,-0.015,-0.055,102.0,101.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.455,13.29,0.047,108.4
2023-06-13T02:31:03,42.805,6.029,0.038,-0.014,-0.016,102.0,101.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.472,13.29,0.04,110.2
2023-06-13T02:34:03,42.805,6.029,0.046,-0.038,-0.061,102.0,101.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2471.427,13.29,0.059,129.6
2023-06-13T02:37:03,42.805,6.029,0.056,0.01,0.021,102.0,100.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2471.501,13.29,0.056,79.9
2023-06-13T02:40:03,42.805,6.029,0.031,0.01,0.009,102.0,101.0,100.0,13.4,1505.2,346.4,-0.8,1.8,2471.5,13.29,0.032,72.1
2023-06-13T02:43:03,42.805,6.029,0.058,-0.017,0.004,100.0,100.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2471.447,13.29,0.06,106.3
2023-06-13T02:46:03,42.805,6.029,0.015,0.008,-0.001,100.0,103.0,101.0,13.4,1505.2,326.0,-0.8,1.7,2471.506,13.29,0.017,61.9
2023-06-13T02:49:03,42.805,6.029,0.007,-0.006,-0.011,101.0,100.0,101.0,13.3,1505.2,348.2,-0.8,1.8,2471.481,13.29,0.009,130.6
2023-06-13T02:52:03,42.805,6.029,0.027,-0.024,-0.032,100.0,101.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2471.495,13.29,0.036,131.6
2023-06-13T02:55:03,42.805,6.029,0.02,0.01,-0.028,99.0,102.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2471.505,13.29,0.022,63.4
2023-06-13T02:58:03,42.805,6.029,0.035,0.003,0.001,100.0,101.0,101.0,13.3,1505.2,341.2,-0.8,1.8,2471.502,13.29,0.035,85.1
2023-06-13T03:04:03,42.805,6.029,0.023,-0.004,-0.029,101.0,100.0,101.0,13.3,1505.2,330.2,-0.8,1.8,2471.512,13.28,0.023,99.9
2023-06-13T03:07:03,42.805,6.029,0.035,0.03,0.018,100.0,101.0,100.0,13.3,1505.2,330.0,-0.7,1.8,2471.532,13.28,0.046,49.4
2023-06-13T03:10:03,42.805,6.029,0.044,-0.033,-0.024,100.0,101.0,101.0,13.4,1505.2,346.5,-0.8,1.8,2471.513,13.29,0.055,126.9
2023-06-13T03:13:03,42.805,6.029,0.034,-0.001,-0.024,101.0,100.0,101.0,13.3,1505.2,336.4,-0.8,1.9,2471.486,13.29,0.034,91.7
2023-06-13T03:16:03,42.805,6.029,0.035,-0.012,-0.018,100.0,100.0,101.0,13.4,1505.2,341.2,-0.7,1.8,2471.479,13.29,0.037,108.9
2023-06-13T03:19:03,42.805,6.029,0.052,-0.041,-0.074,102.0,99.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2471.458,13.29,0.066,128.3
2023-06-13T03:22:03,42.805,6.029,0.008,0.0,-0.059,101.0,101.0,100.0,13.4,1505.2,340.4,-0.8,1.8,2471.508,13.29,0.008,90.0
2023-06-13T03:25:03,42.805,6.029,-0.008,0.022,-0.008,102.0,99.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.486,13.29,0.023,340.0
2023-06-13T03:28:03,42.805,6.029,0.029,-0.016,-0.019,101.0,100.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.488,13.29,0.033,118.9
2023-06-13T03:31:03,42.805,6.029,0.018,0.022,0.016,101.0,100.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2471.474,13.29,0.028,39.3
2023-06-13T03:34:03,42.805,6.029,0.016,0.011,0.004,100.0,100.0,100.0,13.4,1505.2,341.1,-0.7,1.8,2471.501,13.29,0.019,55.5
2023-06-13T03:37:03,42.805,6.029,0.019,-0.026,-0.036,100.0,100.0,101.0,13.4,1505.2,337.5,-0.8,1.8,2471.48,13.29,0.032,143.8
2023-06-13T03:40:03,42.805,6.029,-0.002,0.007,-0.025,100.0,100.0,101.0,13.4,1505.2,342.2,-0.8,1.8,2471.472,13.29,0.007,344.1
2023-06-13T03:43:03,42.805,6.029,0.057,-0.015,-0.004,100.0,101.0,99.0,13.4,1505.2,329.0,-0.7,1.8,2471.5,13.29,0.058,104.7
2023-06-13T03:46:03,42.805,6.029,0.013,-0.006,-0.011,100.0,100.0,100.0,13.4,1505.2,336.1,-0.7,1.8,2471.481,13.29,0.014,114.8
2023-06-13T03:49:03,42.805,6.029,0.015,0.021,0.02,100.0,100.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2471.479,13.29,0.025,35.5
2023-06-13T03:52:03,42.805,6.029,0.013,0.004,-0.029,100.0,101.0,101.0,13.4,1505.2,343.4,-0.8,1.8,2471.469,13.29,0.013,72.9
2023-06-13T03:55:03,42.805,6.029,0.016,-0.017,-0.047,101.0,100.0,101.0,13.3,1505.2,344.2,-0.7,1.9,2471.476,13.29,0.023,136.7
2023-06-13T03:58:03,42.805,6.029,0.005,-0.008,-0.031,101.0,101.0,101.0,13.4,1505.2,319.7,-0.7,1.8,2471.466,13.29,0.009,148.0
2023-06-13T04:04:03,42.805,6.029,0.032,-0.012,-0.02,101.0,101.0,100.0,13.3,1505.2,337.5,-0.7,1.8,2471.469,13.28,0.034,110.6
2023-06-13T04:07:03,42.805,6.029,0.03,0.0,0.002,101.0,101.0,101.0,13.3,1505.2,342.8,-0.8,1.8,2471.526,13.28,0.03,90.0
2023-06-13T04:10:03,42.805,6.029,0.017,-0.038,-0.056,100.0,101.0,100.0,13.4,1505.2,343.0,-0.8,1.8,2471.484,13.28,0.041,155.9
2023-06-13T04:13:03,42.805,6.029,0.032,0.008,-0.014,100.0,100.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2471.514,13.29,0.032,76.0
2023-06-13T04:16:03,42.805,6.029,0.026,-0.017,-0.057,100.0,99.0,101.0,13.4,1505.2,339.7,-0.8,1.8,2471.471,13.29,0.031,123.2
2023-06-13T04:19:03,42.805,6.029,0.031,0.017,-0.023,102.0,102.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2471.531,13.29,0.035,61.3
2023-06-13T04:22:03,42.805,6.029,0.028,0.023,0.031,100.0,101.0,100.0,13.4,1505.2,346.8,-0.8,1.8,2471.498,13.29,0.036,50.6
2023-06-13T04:25:03,42.805,6.029,0.015,-0.003,0.0,101.0,101.0,101.0,13.4,1505.2,346.8,-0.8,1.8,2471.488,13.29,0.015,101.3
2023-06-13T04:28:03,42.805,6.029,0.008,-0.005,-0.028,101.0,101.0,101.0,13.4,1505.2,339.1,-0.8,1.8,2471.488,13.29,0.009,122.0
2023-06-13T04:31:03,42.805,6.029,0.067,-0.019,-0.015,99.0,102.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2471.511,13.29,0.069,105.8
2023-06-13T04:34:03,42.805,6.029,0.034,-0.003,0.006,101.0,101.0,101.0,13.4,1505.2,339.5,-0.8,1.8,2471.466,13.29,0.034,95.0
2023-06-13T04:37:03,42.805,6.029,0.028,0.007,-0.025,100.0,101.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2471.484,13.29,0.028,76.0
2023-06-13T04:40:03,42.805,6.029,0.016,0.011,-0.027,101.0,101.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.527,13.29,0.019,55.5
2023-06-13T04:43:03,42.805,6.029,0.038,-0.01,-0.038,100.0,103.0,100.0,13.4,1505.2,332.1,-0.8,1.8,2471.468,13.29,0.039,104.7
2023-06-13T04:46:03,42.805,6.029,0.027,-0.001,-0.024,101.0,100.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2471.44,13.29,0.027,92.1
2023-06-13T04:49:03,42.805,6.029,0.018,-0.013,-0.025,100.0,101.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.508,13.29,0.022,125.8
2023-06-13T04:52:03,42.805,6.029,-0.007,-0.01,-0.021,99.0,102.0,101.0,13.4,1505.2,345.4,-0.7,1.8,2471.454,13.29,0.012,215.0
2023-06-13T04:55:03,42.805,6.029,0.042,-0.007,-0.029,100.0,101.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2471.509,13.29,0.042,99.5
2023-06-13T04:58:03,42.805,6.029,0.014,0.003,-0.027,101.0,101.0,100.0,13.3,1505.2,334.3,-0.8,1.8,2471.492,13.29,0.014,77.9
2023-06-13T05:04:03,42.805,6.029,0.032,-0.009,-0.044,100.0,101.0,100.0,13.4,1505.2,331.3,-0.8,1.8,2471.481,13.28,0.033,105.7
2023-06-13T05:07:03,42.805,6.029,0.04,-0.02,0.012,101.0,102.0,101.0,13.4,1505.2,344.2,-0.8,1.8,2471.535,13.28,0.044,116.6
2023-06-13T05:10:03,42.805,6.029,0.024,-0.002,-0.009,100.0,101.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2471.522,13.28,0.024,94.8
2023-06-13T05:13:03,42.805,6.029,0.018,-0.012,-0.024,101.0,101.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2471.477,13.29,0.021,123.7
2023-06-13T05:16:03,42.805,6.029,0.041,-0.022,-0.04,101.0,100.0,101.0,13.3,1505.2,334.3,-0.8,1.8,2471.494,13.29,0.046,118.2
2023-06-13T05:19:03,42.805,6.029,0.035,0.002,-0.023,99.0,100.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.491,13.29,0.035,86.7
2023-06-13T05:22:03,42.805,6.029,0.021,0.024,-0.005,100.0,101.0,100.0,13.4,1505.2,335.4,-0.7,1.8,2471.492,13.29,0.031,41.2
2023-06-13T05:25:03,42.805,6.029,0.024,-0.011,-0.024,100.0,100.0,101.0,13.3,1505.2,345.4,-0.8,1.8,2471.457,13.29,0.026,114.6
2023-06-13T05:28:03,42.805,6.029,0.033,-0.02,-0.021,101.0,101.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2471.448,13.29,0.038,121.2
2023-06-13T05:31:03,42.805,6.029,0.012,0.013,-0.011,100.0,101.0,100.0,13.4,1505.2,319.7,-0.8,1.8,2471.51,13.29,0.017,42.7
2023-06-13T05:34:03,42.805,6.029,-0.02,0.017,-0.022,100.0,101.0,101.0,13.4,1505.2,340.8,-0.8,1.8,2471.464,13.29,0.026,310.4
2023-06-13T05:37:03,42.805,6.029,0.06,-0.021,-0.002,99.0,102.0,101.0,13.3,1505.2,335.2,-0.8,1.8,2471.47,13.29,0.063,109.3
2023-06-13T05:40:03,42.805,6.029,0.019,-0.008,-0.011,102.0,101.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2471.448,13.29,0.02,112.8
2023-06-13T05:43:03,42.805,6.029,0.048,0.012,0.019,101.0,101.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2471.464,13.29,0.049,76.0
2023-06-13T05:46:03,42.805,6.029,0.013,0.003,0.026,101.0,100.0,100.0,13.3,1505.2,349.3,-0.8,1.8,2471.432,13.29,0.013,77.0
2023-06-13T05:49:03,42.805,6.029,0.012,-0.002,-0.024,102.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.438,13.29,0.012,99.5
2023-06-13T05:52:03,42.805,6.029,0.013,0.004,-0.025,101.0,100.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.481,13.29,0.013,72.9
2023-06-13T05:55:03,42.805,6.029,0.054,-0.028,-0.069,102.0,102.0,101.0,13.4,1505.2,331.7,-0.7,1.8,2471.442,13.29,0.06,117.4
2023-06-13T05:58:03,42.805,6.029,0.003,-0.005,-0.047,102.0,100.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2471.471,13.29,0.005,149.0
2023-06-13T06:04:03,42.805,6.029,-0.006,0.006,-0.017,101.0,101.0,101.0,13.4,1505.2,338.7,-0.7,1.8,2471.52,13.28,0.008,315.0
2023-06-13T06:07:03,42.805,6.029,0.03,0.004,0.02,100.0,102.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.477,13.28,0.03,82.4
2023-06-13T06:10:03,42.805,6.029,0.024,-0.005,-0.042,101.0,101.0,101.0,13.4,1505.2,321.4,-0.8,1.9,2471.474,13.28,0.024,101.8
2023-06-13T06:13:03,42.805,6.029,0.059,-0.025,-0.043,101.0,100.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2471.475,13.29,0.064,113.0
2023-06-13T06:16:03,42.805,6.029,0.037,0.013,-0.009,101.0,103.0,100.0,13.3,1505.2,330.0,-0.8,1.8,2471.452,13.29,0.039,70.6
2023-06-13T06:19:03,42.805,6.029,0.039,-0.013,0.022,100.0,102.0,101.0,13.3,1505.2,347.0,-0.8,1.8,2471.45,13.29,0.041,108.4
2023-06-13T06:22:03,42.805,6.029,0.031,0.0,-0.011,100.0,102.0,101.0,13.4,1505.2,336.4,-0.8,1.8,2471.428,13.29,0.03,90.0
2023-06-13T06:25:03,42.805,6.029,0.015,0.017,0.021,102.0,101.0,100.0,13.4,1505.2,324.3,-0.7,1.8,2471.45,13.29,0.022,41.4
2023-06-13T06:28:03,42.805,6.029,0.011,-0.009,-0.035,101.0,101.0,100.0,13.3,1505.2,336.6,-0.8,1.9,2471.461,13.29,0.014,129.3
2023-06-13T06:31:03,42.805,6.029,0.033,-0.031,-0.045,100.0,102.0,100.0,13.4,1505.2,343.0,-0.8,1.8,2471.464,13.29,0.045,133.2
2023-06-13T06:34:03,42.805,6.029,0.053,-0.022,-0.034,101.0,101.0,101.0,13.4,1505.2,340.0,-0.8,1.8,2471.441,13.29,0.057,112.5
2023-06-13T06:37:03,42.805,6.029,0.002,-0.002,-0.025,100.0,102.0,101.0,13.4,1505.2,338.0,-0.8,1.8,2471.45,13.29,0.002,135.0
2023-06-13T06:40:03,42.805,6.029,0.026,-0.024,-0.029,101.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.445,13.29,0.035,132.7
2023-06-13T06:43:03,42.805,6.029,0.031,0.007,-0.012,101.0,101.0,100.0,13.4,1505.2,321.6,-0.7,1.8,2471.419,13.29,0.031,77.3
2023-06-13T06:46:03,42.805,6.029,0.027,-0.02,-0.035,101.0,101.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2471.414,13.29,0.033,126.5
2023-06-13T06:49:03,42.805,6.029,0.039,-0.009,0.019,101.0,102.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2471.461,13.29,0.04,103.0
2023-06-13T06:52:03,42.805,6.029,0.019,0.022,-0.003,101.0,102.0,101.0,13.3,1505.2,349.1,-0.8,1.8,2471.454,13.29,0.029,40.8
2023-06-13T06:55:03,42.805,6.029,0.021,0.028,0.018,101.0,101.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2471.41,13.29,0.035,36.9
2023-06-13T06:58:03,42.805,6.029,0.001,-0.014,-0.048,101.0,102.0,100.0,13.4,1505.2,342.2,-0.8,1.8,2471.426,13.29,0.014,175.9
2023-06-13T07:04:03,42.805,6.029,0.042,0.01,0.018,101.0,102.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.469,13.28,0.043,76.6
2023-06-13T07:07:03,42.805,6.029,-0.019,0.007,-0.035,102.0,102.0,101.0,13.4,1505.2,337.5,-0.7,1.8,2471.469,13.28,0.02,290.2
2023-06-13T07:10:03,42.805,6.029,0.022,-0.003,-0.011,101.0,102.0,101.0,13.3,1505.2,338.6,-0.7,1.8,2471.44,13.28,0.022,97.8
2023-06-13T07:13:03,42.805,6.029,0.005,0.032,0.04,102.0,101.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2471.439,13.29,0.032,8.9
2023-06-13T07:16:03,42.805,6.029,0.042,-0.009,0.004,101.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.394,13.29,0.042,102.1
2023-06-13T07:19:03,42.805,6.029,0.02,-0.002,-0.018,100.0,102.0,101.0,13.3,1505.2,333.8,-0.8,1.8,2471.429,13.29,0.02,95.7
2023-06-13T07:22:03,42.805,6.029,0.039,-0.021,0.005,101.0,102.0,100.0,13.4,1505.2,351.0,-0.8,1.8,2471.397,13.29,0.044,118.3
2023-06-13T07:25:03,42.805,6.029,0.021,0.021,-0.015,101.0,102.0,101.0,13.3,1505.2,329.0,-0.7,1.8,2471.358,13.29,0.029,45.0
2023-06-13T07:28:03,42.805,6.029,0.005,0.033,0.027,101.0,102.0,101.0,13.4,1505.2,336.8,-0.8,1.8,2471.396,13.29,0.033,8.6
2023-06-13T07:31:03,42.805,6.029,0.052,-0.031,-0.054,102.0,99.0,101.0,13.3,1505.2,333.0,-0.8,1.8,2471.386,13.29,0.06,120.8
2023-06-13T07:34:03,42.805,6.029,0.025,-0.011,0.002,101.0,102.0,101.0,13.4,1505.2,334.9,-0.7,1.8,2471.378,13.29,0.027,113.7
2023-06-13T07:37:03,42.805,6.029,0.02,-0.002,-0.01,100.0,102.0,101.0,13.4,1505.2,349.5,-0.8,1.8,2471.341,13.29,0.02,95.7
2023-06-13T07:40:03,42.805,6.029,0.04,-0.018,-0.023,101.0,101.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2471.416,13.29,0.043,114.2
2023-06-13T07:43:03,42.805,6.029,0.043,-0.015,0.0,101.0,103.0,101.0,13.4,1505.2,341.2,-0.7,1.8,2471.387,13.29,0.045,109.2
2023-06-13T07:46:03,42.805,6.029,0.044,0.0,0.004,100.0,102.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.394,13.29,0.044,90.0
2023-06-13T07:49:03,42.805,6.029,0.033,-0.013,-0.002,102.0,102.0,100.0,13.4,1505.2,337.1,-0.7,1.8,2471.354,13.29,0.035,111.5
2023-06-13T07:52:03,42.805,6.029,0.02,-0.007,-0.02,101.0,101.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2471.346,13.29,0.021,109.3
2023-06-13T07:55:03,42.805,6.029,0.04,-0.014,0.032,101.0,101.0,101.0,13.3,1505.2,336.6,-0.8,1.8,2471.375,13.29,0.042,109.3
2023-06-13T07:58:03,42.805,6.029,0.028,-0.004,0.023,101.0,101.0,100.0,13.3,1505.2,331.3,-0.8,1.8,2471.344,13.29,0.028,98.1
2023-06-13T08:04:03,42.805,6.029,0.047,-0.028,-0.028,101.0,101.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2471.389,13.28,0.054,120.8
2023-06-13T08:07:03,42.805,6.029,0.062,0.0,-0.009,102.0,101.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2471.379,13.28,0.061,90.0
2023-06-13T08:10:03,42.805,6.029,0.048,-0.023,-0.045,100.0,102.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2471.4,13.28,0.053,115.6
2023-06-13T08:13:03,42.805,6.029,0.033,0.015,0.021,101.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2471.387,13.28,0.036,65.6
2023-06-13T08:16:03,42.805,6.029,0.057,-0.01,0.025,101.0,101.0,101.0,13.4,1505.2,347.9,-0.7,1.8,2471.411,13.29,0.057,99.9
2023-06-13T08:19:03,42.805,6.029,0.058,-0.01,0.015,100.0,103.0,101.0,13.3,1505.2,323.3,-0.7,1.8,2471.368,13.29,0.058,99.8
2023-06-13T08:22:03,42.805,6.029,0.027,-0.022,-0.023,100.0,102.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.355,13.29,0.034,129.2
2023-06-13T08:25:03,42.805,6.029,0.037,0.001,0.004,101.0,102.0,101.0,13.4,1505.2,320.9,-0.8,1.8,2471.396,13.29,0.037,88.5
2023-06-13T08:28:03,42.805,6.029,0.014,0.007,-0.003,101.0,101.0,101.0,13.3,1505.2,339.3,-0.8,1.8,2471.399,13.29,0.015,63.4
2023-06-13T08:31:03,42.805,6.029,0.023,-0.012,-0.017,102.0,101.0,101.0,13.4,1505.2,333.9,-0.7,1.8,2471.343,13.29,0.025,117.6
2023-06-13T08:34:03,42.805,6.029,0.028,-0.006,-0.007,102.0,102.0,100.0,13.4,1505.2,346.2,-0.7,1.8,2471.312,13.29,0.028,102.1
2023-06-13T08:37:03,42.805,6.029,0.052,-0.009,0.009,102.0,100.0,101.0,13.4,1505.2,338.3,-0.8,1.8,2471.356,13.29,0.052,99.8
2023-06-13T08:40:03,42.805,6.029,0.029,-0.009,-0.027,101.0,101.0,100.0,13.3,1505.2,324.1,-0.7,1.8,2471.354,13.29,0.03,107.2
2023-06-13T08:43:03,42.805,6.029,0.027,-0.014,-0.017,101.0,101.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.339,13.29,0.03,117.4
2023-06-13T08:46:03,42.805,6.029,0.035,-0.015,-0.009,101.0,101.0,102.0,13.4,1505.2,341.9,-0.7,1.8,2471.32,13.29,0.038,113.2
2023-06-13T08:49:03,42.805,6.029,0.026,-0.022,-0.036,101.0,101.0,101.0,13.4,1505.2,339.0,-0.8,1.8,2471.368,13.29,0.034,130.2
2023-06-13T08:52:03,42.805,6.029,0.024,-0.018,-0.054,101.0,101.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2471.36,13.29,0.03,126.9
2023-06-13T08:55:03,42.805,6.029,0.029,0.004,0.005,101.0,101.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2471.348,13.29,0.029,82.2
2023-06-13T08:58:03,42.805,6.029,0.042,-0.022,0.002,101.0,102.0,100.0,13.4,1505.2,345.6,-0.7,1.9,2471.353,13.29,0.047,117.6
2023-06-13T09:04:03,42.805,6.029,0.034,-0.018,-0.022,100.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2471.356,13.28,0.038,117.9
2023-06-13T09:07:03,42.805,6.029,0.043,-0.044,-0.059,101.0,101.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2471.389,13.28,0.061,135.7
2023-06-13T09:10:03,42.805,6.029,0.049,0.0,0.021,102.0,101.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2471.335,13.28,0.049,90.0
2023-06-13T09:13:03,42.805,6.029,0.02,-0.02,-0.019,103.0,101.0,100.0,13.4,1505.2,342.5,-0.8,1.8,2471.348,13.29,0.028,135.0
2023-06-13T09:16:03,42.805,6.029,0.042,-0.023,-0.029,101.0,102.0,100.0,13.4,1505.2,340.9,-0.8,1.8,2471.356,13.29,0.047,118.7
2023-06-13T09:19:03,42.805,6.029,0.033,-0.007,0.006,102.0,102.0,101.0,13.4,1505.2,344.7,-0.7,1.8,2471.368,13.29,0.033,102.0
2023-06-13T09:22:03,42.805,6.029,0.023,0.012,0.003,102.0,102.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.355,13.29,0.025,62.4
2023-06-13T09:25:03,42.805,6.029,0.03,-0.003,-0.033,101.0,101.0,100.0,13.4,1505.2,319.0,-0.8,1.8,2471.334,13.29,0.03,95.7
2023-06-13T09:28:03,42.805,6.029,0.02,-0.009,-0.015,101.0,101.0,101.0,13.4,1505.2,336.1,-0.8,1.8,2471.305,13.29,0.021,114.2
2023-06-13T09:31:03,42.805,6.029,0.053,0.013,0.044,101.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2471.321,13.29,0.054,76.2
2023-06-13T09:34:03,42.805,6.029,0.047,-0.033,-0.012,102.0,101.0,101.0,13.4,1505.2,339.7,-0.8,1.8,2471.334,13.29,0.057,125.1
2023-06-13T09:37:03,42.805,6.029,0.035,-0.024,-0.014,101.0,102.0,100.0,13.4,1505.2,346.8,-0.8,1.8,2471.288,13.29,0.042,124.4
2023-06-13T09:40:03,42.805,6.029,0.05,-0.019,0.003,101.0,101.0,100.0,13.4,1505.2,336.1,-0.8,1.8,2471.294,13.29,0.053,110.8
2023-06-13T09:43:03,42.805,6.029,0.025,-0.015,-0.03,101.0,102.0,102.0,13.4,1505.2,347.8,-0.8,1.8,2471.327,13.29,0.029,121.0
2023-06-13T09:46:03,42.805,6.029,0.019,-0.001,0.019,101.0,102.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2471.346,13.29,0.019,93.0
2023-06-13T09:49:03,42.805,6.029,0.038,-0.018,-0.015,101.0,102.0,100.0,13.4,1505.2,336.1,-0.7,1.8,2471.322,13.29,0.042,115.3
2023-06-13T09:52:03,42.805,6.029,0.018,0.0,-0.013,102.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2471.298,13.29,0.018,90.0
2023-06-13T09:55:03,42.805,6.029,0.048,-0.013,-0.016,101.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.314,13.29,0.049,105.2
2023-06-13T09:58:03,42.805,6.029,0.025,0.022,0.01,101.0,101.0,101.0,13.4,1505.2,343.2,-0.8,1.8,2471.291,13.29,0.033,48.7