contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95264
Depth:2300m
Lat:42.803
Lon:6.05
TIME,TIME_QC,CNDC,CNDC_QC,PRES,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL,OSAT,OSAT_QC,DOX1,DOX2,DOX_QC
units:,,Siemens per metre,,Decibars,,degree_Celsius,,degree_Celsius,,Percent,,Micromoles per litre,Micromoles per kilogram,
2017-08-26T14:10:01,2,4.593097,2,2372.88,2,13.2767,2,12.9106,38.4824,79.49,2,204.73,198.93,2
2017-08-26T14:11:01,2,4.593076,2,2372.8,2,13.2768,2,12.9106,38.4822,79.33,2,204.32,198.54,2
2017-08-26T14:12:02,2,4.59309,2,2372.811,2,13.2765,2,12.9103,38.4827,79.23,2,204.06,198.29,2
2017-08-26T14:13:01,2,4.593069,2,2372.856,2,13.2762,2,12.9101,38.4827,79.19,2,203.96,198.19,2
2017-08-26T14:14:02,2,4.593083,2,2372.854,2,13.2767,2,12.9106,38.4823,79.11,2,203.76,198.0,2
2017-08-26T14:15:01,2,4.593076,2,2372.898,2,13.2765,2,12.9103,38.4825,79.11,2,203.76,198.0,2
2017-08-26T14:16:02,2,4.593083,2,2372.942,2,13.2766,2,12.9104,38.4824,79.07,2,203.66,197.9,2
2017-08-26T14:17:01,2,4.593097,2,2372.964,2,13.2767,2,12.9105,38.4824,79.03,2,203.56,197.8,2
2017-08-26T14:18:02,2,4.59309,2,2372.987,2,13.2767,2,12.9105,38.4823,79.04,2,203.58,197.82,2
2017-08-26T14:19:01,2,4.593069,2,2373.075,2,13.2765,2,12.9103,38.4824,78.99,2,203.43,197.68,2
2017-08-26T14:20:01,2,4.593083,2,2373.115,2,13.2769,2,12.9107,38.4821,79.05,2,203.58,197.83,2
2017-08-26T14:21:02,2,4.593083,2,2373.162,2,13.2764,2,12.9102,38.4825,78.99,2,203.43,197.68,2
2017-08-26T14:22:01,2,4.593097,2,2373.162,2,13.2769,2,12.9107,38.4822,79.03,2,203.53,197.78,2
2017-08-26T14:23:02,2,4.59309,2,2373.173,2,13.2765,2,12.9102,38.4825,78.97,2,203.38,197.63,2
2017-08-26T14:24:01,2,4.593126,2,2373.162,2,13.2768,2,12.9106,38.4825,78.98,2,203.43,197.67,2
2017-08-26T14:25:02,2,4.593119,2,2373.195,2,13.2765,2,12.9103,38.4827,78.97,2,203.38,197.63,2
2017-08-26T14:26:01,2,4.593126,2,2373.193,2,13.2769,2,12.9107,38.4824,78.91,2,203.23,197.48,2
2017-08-26T14:27:02,2,4.593126,2,2373.197,2,13.2772,2,12.9109,38.4822,78.97,2,203.38,197.63,2
2017-08-26T14:28:01,2,4.59314,2,2373.149,2,13.2764,2,12.9102,38.4831,78.94,2,203.3,197.55,2
2017-08-26T14:29:01,2,4.593111,2,2373.16,2,13.2766,2,12.9104,38.4826,78.92,2,203.25,197.5,2
2017-08-26T14:30:02,2,4.593133,2,2373.149,2,13.2766,2,12.9104,38.4828,78.9,2,203.2,197.45,2
2017-08-26T14:31:01,2,4.59314,2,2373.129,2,13.2766,2,12.9104,38.4829,78.88,2,203.15,197.41,2
2017-08-26T14:32:02,2,4.593147,2,2373.119,2,13.2771,2,12.9109,38.4825,78.92,2,203.25,197.5,2
2017-08-26T14:33:01,2,4.593161,2,2373.084,2,13.277,2,12.9108,38.4827,78.87,2,203.12,197.38,2
2017-08-26T14:34:02,2,4.593161,2,2373.084,2,13.2768,2,12.9106,38.4829,78.89,2,203.18,197.43,2
2017-08-26T14:35:01,2,4.593154,2,2373.073,2,13.2767,2,12.9105,38.4829,78.82,2,203.0,197.25,2
2017-08-26T14:36:02,2,4.593154,2,2373.084,2,13.2772,2,12.911,38.4824,78.82,2,203.0,197.26,2
2017-08-26T14:37:01,2,4.593154,2,2373.031,2,13.2769,2,12.9107,38.4828,78.85,2,203.07,197.33,2
2017-08-26T14:38:01,2,4.593161,2,2373.062,2,13.2765,2,12.9103,38.4832,78.86,2,203.1,197.35,2
2017-08-26T14:39:02,2,4.593168,2,2373.053,2,13.2768,2,12.9106,38.483,78.88,2,203.15,197.4,2
2017-08-26T14:40:01,2,4.593168,2,2373.075,2,13.2769,2,12.9107,38.4829,78.8,2,202.94,197.2,2
2017-08-26T14:41:02,2,4.593168,2,2373.073,2,13.2768,2,12.9106,38.483,78.84,2,203.05,197.3,2
2017-08-26T14:42:01,2,4.593175,2,2373.117,2,13.2771,2,12.9109,38.4827,78.85,2,203.07,197.33,2
2017-08-26T14:43:02,2,4.593175,2,2373.173,2,13.2771,2,12.9109,38.4827,78.81,2,202.97,197.23,2
2017-08-26T14:44:01,2,4.593182,2,2373.184,2,13.2769,2,12.9106,38.483,78.77,2,202.87,197.13,2
2017-08-26T14:45:02,2,4.593189,2,2373.239,2,13.277,2,12.9108,38.4829,78.77,2,202.87,197.13,2
2017-08-26T14:46:01,2,4.593196,2,2373.248,2,13.2771,2,12.9108,38.4829,78.82,2,203.0,197.25,2
2017-08-26T14:47:01,2,4.593203,2,2373.281,2,13.2771,2,12.9108,38.4829,78.72,2,202.74,197.01,2
2017-08-26T14:48:02,2,4.593203,2,2373.27,2,13.277,2,12.9108,38.483,78.73,2,202.77,197.03,2
2017-08-26T14:49:01,2,4.593196,2,2373.313,2,13.2772,2,12.9109,38.4828,78.81,2,202.97,197.23,2
2017-08-26T14:50:02,2,4.593203,2,2373.313,2,13.277,2,12.9108,38.483,78.77,2,202.87,197.13,2
2017-08-26T14:51:01,2,4.593203,2,2373.282,2,13.2771,2,12.9108,38.4829,78.75,2,202.82,197.08,2
2017-08-26T14:52:02,2,4.59321,2,2373.293,2,13.2772,2,12.9109,38.4829,78.77,2,202.87,197.13,2
2017-08-26T14:53:01,2,4.593217,2,2373.302,2,13.2766,2,12.9103,38.4835,78.74,2,202.79,197.05,2
2017-08-26T14:54:02,2,4.59321,2,2373.239,2,13.2772,2,12.911,38.4829,78.7,2,202.69,196.96,2
2017-08-26T14:55:01,2,4.593203,2,2373.239,2,13.2774,2,12.9112,38.4826,78.69,2,202.67,196.93,2
2017-08-26T14:56:01,2,4.59321,2,2373.25,2,13.2772,2,12.911,38.4829,78.7,2,202.69,196.96,2
2017-08-26T14:57:02,2,4.59321,2,2373.217,2,13.2771,2,12.9109,38.483,78.69,2,202.66,196.93,2
2017-08-26T14:58:01,2,4.59321,2,2373.195,2,13.277,2,12.9107,38.4832,78.71,2,202.71,196.98,2
2017-08-26T14:59:02,2,4.593203,2,2373.184,2,13.277,2,12.9108,38.483,78.71,2,202.72,196.98,2
2017-08-26T15:00:01,2,4.593217,2,2373.182,2,13.2772,2,12.911,38.483,78.71,2,202.71,196.98,2
2017-08-26T15:01:02,2,4.593217,2,2373.162,2,13.2774,2,12.9112,38.4827,78.64,2,202.54,196.81,2
2017-08-26T15:02:01,2,4.593217,2,2373.195,2,13.277,2,12.9108,38.4832,78.66,2,202.59,196.86,2
2017-08-26T15:03:02,2,4.593217,2,2373.129,2,13.2774,2,12.9112,38.4828,78.68,2,202.64,196.91,2
2017-08-26T15:04:01,2,4.59321,2,2373.173,2,13.2775,2,12.9113,38.4826,78.7,2,202.69,196.96,2
2017-08-26T15:05:01,2,4.593217,2,2373.138,2,13.2771,2,12.9109,38.4831,78.66,2,202.59,196.86,2
2017-08-26T15:06:02,2,4.593217,2,2373.204,2,13.277,2,12.9108,38.4832,78.67,2,202.61,196.88,2
2017-08-26T15:07:01,2,4.593217,2,2373.226,2,13.2773,2,12.9111,38.4829,78.71,2,202.72,196.98,2
2017-08-26T15:08:02,2,4.593217,2,2373.237,2,13.277,2,12.9108,38.4831,78.66,2,202.59,196.86,2
2017-08-26T15:09:01,2,4.593217,2,2373.259,2,13.2773,2,12.9111,38.4829,78.66,2,202.59,196.86,2
2017-08-26T15:10:02,2,4.593217,2,2373.302,2,13.2773,2,12.911,38.4828,78.63,2,202.51,196.79,2
2017-08-26T15:11:01,2,4.593217,2,2373.304,2,13.2769,2,12.9106,38.4833,78.62,2,202.49,196.76,2
2017-08-26T15:12:02,2,4.593217,2,2373.324,2,13.2772,2,12.9109,38.483,78.6,2,202.44,196.71,2
2017-08-26T15:13:01,2,4.593217,2,2373.293,2,13.2771,2,12.9108,38.4831,78.63,2,202.51,196.78,2
2017-08-26T15:14:01,2,4.593217,2,2373.313,2,13.2773,2,12.911,38.4828,78.69,2,202.67,196.93,2
2017-08-26T15:15:02,2,4.593217,2,2373.291,2,13.277,2,12.9108,38.4831,78.64,2,202.54,196.81,2
2017-08-26T15:16:01,2,4.59321,2,2373.248,2,13.2772,2,12.9109,38.4829,78.68,2,202.64,196.91,2
2017-08-26T15:17:02,2,4.59321,2,2373.282,2,13.2769,2,12.9106,38.4832,78.61,2,202.46,196.73,2
2017-08-26T15:18:01,2,4.593203,2,2373.248,2,13.2771,2,12.9108,38.4829,78.61,2,202.46,196.74,2
2017-08-26T15:19:02,2,4.59321,2,2373.215,2,13.2772,2,12.911,38.4829,78.6,2,202.44,196.71,2
2017-08-26T15:20:01,2,4.593203,2,2373.193,2,13.2769,2,12.9106,38.4832,78.66,2,202.59,196.86,2
2017-08-26T15:21:02,2,4.593196,2,2373.171,2,13.277,2,12.9107,38.483,78.6,2,202.44,196.71,2
2017-08-26T15:22:01,2,4.593196,2,2373.162,2,13.277,2,12.9108,38.483,78.7,2,202.69,196.96,2
2017-08-26T15:23:01,2,4.593196,2,2373.117,2,13.2767,2,12.9105,38.4833,78.64,2,202.54,196.81,2
2017-08-26T15:24:02,2,4.593196,2,2373.138,2,13.2774,2,12.9111,38.4826,78.57,2,202.36,196.64,2
2017-08-26T15:25:01,2,4.593189,2,2373.129,2,13.2769,2,12.9107,38.4831,78.59,2,202.41,196.69,2
2017-08-26T15:26:02,2,4.593196,2,2373.097,2,13.2768,2,12.9106,38.4832,78.65,2,202.56,196.83,2
2017-08-26T15:27:01,2,4.593189,2,2373.064,2,13.2767,2,12.9105,38.4833,78.61,2,202.46,196.74,2
2017-08-26T15:28:02,2,4.593182,2,2373.086,2,13.2769,2,12.9107,38.483,78.61,2,202.47,196.74,2
2017-08-26T15:29:01,2,4.593182,2,2373.095,2,13.2772,2,12.911,38.4827,78.65,2,202.56,196.83,2
2017-08-26T15:30:02,2,4.593175,2,2373.14,2,13.2769,2,12.9107,38.4829,78.63,2,202.51,196.79,2
2017-08-26T15:31:01,2,4.593182,2,2373.158,2,13.2765,2,12.9103,38.4833,78.6,2,202.44,196.71,2
2017-08-26T15:32:01,2,4.593175,2,2373.184,2,13.2765,2,12.9103,38.4833,78.57,2,202.36,196.64,2
2017-08-26T15:33:02,2,4.593182,2,2373.228,2,13.2766,2,12.9104,38.4832,78.6,2,202.44,196.71,2
2017-08-26T15:34:01,2,4.593168,2,2373.271,2,13.2767,2,12.9104,38.483,78.59,2,202.42,196.69,2
2017-08-26T15:35:02,2,4.593168,2,2373.282,2,13.2766,2,12.9104,38.4831,78.63,2,202.52,196.79,2
2017-08-26T15:36:01,2,4.593175,2,2373.282,2,13.277,2,12.9108,38.4827,78.52,2,202.24,196.52,2
2017-08-26T15:37:02,2,4.593175,2,2373.322,2,13.2767,2,12.9105,38.483,78.61,2,202.47,196.74,2
2017-08-26T15:38:01,2,4.593182,2,2373.304,2,13.2767,2,12.9104,38.4831,78.59,2,202.42,196.69,2
2017-08-26T15:39:02,2,4.593182,2,2373.291,2,13.2767,2,12.9104,38.4831,78.57,2,202.36,196.64,2
2017-08-26T15:40:01,2,4.593189,2,2373.282,2,13.277,2,12.9107,38.4829,78.62,2,202.49,196.76,2
2017-08-26T15:41:01,2,4.593189,2,2373.271,2,13.2769,2,12.9106,38.483,78.65,2,202.57,196.84,2
2017-08-26T15:42:02,2,4.593189,2,2373.259,2,13.2768,2,12.9106,38.4831,78.59,2,202.41,196.69,2
2017-08-26T15:43:01,2,4.593182,2,2373.237,2,13.2767,2,12.9105,38.4831,78.61,2,202.47,196.74,2
2017-08-26T15:44:02,2,4.593182,2,2373.195,2,13.2766,2,12.9104,38.4832,78.57,2,202.36,196.64,2
2017-08-26T15:45:01,2,4.593182,2,2373.206,2,13.2768,2,12.9106,38.483,78.62,2,202.49,196.76,2
2017-08-26T15:46:02,2,4.593182,2,2373.195,2,13.2766,2,12.9104,38.4832,78.57,2,202.36,196.64,2
2017-08-26T15:47:01,2,4.593182,2,2373.173,2,13.2765,2,12.9103,38.4833,78.63,2,202.52,196.79,2
2017-08-26T15:48:02,2,4.593175,2,2373.171,2,13.2768,2,12.9106,38.483,78.58,2,202.39,196.66,2
2017-08-26T15:49:01,2,4.593182,2,2373.171,2,13.2767,2,12.9105,38.4831,78.57,2,202.36,196.64,2
2017-08-26T15:50:01,2,4.593175,2,2373.16,2,13.2766,2,12.9104,38.4832,78.61,2,202.46,196.74,2
2017-08-26T15:51:02,2,4.593175,2,2373.162,2,13.2765,2,12.9103,38.4833,78.6,2,202.44,196.71,2
2017-08-26T15:52:01,2,4.593175,2,2373.14,2,13.2768,2,12.9106,38.483,78.61,2,202.47,196.74,2
2017-08-26T15:53:02,2,4.593168,2,2373.14,2,13.2765,2,12.9102,38.4833,78.58,2,202.39,196.66,2
2017-08-26T15:54:01,2,4.593161,2,2373.184,2,13.2766,2,12.9104,38.4831,78.53,2,202.26,196.54,2
2017-08-26T15:55:02,2,4.593168,2,2373.195,2,13.2767,2,12.9104,38.483,78.59,2,202.41,196.69,2
2017-08-26T15:56:01,2,4.593175,2,2373.226,2,13.2767,2,12.9104,38.4831,78.61,2,202.47,196.74,2
2017-08-26T15:57:02,2,4.593175,2,2373.259,2,13.277,2,12.9107,38.4828,78.61,2,202.46,196.74,2
2017-08-26T15:58:01,2,4.593189,2,2373.282,2,13.2766,2,12.9104,38.4833,78.59,2,202.41,196.69,2
2017-08-26T15:59:01,2,4.593189,2,2373.281,2,13.2765,2,12.9102,38.4834,78.58,2,202.39,196.66,2
2017-08-26T16:00:02,2,4.593189,2,2373.291,2,13.2768,2,12.9106,38.4831,78.59,2,202.42,196.69,2
2017-08-26T16:01:01,2,4.593175,2,2373.302,2,13.2767,2,12.9104,38.4831,78.59,2,202.41,196.69,2
2017-08-26T16:02:02,2,4.593168,2,2373.324,2,13.2767,2,12.9104,38.483,78.55,2,202.31,196.59,2
2017-08-26T16:03:01,2,4.593175,2,2373.293,2,13.2767,2,12.9104,38.4831,78.56,2,202.34,196.62,2
2017-08-26T16:04:02,2,4.593189,2,2373.324,2,13.2767,2,12.9105,38.4831,78.51,2,202.21,196.49,2
2017-08-26T16:05:01,2,4.593182,2,2373.337,2,13.2765,2,12.9102,38.4833,78.53,2,202.26,196.54,2
2017-08-26T16:06:02,2,4.593196,2,2373.27,2,13.2767,2,12.9104,38.4833,78.58,2,202.39,196.66,2
2017-08-26T16:07:01,2,4.593189,2,2373.284,2,13.2768,2,12.9106,38.4831,78.53,2,202.26,196.54,2
2017-08-26T16:08:01,2,4.593189,2,2373.261,2,13.2769,2,12.9106,38.483,78.57,2,202.36,196.64,2
2017-08-26T16:09:02,2,4.593189,2,2373.239,2,13.2767,2,12.9105,38.4832,78.52,2,202.24,196.52,2
2017-08-26T16:10:01,2,4.593182,2,2373.215,2,13.2766,2,12.9104,38.4832,78.52,2,202.24,196.51,2
2017-08-26T16:11:02,2,4.593189,2,2373.184,2,13.2766,2,12.9104,38.4833,78.56,2,202.34,196.61,2
2017-08-26T16:12:01,2,4.593175,2,2373.173,2,13.2767,2,12.9104,38.4831,78.52,2,202.24,196.52,2
2017-08-26T16:13:02,2,4.593175,2,2373.182,2,13.2768,2,12.9106,38.483,78.54,2,202.29,196.57,2
2017-08-26T16:14:01,2,4.593182,2,2373.119,2,13.277,2,12.9108,38.4829,78.55,2,202.31,196.59,2
2017-08-26T16:15:02,2,4.593175,2,2373.149,2,13.2765,2,12.9103,38.4833,78.54,2,202.29,196.56,2
2017-08-26T16:16:01,2,4.593182,2,2373.14,2,13.2767,2,12.9105,38.4831,78.54,2,202.29,196.56,2
2017-08-26T16:17:01,2,4.593196,2,2373.119,2,13.2766,2,12.9104,38.4834,78.57,2,202.36,196.64,2
2017-08-26T16:18:02,2,4.593196,2,2373.14,2,13.2769,2,12.9107,38.4831,78.51,2,202.21,196.49,2
2017-08-26T16:19:01,2,4.593196,2,2373.195,2,13.2766,2,12.9104,38.4834,78.52,2,202.24,196.51,2
2017-08-26T16:20:02,2,4.593196,2,2373.193,2,13.2769,2,12.9106,38.4831,78.54,2,202.29,196.56,2
2017-08-26T16:21:01,2,4.593196,2,2373.239,2,13.2772,2,12.9109,38.4828,78.54,2,202.29,196.57,2
2017-08-26T16:22:02,2,4.593203,2,2373.291,2,13.2767,2,12.9104,38.4833,78.57,2,202.36,196.64,2
2017-08-26T16:23:01,2,4.593189,2,2373.313,2,13.2766,2,12.9103,38.4833,78.58,2,202.39,196.66,2
2017-08-26T16:24:02,2,4.593203,2,2373.359,2,13.277,2,12.9108,38.483,78.56,2,202.34,196.62,2
2017-08-26T16:25:01,2,4.593196,2,2373.368,2,13.2767,2,12.9105,38.4832,78.58,2,202.39,196.67,2
2017-08-26T16:26:01,2,4.593196,2,2373.368,2,13.2767,2,12.9105,38.4832,78.53,2,202.26,196.54,2
2017-08-26T16:27:02,2,4.593196,2,2373.326,2,13.2769,2,12.9106,38.483,78.46,2,202.09,196.37,2
2017-08-26T16:28:01,2,4.593203,2,2373.315,2,13.2765,2,12.9102,38.4835,78.51,2,202.21,196.49,2
2017-08-26T16:29:02,2,4.593189,2,2373.346,2,13.2767,2,12.9104,38.4832,78.51,2,202.21,196.49,2
2017-08-26T16:30:01,2,4.593189,2,2373.348,2,13.2767,2,12.9104,38.4832,78.56,2,202.34,196.61,2
2017-08-26T16:31:02,2,4.593189,2,2373.335,2,13.2767,2,12.9104,38.4832,78.51,2,202.21,196.49,2
2017-08-26T16:32:01,2,4.593182,2,2373.339,2,13.2767,2,12.9104,38.4831,78.51,2,202.21,196.49,2
2017-08-26T16:33:02,2,4.593189,2,2373.281,2,13.2767,2,12.9105,38.4831,78.44,2,202.04,196.32,2
2017-08-26T16:34:01,2,4.593189,2,2373.261,2,13.2767,2,12.9104,38.4832,78.5,2,202.19,196.47,2
2017-08-26T16:35:01,2,4.593182,2,2373.248,2,13.277,2,12.9107,38.4829,78.47,2,202.11,196.39,2
2017-08-26T16:36:02,2,4.593189,2,2373.217,2,13.2765,2,12.9103,38.4834,78.47,2,202.11,196.39,2
2017-08-26T16:37:01,2,4.593182,2,2373.217,2,13.2768,2,12.9106,38.483,78.48,2,202.14,196.42,2
2017-08-26T16:38:02,2,4.593189,2,2373.193,2,13.2768,2,12.9106,38.4831,78.46,2,202.09,196.37,2
2017-08-26T16:39:01,2,4.593182,2,2373.217,2,13.2769,2,12.9106,38.483,78.45,2,202.06,196.34,2
2017-08-26T16:40:02,2,4.593189,2,2373.193,2,13.2769,2,12.9106,38.483,78.48,2,202.14,196.42,2
2017-08-26T16:41:01,2,4.593154,2,2373.215,2,13.2765,2,12.9103,38.483,78.48,2,202.14,196.42,2
2017-08-26T16:42:02,2,4.593161,2,2373.204,2,13.2765,2,12.9103,38.4831,78.47,2,202.11,196.4,2
2017-08-26T16:43:01,2,4.593133,2,2373.228,2,13.2762,2,12.9099,38.4832,78.52,2,202.24,196.52,2
2017-08-26T16:44:01,2,4.593154,2,2373.248,2,13.2764,2,12.9102,38.4832,78.5,2,202.19,196.47,2
2017-08-26T16:45:02,2,4.593154,2,2373.259,2,13.2764,2,12.9101,38.4832,78.51,2,202.21,196.49,2
2017-08-26T16:46:01,2,4.593133,2,2373.279,2,13.2762,2,12.9099,38.4832,78.48,2,202.14,196.42,2
2017-08-26T16:47:02,2,4.593175,2,2373.304,2,13.2769,2,12.9106,38.4829,78.51,2,202.21,196.49,2
2017-08-26T16:48:01,2,4.593175,2,2373.337,2,13.2762,2,12.91,38.4835,78.51,2,202.21,196.49,2
2017-08-26T16:49:02,2,4.593168,2,2373.379,2,13.2767,2,12.9105,38.4829,78.5,2,202.19,196.47,2
2017-08-26T16:50:01,2,4.593168,2,2373.381,2,13.2767,2,12.9104,38.483,78.5,2,202.19,196.47,2
2017-08-26T16:51:02,2,4.593175,2,2373.346,2,13.2767,2,12.9104,38.4831,78.54,2,202.29,196.57,2
2017-08-26T16:52:01,2,4.593182,2,2373.368,2,13.2762,2,12.91,38.4835,78.49,2,202.16,196.44,2
2017-08-26T16:53:01,2,4.593126,2,2373.379,2,13.2764,2,12.9101,38.4829,78.5,2,202.19,196.47,2
2017-08-26T16:54:02,2,4.593175,2,2373.324,2,13.2766,2,12.9103,38.4831,78.53,2,202.27,196.54,2
2017-08-26T16:55:01,2,4.59321,2,2373.337,2,13.2772,2,12.9109,38.4829,78.45,2,202.04,196.32,2
2017-08-26T16:56:02,2,4.593182,2,2373.335,2,13.2767,2,12.9104,38.4831,78.47,2,202.11,196.39,2
2017-08-26T16:57:01,2,4.59321,2,2373.302,2,13.2767,2,12.9104,38.4834,78.48,2,202.14,196.42,2
2017-08-26T16:58:02,2,4.593196,2,2373.261,2,13.2767,2,12.9105,38.4832,78.5,2,202.19,196.47,2
2017-08-26T16:59:01,2,4.593203,2,2373.237,2,13.2767,2,12.9104,38.4834,78.43,2,202.01,196.3,2
2017-08-26T17:00:02,2,4.593196,2,2373.206,2,13.2769,2,12.9106,38.4831,78.51,2,202.21,196.49,2
2017-08-26T17:01:01,2,4.593182,2,2373.193,2,13.2765,2,12.9102,38.4834,78.44,2,202.04,196.32,2
2017-08-26T17:02:01,2,4.59314,2,2373.195,2,13.2763,2,12.9101,38.4831,78.44,2,202.04,196.32,2
2017-08-26T17:03:02,2,4.593133,2,2373.217,2,13.2765,2,12.9102,38.4829,78.48,2,202.14,196.42,2
2017-08-26T17:04:01,2,4.593161,2,2373.195,2,13.2764,2,12.9102,38.4833,78.48,2,202.14,196.42,2
2017-08-26T17:05:02,2,4.593168,2,2373.173,2,13.2765,2,12.9102,38.4833,78.45,2,202.06,196.35,2
2017-08-26T17:06:01,2,4.593161,2,2373.206,2,13.2765,2,12.9103,38.4831,78.5,2,202.19,196.47,2
2017-08-26T17:07:02,2,4.593168,2,2373.215,2,13.2763,2,12.9101,38.4834,78.45,2,202.06,196.35,2
2017-08-26T17:08:01,2,4.593189,2,2373.239,2,13.2769,2,12.9106,38.483,78.5,2,202.19,196.47,2
2017-08-26T17:09:02,2,4.593182,2,2373.226,2,13.2766,2,12.9104,38.4832,78.46,2,202.09,196.37,2
2017-08-26T17:10:01,2,4.593182,2,2373.295,2,13.2768,2,12.9106,38.483,78.47,2,202.11,196.39,2
2017-08-26T17:11:01,2,4.593189,2,2373.313,2,13.2767,2,12.9105,38.4831,78.46,2,202.09,196.37,2
2017-08-26T17:12:02,2,4.593189,2,2373.337,2,13.2766,2,12.9103,38.4833,78.46,2,202.09,196.37,2
2017-08-26T17:13:01,2,4.593196,2,2373.381,2,13.2767,2,12.9105,38.4832,78.41,2,201.96,196.25,2
2017-08-26T17:14:02,2,4.59321,2,2373.414,2,13.2769,2,12.9106,38.4831,78.46,2,202.09,196.37,2
2017-08-26T17:15:01,2,4.593203,2,2373.392,2,13.2767,2,12.9105,38.4832,78.47,2,202.11,196.39,2
2017-08-26T17:16:02,2,4.593224,2,2373.437,2,13.2768,2,12.9105,38.4833,78.43,2,202.01,196.3,2
2017-08-26T17:17:01,2,4.593217,2,2373.423,2,13.277,2,12.9107,38.4831,78.44,2,202.04,196.32,2
2017-08-26T17:18:02,2,4.59321,2,2373.357,2,13.2767,2,12.9104,38.4834,78.45,2,202.06,196.34,2
2017-08-26T17:19:01,2,4.593217,2,2373.379,2,13.2767,2,12.9104,38.4834,78.43,2,202.01,196.3,2
2017-08-26T17:20:01,2,4.59321,2,2373.381,2,13.2767,2,12.9104,38.4834,78.39,2,201.89,196.17,2
2017-08-26T17:21:02,2,4.59321,2,2373.37,2,13.2766,2,12.9103,38.4834,78.4,2,201.93,196.22,2
2017-08-26T17:22:01,2,4.593203,2,2373.313,2,13.2768,2,12.9106,38.4832,78.42,2,201.96,196.25,2
2017-08-26T17:23:02,2,4.593196,2,2373.324,2,13.2767,2,12.9105,38.4832,78.45,2,202.06,196.35,2
2017-08-26T17:24:01,2,4.593189,2,2373.302,2,13.2766,2,12.9104,38.4833,78.41,2,201.94,196.22,2
2017-08-26T17:25:02,2,4.593126,2,2373.279,2,13.2764,2,12.9101,38.4829,78.42,2,201.99,196.27,2
2017-08-26T17:26:01,2,4.593168,2,2373.27,2,13.2768,2,12.9106,38.4829,78.46,2,202.09,196.37,2
2017-08-26T17:27:02,2,4.593161,2,2373.281,2,13.2763,2,12.9101,38.4833,78.47,2,202.11,196.39,2
2017-08-26T17:28:01,2,4.593182,2,2373.25,2,13.277,2,12.9108,38.4828,78.46,2,202.09,196.37,2
2017-08-26T17:29:01,2,4.593189,2,2373.228,2,13.2765,2,12.9102,38.4834,78.42,2,201.98,196.27,2
2017-08-26T17:30:02,2,4.593168,2,2373.259,2,13.2765,2,12.9102,38.4832,78.43,2,202.01,196.3,2
2017-08-26T17:31:01,2,4.593154,2,2373.237,2,13.2764,2,12.9102,38.4832,78.43,2,202.01,196.3,2
2017-08-26T17:32:02,2,4.593175,2,2373.261,2,13.2765,2,12.9102,38.4833,78.44,2,202.04,196.32,2
2017-08-26T17:33:01,2,4.593168,2,2373.281,2,13.2764,2,12.9101,38.4833,78.38,2,201.88,196.17,2
2017-08-26T17:34:02,2,4.593175,2,2373.282,2,13.2766,2,12.9104,38.4831,78.41,2,201.96,196.25,2
2017-08-26T17:35:01,2,4.593168,2,2373.313,2,13.2765,2,12.9103,38.4831,78.41,2,201.96,196.25,2
2017-08-26T17:36:02,2,4.593168,2,2373.359,2,13.2765,2,12.9103,38.4831,78.44,2,202.01,196.3,2
2017-08-26T17:37:01,2,4.593168,2,2373.401,2,13.2761,2,12.9098,38.4835,78.44,2,202.04,196.32,2
2017-08-26T17:38:01,2,4.593168,2,2373.392,2,13.2764,2,12.9101,38.4833,78.41,2,201.94,196.22,2
2017-08-26T17:39:02,2,4.593154,2,2373.39,2,13.2765,2,12.9102,38.483,78.49,2,202.17,196.45,2
2017-08-26T17:40:01,2,4.593161,2,2373.39,2,13.2765,2,12.9102,38.4831,78.43,2,202.01,196.3,2
2017-08-26T17:41:02,2,4.593161,2,2373.433,2,13.2763,2,12.9101,38.4832,78.44,2,202.04,196.32,2
2017-08-26T17:42:01,2,4.593161,2,2373.37,2,13.2769,2,12.9106,38.4827,78.48,2,202.14,196.42,2
2017-08-26T17:43:02,2,4.593147,2,2373.37,2,13.276,2,12.9098,38.4834,78.41,2,201.94,196.23,2
2017-08-26T17:44:01,2,4.593161,2,2373.359,2,13.2764,2,12.9101,38.4832,78.42,2,201.99,196.27,2
2017-08-26T17:45:02,2,4.593161,2,2373.348,2,13.2764,2,12.9101,38.4832,78.41,2,201.96,196.25,2
2017-08-26T17:46:01,2,4.593168,2,2373.324,2,13.2762,2,12.9099,38.4835,78.39,2,201.89,196.17,2
2017-08-26T17:47:01,2,4.593175,2,2373.293,2,13.2767,2,12.9105,38.483,78.4,2,201.93,196.22,2
2017-08-26T17:48:02,2,4.593182,2,2373.27,2,13.2767,2,12.9105,38.4831,78.41,2,201.96,196.24,2
2017-08-26T17:49:01,2,4.593182,2,2373.237,2,13.2763,2,12.9101,38.4835,78.45,2,202.06,196.34,2
2017-08-26T17:50:02,2,4.593175,2,2373.226,2,13.2763,2,12.9101,38.4835,78.43,2,202.01,196.3,2
2017-08-26T17:51:01,2,4.593168,2,2373.259,2,13.2765,2,12.9103,38.4832,78.4,2,201.93,196.22,2
2017-08-26T17:52:02,2,4.593168,2,2373.259,2,13.2767,2,12.9105,38.483,78.44,2,202.04,196.32,2
2017-08-26T17:53:01,2,4.593175,2,2373.239,2,13.2767,2,12.9104,38.4831,78.5,2,202.19,196.47,2
2017-08-26T17:54:02,2,4.593182,2,2373.228,2,13.2766,2,12.9104,38.4832,78.41,2,201.96,196.25,2
2017-08-26T17:55:01,2,4.593182,2,2373.237,2,13.2763,2,12.9101,38.4835,78.38,2,201.88,196.17,2
2017-08-26T17:56:01,2,4.593182,2,2373.271,2,13.2767,2,12.9104,38.4831,78.43,2,202.01,196.3,2
2017-08-26T17:57:02,2,4.593182,2,2373.281,2,13.2768,2,12.9106,38.483,78.4,2,201.93,196.22,2
2017-08-26T17:58:01,2,4.593182,2,2373.293,2,13.2765,2,12.9102,38.4834,78.41,2,201.96,196.25,2
2017-08-26T17:59:02,2,4.593189,2,2373.315,2,13.2767,2,12.9104,38.4832,78.42,2,201.96,196.25,2
2017-08-26T18:00:01,2,4.593203,2,2373.357,2,13.2764,2,12.9101,38.4836,78.47,2,202.11,196.39,2
2017-08-26T18:01:02,2,4.593196,2,2373.381,2,13.2767,2,12.9104,38.4832,78.42,2,201.99,196.27,2
2017-08-26T18:02:01,2,4.593231,2,2373.401,2,13.2767,2,12.9104,38.4836,78.49,2,202.16,196.44,2
2017-08-26T18:03:02,2,4.593224,2,2373.432,2,13.277,2,12.9107,38.4831,78.49,2,202.16,196.44,2
2017-08-26T18:04:01,2,4.593231,2,2373.423,2,13.277,2,12.9107,38.4833,78.48,2,202.14,196.42,2
2017-08-26T18:05:01,2,4.593224,2,2373.455,2,13.2766,2,12.9103,38.4835,78.44,2,202.03,196.32,2
2017-08-26T18:06:02,2,4.593231,2,2373.459,2,13.2767,2,12.9105,38.4835,78.43,2,202.01,196.29,2
2017-08-26T18:07:01,2,4.593231,2,2373.423,2,13.2767,2,12.9104,38.4836,78.43,2,202.01,196.29,2
2017-08-26T18:08:02,2,4.593224,2,2373.381,2,13.2767,2,12.9105,38.4834,78.42,2,201.96,196.25,2
2017-08-26T18:09:01,2,4.593224,2,2373.401,2,13.2768,2,12.9105,38.4834,78.45,2,202.06,196.35,2
2017-08-26T18:10:02,2,4.59321,2,2373.39,2,13.2766,2,12.9103,38.4834,78.44,2,202.03,196.32,2
2017-08-26T18:11:01,2,4.593224,2,2373.346,2,13.2762,2,12.9099,38.484,78.43,2,202.01,196.3,2
2017-08-26T18:12:02,2,4.593217,2,2373.37,2,13.2767,2,12.9104,38.4834,78.46,2,202.09,196.37,2
2017-08-26T18:13:01,2,4.59321,2,2373.359,2,13.2767,2,12.9105,38.4833,78.47,2,202.11,196.39,2
2017-08-26T18:14:01,2,4.593224,2,2373.302,2,13.2767,2,12.9104,38.4835,78.44,2,202.03,196.32,2
2017-08-26T18:15:02,2,4.593217,2,2373.293,2,13.2767,2,12.9105,38.4834,78.43,2,202.01,196.3,2
2017-08-26T18:16:01,2,4.593217,2,2373.302,2,13.2764,2,12.9101,38.4838,78.44,2,202.03,196.32,2
2017-08-26T18:17:02,2,4.593217,2,2373.27,2,13.277,2,12.9107,38.4832,78.43,2,202.01,196.29,2
2017-08-26T18:18:01,2,4.593217,2,2373.259,2,13.2769,2,12.9106,38.4833,78.44,2,202.03,196.32,2
2017-08-26T18:19:02,2,4.593217,2,2373.271,2,13.277,2,12.9107,38.4832,78.47,2,202.11,196.39,2
2017-08-26T18:20:01,2,4.593217,2,2373.271,2,13.2765,2,12.9102,38.4837,78.46,2,202.08,196.37,2
2017-08-26T18:21:02,2,4.593217,2,2373.259,2,13.2765,2,12.9102,38.4837,78.44,2,202.03,196.32,2