contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-10-05T00:02:04,42.805,6.029,4330,1995,199.551,61.022,13.285
2017-10-05T00:05:04,42.805,6.029,4330,1995,199.437,60.987,13.285
2017-10-05T00:08:04,42.805,6.029,4330,1995,199.522,61.013,13.285
2017-10-05T00:11:04,42.805,6.029,4330,1995,199.474,60.999,13.286
2017-10-05T00:14:04,42.805,6.029,4330,1995,199.446,60.990,13.285
2017-10-05T00:17:04,42.805,6.029,4330,1995,199.478,61.000,13.286
2017-10-05T00:20:04,42.805,6.029,4330,1995,199.525,61.014,13.286
2017-10-05T00:23:04,42.805,6.029,4330,1995,199.544,61.020,13.285
2017-10-05T00:26:04,42.805,6.029,4330,1995,199.564,61.026,13.286
2017-10-05T00:29:04,42.805,6.029,4330,1995,199.598,61.036,13.286
2017-10-05T00:32:04,42.805,6.029,4330,1995,199.499,61.007,13.286
2017-10-05T00:35:04,42.805,6.029,4330,1995,199.487,61.003,13.286
2017-10-05T00:38:04,42.805,6.029,4330,1995,199.545,61.020,13.285
2017-10-05T00:41:04,42.805,6.029,4330,1995,199.500,61.006,13.285
2017-10-05T00:44:04,42.805,6.029,4330,1995,199.642,61.050,13.285
2017-10-05T00:47:04,42.805,6.029,4330,1995,199.596,61.036,13.285
2017-10-05T00:50:04,42.805,6.029,4330,1995,199.465,60.996,13.285
2017-10-05T00:53:04,42.805,6.029,4330,1995,199.484,61.002,13.286
2017-10-05T00:56:04,42.805,6.029,4330,1995,199.492,61.004,13.286
2017-10-05T00:59:04,42.805,6.029,4330,1995,199.496,61.005,13.286
2017-10-05T01:02:04,42.805,6.029,4330,1995,199.426,60.984,13.286
2017-10-05T01:05:04,42.805,6.029,4330,1995,199.426,60.984,13.286
2017-10-05T01:08:04,42.805,6.029,4330,1995,199.371,60.967,13.286
2017-10-05T01:11:04,42.805,6.029,4330,1995,199.387,60.972,13.286
2017-10-05T01:14:04,42.805,6.029,4330,1995,199.392,60.973,13.286
2017-10-05T01:17:04,42.805,6.029,4330,1995,199.331,60.955,13.286
2017-10-05T01:20:04,42.805,6.029,4330,1995,199.180,60.909,13.286
2017-10-05T01:23:04,42.805,6.029,4330,1995,199.105,60.886,13.286
2017-10-05T01:26:04,42.805,6.029,4330,1995,199.339,60.957,13.286
2017-10-05T01:29:04,42.805,6.029,4330,1995,199.417,60.981,13.286
2017-10-05T01:32:04,42.805,6.029,4330,1995,199.336,60.957,13.286
2017-10-05T01:35:04,42.805,6.029,4330,1995,199.374,60.968,13.286
2017-10-05T01:38:04,42.805,6.029,4330,1995,199.420,60.982,13.286
2017-10-05T01:41:04,42.805,6.029,4330,1995,199.374,60.968,13.286
2017-10-05T01:44:04,42.805,6.029,4330,1995,199.312,60.949,13.286
2017-10-05T01:47:04,42.805,6.029,4330,1995,199.282,60.940,13.286
2017-10-05T01:50:04,42.805,6.029,4330,1995,199.230,60.924,13.286
2017-10-05T01:53:04,42.805,6.029,4330,1995,199.308,60.948,13.286
2017-10-05T01:56:04,42.805,6.029,4330,1995,199.300,60.946,13.286
2017-10-05T01:59:04,42.805,6.029,4330,1995,199.215,60.920,13.286
2017-10-05T02:02:04,42.805,6.029,4330,1995,199.327,60.954,13.286
2017-10-05T02:05:04,42.805,6.029,4330,1995,199.346,60.960,13.286
2017-10-05T02:08:04,42.805,6.029,4330,1995,199.398,60.976,13.286
2017-10-05T02:11:04,42.805,6.029,4330,1995,199.318,60.951,13.286
2017-10-05T02:14:04,42.805,6.029,4330,1995,199.491,61.004,13.286
2017-10-05T02:17:04,42.805,6.029,4330,1995,199.502,61.007,13.286
2017-10-05T02:20:04,42.805,6.029,4330,1995,199.497,61.006,13.286
2017-10-05T02:23:04,42.805,6.029,4330,1995,199.468,60.997,13.286
2017-10-05T02:26:04,42.805,6.029,4330,1995,199.410,60.979,13.286
2017-10-05T02:29:04,42.805,6.029,4330,1995,199.277,60.939,13.286
2017-10-05T02:32:04,42.805,6.029,4330,1995,199.129,60.894,13.286
2017-10-05T02:35:04,42.805,6.029,4330,1995,198.792,60.791,13.286
2017-10-05T02:38:04,42.805,6.029,4330,1995,198.742,60.775,13.286
2017-10-05T02:41:04,42.805,6.029,4330,1995,199.037,60.865,13.286
2017-10-05T02:44:04,42.805,6.029,4330,1995,199.193,60.913,13.286
2017-10-05T02:47:04,42.805,6.029,4330,1995,199.365,60.965,13.286
2017-10-05T02:50:04,42.805,6.029,4330,1995,199.372,60.968,13.286
2017-10-05T02:53:04,42.805,6.029,4330,1995,199.336,60.957,13.286
2017-10-05T02:56:04,42.805,6.029,4330,1995,199.411,60.980,13.286
2017-10-05T02:59:04,42.805,6.029,4330,1995,199.364,60.965,13.286
2017-10-05T03:02:04,42.805,6.029,4330,1995,199.232,60.925,13.286
2017-10-05T03:05:04,42.805,6.029,4330,1995,199.266,60.936,13.286
2017-10-05T03:08:04,42.805,6.029,4330,1995,199.206,60.917,13.286
2017-10-05T03:11:04,42.805,6.029,4330,1995,199.298,60.945,13.286
2017-10-05T03:14:04,42.805,6.029,4330,1995,199.393,60.974,13.286
2017-10-05T03:17:04,42.805,6.029,4330,1995,199.212,60.919,13.286
2017-10-05T03:20:04,42.805,6.029,4330,1995,199.236,60.927,13.286
2017-10-05T03:23:04,42.805,6.029,4330,1995,198.956,60.841,13.286
2017-10-05T03:26:04,42.805,6.029,4330,1995,198.794,60.792,13.286
2017-10-05T03:29:04,42.805,6.029,4330,1995,199.100,60.885,13.286
2017-10-05T03:32:04,42.805,6.029,4330,1995,199.103,60.886,13.286
2017-10-05T03:35:04,42.805,6.029,4330,1995,199.264,60.935,13.286
2017-10-05T03:38:04,42.805,6.029,4330,1995,199.339,60.958,13.286
2017-10-05T03:41:04,42.805,6.029,4330,1995,199.467,60.997,13.286
2017-10-05T03:44:04,42.805,6.029,4330,1995,199.443,60.990,13.286
2017-10-05T03:47:04,42.805,6.029,4330,1995,199.382,60.971,13.286
2017-10-05T03:50:04,42.805,6.029,4330,1995,199.350,60.961,13.286
2017-10-05T03:53:04,42.805,6.029,4330,1995,199.383,60.971,13.286
2017-10-05T03:56:04,42.805,6.029,4330,1995,199.431,60.986,13.286
2017-10-05T03:59:04,42.805,6.029,4330,1995,199.399,60.976,13.286
2017-10-05T04:02:04,42.805,6.029,4330,1995,199.361,60.965,13.286
2017-10-05T04:05:04,42.805,6.029,4330,1995,199.206,60.917,13.286
2017-10-05T04:08:04,42.805,6.029,4330,1995,199.309,60.949,13.286
2017-10-05T04:11:04,42.805,6.029,4330,1995,199.339,60.958,13.286
2017-10-05T04:14:04,42.805,6.029,4330,1995,199.313,60.950,13.286
2017-10-05T04:17:04,42.805,6.029,4330,1995,199.137,60.896,13.286
2017-10-05T04:20:04,42.805,6.029,4330,1995,199.320,60.952,13.286
2017-10-05T04:23:04,42.805,6.029,4330,1995,199.441,60.989,13.286
2017-10-05T04:26:04,42.805,6.029,4330,1995,199.559,61.025,13.286
2017-10-05T04:29:04,42.805,6.029,4330,1995,199.479,61.000,13.286
2017-10-05T04:32:04,42.805,6.029,4330,1995,199.371,60.968,13.286
2017-10-05T04:35:04,42.805,6.029,4330,1995,199.377,60.969,13.286
2017-10-05T04:38:04,42.805,6.029,4330,1995,199.423,60.983,13.286
2017-10-05T04:41:04,42.805,6.029,4330,1995,199.502,61.008,13.286
2017-10-05T04:44:04,42.805,6.029,4330,1995,199.424,60.984,13.286
2017-10-05T04:47:04,42.805,6.029,4330,1995,199.314,60.950,13.286
2017-10-05T04:50:04,42.805,6.029,4330,1995,199.389,60.973,13.286
2017-10-05T04:53:04,42.805,6.029,4330,1995,199.349,60.961,13.286
2017-10-05T04:56:04,42.805,6.029,4330,1995,199.309,60.949,13.286
2017-10-05T04:59:04,42.805,6.029,4330,1995,199.453,60.992,13.286
2017-10-05T05:02:04,42.805,6.029,4330,1995,199.477,61.000,13.286
2017-10-05T05:05:04,42.805,6.029,4330,1995,199.483,61.002,13.286
2017-10-05T05:08:04,42.805,6.029,4330,1995,199.453,60.993,13.286
2017-10-05T05:11:04,42.805,6.029,4330,1995,199.242,60.928,13.286
2017-10-05T05:14:04,42.805,6.029,4330,1995,199.297,60.945,13.286
2017-10-05T05:17:04,42.805,6.029,4330,1995,199.269,60.936,13.286
2017-10-05T05:20:04,42.805,6.029,4330,1995,199.266,60.935,13.286
2017-10-05T05:23:04,42.805,6.029,4330,1995,199.166,60.905,13.286
2017-10-05T05:26:04,42.805,6.029,4330,1995,199.186,60.911,13.286
2017-10-05T05:29:04,42.805,6.029,4330,1995,199.362,60.964,13.286
2017-10-05T05:32:04,42.805,6.029,4330,1995,199.555,61.023,13.286
2017-10-05T05:35:04,42.805,6.029,4330,1995,199.506,61.009,13.286
2017-10-05T05:38:04,42.805,6.029,4330,1995,199.593,61.035,13.286
2017-10-05T05:41:04,42.805,6.029,4330,1995,199.507,61.009,13.286
2017-10-05T05:44:04,42.805,6.029,4330,1995,199.518,61.012,13.286
2017-10-05T05:47:04,42.805,6.029,4330,1995,199.506,61.009,13.286
2017-10-05T05:50:04,42.805,6.029,4330,1995,199.393,60.974,13.286
2017-10-05T05:53:03,42.805,6.029,4330,1995,199.393,60.974,13.285
2017-10-05T05:56:03,42.805,6.029,4330,1995,199.428,60.984,13.286
2017-10-05T05:59:03,42.805,6.029,4330,1995,199.387,60.972,13.286
2017-10-05T06:02:03,42.805,6.029,4330,1995,199.321,60.952,13.286
2017-10-05T06:05:03,42.805,6.029,4330,1995,199.310,60.949,13.286
2017-10-05T06:08:03,42.805,6.029,4330,1995,199.219,60.920,13.286
2017-10-05T06:11:03,42.805,6.029,4330,1995,199.231,60.924,13.286
2017-10-05T06:14:03,42.805,6.029,4330,1995,199.248,60.930,13.286
2017-10-05T06:17:03,42.805,6.029,4330,1995,199.148,60.899,13.286
2017-10-05T06:20:03,42.805,6.029,4330,1995,199.188,60.911,13.286
2017-10-05T06:23:03,42.805,6.029,4330,1995,199.141,60.897,13.286
2017-10-05T06:26:03,42.805,6.029,4330,1995,199.105,60.886,13.286
2017-10-05T06:29:03,42.805,6.029,4330,1995,199.073,60.876,13.286
2017-10-05T06:32:03,42.805,6.029,4330,1995,199.097,60.884,13.286
2017-10-05T06:35:03,42.805,6.029,4330,1995,199.046,60.868,13.286
2017-10-05T06:38:03,42.805,6.029,4330,1995,198.963,60.842,13.286
2017-10-05T06:41:03,42.805,6.029,4330,1995,198.996,60.853,13.286
2017-10-05T06:44:03,42.805,6.029,4330,1995,199.033,60.864,13.286
2017-10-05T06:47:03,42.805,6.029,4330,1995,198.972,60.846,13.286
2017-10-05T06:50:03,42.805,6.029,4330,1995,199.079,60.878,13.286
2017-10-05T06:53:03,42.805,6.029,4330,1995,199.216,60.920,13.286
2017-10-05T06:56:03,42.805,6.029,4330,1995,199.201,60.916,13.286
2017-10-05T06:59:03,42.805,6.029,4330,1995,199.185,60.911,13.286
2017-10-05T07:02:03,42.805,6.029,4330,1995,199.124,60.892,13.286
2017-10-05T07:05:03,42.805,6.029,4330,1995,199.098,60.884,13.286
2017-10-05T07:08:03,42.805,6.029,4330,1995,199.156,60.902,13.286
2017-10-05T07:11:03,42.805,6.029,4330,1995,199.099,60.885,13.286
2017-10-05T07:14:03,42.805,6.029,4330,1995,199.068,60.875,13.286
2017-10-05T07:17:03,42.805,6.029,4330,1995,198.946,60.838,13.286
2017-10-05T07:20:03,42.805,6.029,4330,1995,198.907,60.826,13.286
2017-10-05T07:23:03,42.805,6.029,4330,1995,198.911,60.827,13.286
2017-10-05T07:26:03,42.805,6.029,4330,1995,198.878,60.817,13.286
2017-10-05T07:29:03,42.805,6.029,4330,1995,198.898,60.823,13.286
2017-10-05T07:32:03,42.805,6.029,4330,1995,198.934,60.835,13.286
2017-10-05T07:35:03,42.805,6.029,4330,1995,198.883,60.819,13.286
2017-10-05T07:38:03,42.805,6.029,4330,1995,198.864,60.813,13.286
2017-10-05T07:41:03,42.805,6.029,4330,1995,198.850,60.809,13.286
2017-10-05T07:44:03,42.805,6.029,4330,1995,198.745,60.777,13.286
2017-10-05T07:47:03,42.805,6.029,4330,1995,198.577,60.725,13.287
2017-10-05T07:50:03,42.805,6.029,4330,1995,198.497,60.701,13.286
2017-10-05T07:53:03,42.805,6.029,4330,1995,198.565,60.722,13.286
2017-10-05T07:56:03,42.805,6.029,4330,1995,198.575,60.725,13.286
2017-10-05T07:59:03,42.805,6.029,4330,1995,198.581,60.727,13.286
2017-10-05T08:02:03,42.805,6.029,4330,1995,198.588,60.729,13.286
2017-10-05T08:05:03,42.805,6.029,4330,1995,198.522,60.709,13.286
2017-10-05T08:08:03,42.805,6.029,4330,1995,198.503,60.703,13.286
2017-10-05T08:11:03,42.805,6.029,4330,1995,198.473,60.694,13.286
2017-10-05T08:14:03,42.805,6.029,4330,1995,198.457,60.689,13.287
2017-10-05T08:17:03,42.805,6.029,4330,1995,198.379,60.665,13.287
2017-10-05T08:20:03,42.805,6.029,4330,1995,198.242,60.624,13.287
2017-10-05T08:23:03,42.805,6.029,4330,1995,197.983,60.545,13.287
2017-10-05T08:26:03,42.805,6.029,4330,1995,197.856,60.506,13.287
2017-10-05T08:29:03,42.805,6.029,4330,1995,197.823,60.496,13.287
2017-10-05T08:32:03,42.805,6.029,4330,1995,197.706,60.461,13.287
2017-10-05T08:35:03,42.805,6.029,4330,1995,197.637,60.440,13.288
2017-10-05T08:38:03,42.805,6.029,4330,1995,197.606,60.431,13.288
2017-10-05T08:41:03,42.805,6.029,4330,1995,197.526,60.410,13.291
2017-10-05T08:44:03,42.805,6.029,4330,1995,197.602,60.436,13.293
2017-10-05T08:47:03,42.805,6.029,4330,1995,197.639,60.445,13.291
2017-10-05T08:50:03,42.805,6.029,4330,1995,197.736,60.472,13.289
2017-10-05T08:53:03,42.805,6.029,4330,1995,197.662,60.451,13.291
2017-10-05T08:56:03,42.805,6.029,4330,1995,197.609,60.438,13.293
2017-10-05T08:59:03,42.805,6.029,4330,1995,197.435,60.383,13.291
2017-10-05T09:02:03,42.805,6.029,4330,1995,197.170,60.303,13.292
2017-10-05T09:05:03,42.805,6.029,4330,1995,197.214,60.316,13.292
2017-10-05T09:08:03,42.805,6.029,4330,1995,197.502,60.400,13.289
2017-10-05T09:11:03,42.805,6.029,4330,1995,197.583,60.425,13.289
2017-10-05T09:14:03,42.805,6.029,4330,1995,197.690,60.457,13.288
2017-10-05T09:17:03,42.805,6.029,4330,1995,197.425,60.376,13.289
2017-10-05T09:20:03,42.805,6.029,4330,1995,197.068,60.270,13.290
2017-10-05T09:23:03,42.805,6.029,4330,1995,197.068,60.276,13.295
2017-10-05T09:26:03,42.805,6.029,4330,1995,197.119,60.286,13.291
2017-10-05T09:29:03,42.805,6.029,4330,1995,197.175,60.302,13.291
2017-10-05T09:32:03,42.805,6.029,4330,1995,197.105,60.281,13.291
2017-10-05T09:35:03,42.805,6.029,4330,1995,197.126,60.288,13.291
2017-10-05T09:38:03,42.805,6.029,4330,1995,197.231,60.316,13.288
2017-10-05T09:41:03,42.805,6.029,4330,1995,197.538,60.409,13.287
2017-10-05T09:44:03,42.805,6.029,4330,1995,197.712,60.463,13.288
2017-10-05T09:47:03,42.805,6.029,4330,1995,197.864,60.509,13.288
2017-10-05T09:50:03,42.805,6.029,4330,1995,197.782,60.487,13.290
2017-10-05T09:53:03,42.805,6.029,4330,1995,197.704,60.467,13.293
2017-10-05T09:56:03,42.805,6.029,4330,1995,197.525,60.409,13.290
2017-10-05T09:59:03,42.805,6.029,4330,1995,197.242,60.321,13.289
2017-10-05T10:02:03,42.805,6.029,4330,1995,197.097,60.275,13.288
2017-10-05T10:05:03,42.805,6.029,4330,1995,197.358,60.354,13.287
2017-10-05T10:08:03,42.805,6.029,4330,1995,197.387,60.364,13.288
2017-10-05T10:11:03,42.805,6.029,4330,1995,197.381,60.363,13.288
2017-10-05T10:14:03,42.805,6.029,4330,1995,197.160,60.295,13.288
2017-10-05T10:17:03,42.805,6.029,4330,1995,196.827,60.192,13.288
2017-10-05T10:20:03,42.805,6.029,4330,1995,196.924,60.221,13.287
2017-10-05T10:23:03,42.805,6.029,4330,1995,197.498,60.396,13.286
2017-10-05T10:26:03,42.805,6.029,4330,1995,197.842,60.501,13.287
2017-10-05T10:29:03,42.805,6.029,4330,1995,198.068,60.570,13.287
2017-10-05T10:32:03,42.805,6.029,4330,1995,198.240,60.624,13.287
2017-10-05T10:35:03,42.805,6.029,4330,1995,198.330,60.650,13.287
2017-10-05T10:38:03,42.805,6.029,4330,1995,198.357,60.659,13.287
2017-10-05T10:41:03,42.805,6.029,4330,1995,198.420,60.678,13.287
2017-10-05T10:44:03,42.805,6.029,4330,1995,198.416,60.677,13.287
2017-10-05T10:47:03,42.805,6.029,4330,1995,198.445,60.685,13.287
2017-10-05T10:50:03,42.805,6.029,4330,1995,198.453,60.688,13.286
2017-10-05T10:53:03,42.805,6.029,4330,1995,198.505,60.704,13.287
2017-10-05T10:56:03,42.805,6.029,4330,1995,198.555,60.719,13.287
2017-10-05T10:59:03,42.805,6.029,4330,1995,198.539,60.714,13.287
2017-10-05T11:02:03,42.805,6.029,4330,1995,198.391,60.669,13.287
2017-10-05T11:05:03,42.805,6.029,4330,1995,198.398,60.671,13.287
2017-10-05T11:08:03,42.805,6.029,4330,1995,198.402,60.672,13.287
2017-10-05T11:11:03,42.805,6.029,4330,1995,198.261,60.632,13.288
2017-10-05T11:14:03,42.805,6.029,4330,1995,198.203,60.615,13.289
2017-10-05T11:17:03,42.805,6.029,4330,1995,198.279,60.637,13.288
2017-10-05T11:20:03,42.805,6.029,4330,1995,198.225,60.620,13.288
2017-10-05T11:23:03,42.805,6.029,4330,1995,198.031,60.559,13.287
2017-10-05T11:26:03,42.805,6.029,4330,1995,197.956,60.536,13.287
2017-10-05T11:29:03,42.805,6.029,4330,1995,198.057,60.566,13.286
2017-10-05T11:32:03,42.805,6.029,4330,1995,198.257,60.628,13.287
2017-10-05T11:35:03,42.805,6.029,4330,1995,198.463,60.690,13.286
2017-10-05T11:38:03,42.805,6.029,4330,1995,198.494,60.700,13.287
2017-10-05T11:41:03,42.805,6.029,4330,1995,198.538,60.714,13.286
2017-10-05T11:44:03,42.805,6.029,4330,1995,198.612,60.737,13.287
2017-10-05T11:47:03,42.805,6.029,4330,1995,198.685,60.758,13.286
2017-10-05T11:50:03,42.805,6.029,4330,1995,198.674,60.755,13.286
2017-10-05T11:53:03,42.805,6.029,4330,1995,198.735,60.774,13.286
2017-10-05T11:56:03,42.805,6.029,4330,1995,198.776,60.786,13.286
2017-10-05T11:59:03,42.805,6.029,4330,1995,198.842,60.806,13.286
2017-10-05T12:02:03,42.805,6.029,4330,1995,198.915,60.828,13.286
2017-10-05T12:05:03,42.805,6.029,4330,1995,198.913,60.828,13.286
2017-10-05T12:08:03,42.805,6.029,4330,1995,198.897,60.823,13.286
2017-10-05T12:11:03,42.805,6.029,4330,1995,198.872,60.815,13.286
2017-10-05T12:14:03,42.805,6.029,4330,1995,199.015,60.859,13.286
2017-10-05T12:17:03,42.805,6.029,4330,1995,198.989,60.851,13.286
2017-10-05T12:20:03,42.805,6.029,4330,1995,198.917,60.829,13.286
2017-10-05T12:23:03,42.805,6.029,4330,1995,198.939,60.836,13.286
2017-10-05T12:26:03,42.805,6.029,4330,1995,198.871,60.815,13.286
2017-10-05T12:29:03,42.805,6.029,4330,1995,198.943,60.837,13.286
2017-10-05T12:32:03,42.805,6.029,4330,1995,198.933,60.834,13.286
2017-10-05T12:35:03,42.805,6.029,4330,1995,198.894,60.822,13.286
2017-10-05T12:38:03,42.805,6.029,4330,1995,198.924,60.831,13.286
2017-10-05T12:41:03,42.805,6.029,4330,1995,198.954,60.840,13.286
2017-10-05T12:44:03,42.805,6.029,4330,1995,199.066,60.875,13.286
2017-10-05T12:47:03,42.805,6.029,4330,1995,199.039,60.866,13.286
2017-10-05T12:50:03,42.805,6.029,4330,1995,199.128,60.894,13.286
2017-10-05T12:53:03,42.805,6.029,4330,1995,199.173,60.907,13.286
2017-10-05T12:56:03,42.805,6.029,4330,1995,199.120,60.891,13.286
2017-10-05T12:59:03,42.805,6.029,4330,1995,199.113,60.890,13.287
2017-10-05T13:02:03,42.805,6.029,4330,1995,199.308,60.949,13.286
2017-10-05T13:05:03,42.805,6.029,4330,1995,199.345,60.960,13.286
2017-10-05T13:08:03,42.805,6.029,4330,1995,199.405,60.979,13.287
2017-10-05T13:11:03,42.805,6.029,4330,1995,199.473,61.000,13.287
2017-10-05T13:14:03,42.805,6.029,4330,1995,199.509,61.010,13.286
2017-10-05T13:17:03,42.805,6.029,4330,1995,199.528,61.016,13.286
2017-10-05T13:20:03,42.805,6.029,4330,1995,199.496,61.007,13.287
2017-10-05T13:23:03,42.805,6.029,4330,1995,199.573,61.029,13.286
2017-10-05T13:26:03,42.805,6.029,4330,1995,199.595,61.036,13.286
2017-10-05T13:29:03,42.805,6.029,4330,1995,199.765,61.088,13.286
2017-10-05T13:32:03,42.805,6.029,4330,1995,199.661,61.057,13.286
2017-10-05T13:35:03,42.805,6.029,4330,1995,199.815,61.103,13.286
2017-10-05T13:38:03,42.805,6.029,4330,1995,199.948,61.144,13.286
2017-10-05T13:41:03,42.805,6.029,4330,1995,199.890,61.126,13.286
2017-10-05T13:44:03,42.805,6.029,4330,1995,200.023,61.167,13.286
2017-10-05T13:47:03,42.805,6.029,4330,1995,199.889,61.126,13.286
2017-10-05T13:50:03,42.805,6.029,4330,1995,199.918,61.135,13.286
2017-10-05T13:53:03,42.805,6.029,4330,1995,199.963,61.148,13.286
2017-10-05T13:56:03,42.805,6.029,4330,1995,199.994,61.158,13.286
2017-10-05T13:59:03,42.805,6.029,4330,1995,199.999,61.160,13.286
2017-10-05T14:02:03,42.805,6.029,4330,1995,200.044,61.173,13.286
2017-10-05T14:05:03,42.805,6.029,4330,1995,200.133,61.201,13.286
2017-10-05T14:08:03,42.805,6.029,4330,1995,200.108,61.193,13.286
2017-10-05T14:11:03,42.805,6.029,4330,1995,200.130,61.200,13.286
2017-10-05T14:14:03,42.805,6.029,4330,1995,200.098,61.190,13.286
2017-10-05T14:17:03,42.805,6.029,4330,1995,200.171,61.212,13.286
2017-10-05T14:20:03,42.805,6.029,4330,1995,200.190,61.218,13.286
2017-10-05T14:23:03,42.805,6.029,4330,1995,200.176,61.214,13.286
2017-10-05T14:26:03,42.805,6.029,4330,1995,200.161,61.209,13.286
2017-10-05T14:29:03,42.805,6.029,4330,1995,200.340,61.263,13.286
2017-10-05T14:32:03,42.805,6.029,4330,1995,200.352,61.267,13.285
2017-10-05T14:35:03,42.805,6.029,4330,1995,200.362,61.270,13.285
2017-10-05T14:38:03,42.805,6.029,4330,1995,200.390,61.279,13.286
2017-10-05T14:41:03,42.805,6.029,4330,1995,200.394,61.280,13.286
2017-10-05T14:44:03,42.805,6.029,4330,1995,200.409,61.285,13.286
2017-10-05T14:47:03,42.805,6.029,4330,1995,200.477,61.305,13.285
2017-10-05T14:50:03,42.805,6.029,4330,1995,200.497,61.312,13.286
2017-10-05T14:53:03,42.805,6.029,4330,1995,200.517,61.318,13.286
2017-10-05T14:56:03,42.805,6.029,4330,1995,200.505,61.314,13.286
2017-10-05T14:59:03,42.805,6.029,4330,1995,200.516,61.317,13.286
2017-10-05T15:02:03,42.805,6.029,4330,1995,200.498,61.311,13.285
2017-10-05T15:05:03,42.805,6.029,4330,1995,200.587,61.339,13.286
2017-10-05T15:08:03,42.805,6.029,4330,1995,200.617,61.348,13.286
2017-10-05T15:11:03,42.805,6.029,4330,1995,200.583,61.338,13.286
2017-10-05T15:14:03,42.805,6.029,4330,1995,200.565,61.332,13.285
2017-10-05T15:17:03,42.805,6.029,4330,1995,200.648,61.358,13.285
2017-10-05T15:20:03,42.805,6.029,4330,1995,200.600,61.343,13.285
2017-10-05T15:23:03,42.805,6.029,4330,1995,200.628,61.351,13.285
2017-10-05T15:26:03,42.805,6.029,4330,1995,200.680,61.367,13.285
2017-10-05T15:29:03,42.805,6.029,4330,1995,200.651,61.359,13.286
2017-10-05T15:32:03,42.805,6.029,4330,1995,200.611,61.346,13.285
2017-10-05T15:35:03,42.805,6.029,4330,1995,200.613,61.347,13.286
2017-10-05T15:38:03,42.805,6.029,4330,1995,200.641,61.355,13.285
2017-10-05T15:41:03,42.805,6.029,4330,1995,200.680,61.367,13.285
2017-10-05T15:44:03,42.805,6.029,4330,1995,200.737,61.385,13.285
2017-10-05T15:47:03,42.805,6.029,4330,1995,200.733,61.384,13.285
2017-10-05T15:50:03,42.805,6.029,4330,1995,200.780,61.398,13.285
2017-10-05T15:53:03,42.805,6.029,4330,1995,200.725,61.381,13.285
2017-10-05T15:56:03,42.805,6.029,4330,1995,200.799,61.404,13.285
2017-10-05T15:59:03,42.805,6.029,4330,1995,200.779,61.397,13.285
2017-10-05T16:02:03,42.805,6.029,4330,1995,200.839,61.416,13.285
2017-10-05T16:05:03,42.805,6.029,4330,1995,200.772,61.395,13.285
2017-10-05T16:08:03,42.805,6.029,4330,1995,200.776,61.396,13.285
2017-10-05T16:11:03,42.805,6.029,4330,1995,200.808,61.406,13.285
2017-10-05T16:14:03,42.805,6.029,4330,1995,200.752,61.389,13.285
2017-10-05T16:17:03,42.805,6.029,4330,1995,200.778,61.397,13.285
2017-10-05T16:20:03,42.805,6.029,4330,1995,200.760,61.391,13.285
2017-10-05T16:23:03,42.805,6.029,4330,1995,200.718,61.379,13.286
2017-10-05T16:26:03,42.805,6.029,4330,1995,200.676,61.366,13.285
2017-10-05T16:29:03,42.805,6.029,4330,1995,200.764,61.393,13.285
2017-10-05T16:32:03,42.805,6.029,4330,1995,200.747,61.388,13.285
2017-10-05T16:35:03,42.805,6.029,4330,1995,200.727,61.382,13.285
2017-10-05T16:38:03,42.805,6.029,4330,1995,200.809,61.406,13.285
2017-10-05T16:41:03,42.805,6.029,4330,1995,200.809,61.407,13.285
2017-10-05T16:44:03,42.805,6.029,4330,1995,200.769,61.394,13.285
2017-10-05T16:47:03,42.805,6.029,4330,1995,200.718,61.379,13.285
2017-10-05T16:50:03,42.805,6.029,4330,1995,200.714,61.378,13.285
2017-10-05T16:53:03,42.805,6.029,4330,1995,200.712,61.377,13.286
2017-10-05T16:56:03,42.805,6.029,4330,1995,200.719,61.379,13.285
2017-10-05T16:59:03,42.805,6.029,4330,1995,200.771,61.395,13.285
2017-10-05T17:02:03,42.805,6.029,4330,1995,200.736,61.384,13.285
2017-10-05T17:05:03,42.805,6.029,4330,1995,200.727,61.382,13.285
2017-10-05T17:08:03,42.805,6.029,4330,1995,200.686,61.369,13.286
2017-10-05T17:11:03,42.805,6.029,4330,1995,200.649,61.358,13.285
2017-10-05T17:14:03,42.805,6.029,4330,1995,200.655,61.359,13.285
2017-10-05T17:17:03,42.805,6.029,4330,1995,200.613,61.347,13.285
2017-10-05T17:20:03,42.805,6.029,4330,1995,200.633,61.353,13.285
2017-10-05T17:23:03,42.805,6.029,4330,1995,200.599,61.343,13.286
2017-10-05T17:26:03,42.805,6.029,4330,1995,200.522,61.319,13.286
2017-10-05T17:29:03,42.805,6.029,4330,1995,200.561,61.331,13.285
2017-10-05T17:32:03,42.805,6.029,4330,1995,200.515,61.317,13.285
2017-10-05T17:35:03,42.805,6.029,4330,1995,200.546,61.326,13.285
2017-10-05T17:38:03,42.805,6.029,4330,1995,200.551,61.328,13.285
2017-10-05T17:41:03,42.805,6.029,4330,1995,200.534,61.323,13.286
2017-10-05T17:44:03,42.805,6.029,4330,1995,200.509,61.315,13.286
2017-10-05T17:47:03,42.805,6.029,4330,1995,200.488,61.309,13.285
2017-10-05T17:50:03,42.805,6.029,4330,1995,200.434,61.292,13.286
2017-10-05T17:53:03,42.805,6.029,4330,1995,200.294,61.250,13.286
2017-10-05T17:56:03,42.805,6.029,4330,1995,200.401,61.282,13.286
2017-10-05T17:59:03,42.805,6.029,4330,1995,200.478,61.306,13.285
2017-10-05T18:02:03,42.805,6.029,4330,1995,200.472,61.304,13.286
2017-10-05T18:05:03,42.805,6.029,4330,1995,200.449,61.297,13.286
2017-10-05T18:08:03,42.805,6.029,4330,1995,200.486,61.308,13.285