contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-01-04T00:04:03,42.805,6.029,-0.017,0.014,-0.009,100.0,101.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2471.229,13.28,0.022,309.5
2022-01-04T00:07:03,42.805,6.029,-0.009,-0.012,-0.02,101.0,100.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2471.205,13.28,0.015,216.9
2022-01-04T00:10:03,42.805,6.029,-0.026,-0.01,-0.013,100.0,100.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2471.262,13.28,0.027,249.0
2022-01-04T00:13:03,42.805,6.029,-0.034,0.007,-0.014,100.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2471.429,13.28,0.034,281.6
2022-01-04T00:16:03,42.805,6.029,-0.046,0.018,-0.027,99.0,100.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2471.557,13.28,0.049,291.4
2022-01-04T00:19:03,42.805,6.029,-0.046,0.004,-0.015,100.0,100.0,101.0,13.3,1505.2,324.1,-0.7,1.8,2471.534,13.28,0.046,275.0
2022-01-04T00:22:03,42.805,6.029,-0.074,0.007,-0.053,101.0,100.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2471.597,13.29,0.074,275.4
2022-01-04T00:25:03,42.805,6.029,-0.052,0.006,-0.009,101.0,100.0,99.0,13.4,1505.2,327.0,-0.8,1.8,2471.634,13.29,0.052,276.6
2022-01-04T00:28:03,42.805,6.029,-0.028,0.026,0.022,101.0,100.0,100.0,13.3,1505.2,331.2,-0.7,1.8,2471.697,13.29,0.038,312.9
2022-01-04T00:31:03,42.805,6.029,-0.02,0.005,-0.002,99.0,101.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2471.779,13.29,0.02,284.0
2022-01-04T00:34:03,42.805,6.029,-0.041,-0.009,-0.039,101.0,99.0,99.0,13.4,1505.2,324.6,-0.7,1.9,2471.736,13.29,0.041,257.6
2022-01-04T00:37:03,42.805,6.029,-0.036,0.012,0.0,100.0,99.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2471.745,13.29,0.037,288.4
2022-01-04T00:40:03,42.805,6.029,-0.053,0.005,-0.049,100.0,102.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2471.831,13.29,0.053,275.4
2022-01-04T00:43:03,42.805,6.029,-0.036,-0.02,-0.044,100.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2471.759,13.29,0.041,240.9
2022-01-04T00:46:03,42.805,6.029,-0.036,0.011,0.011,101.0,101.0,100.0,13.3,1505.2,326.1,-0.8,1.9,2471.848,13.29,0.037,287.0
2022-01-04T00:49:03,42.805,6.029,-0.055,-0.006,-0.031,101.0,101.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2471.842,13.29,0.055,263.8
2022-01-04T00:52:03,42.805,6.029,-0.035,-0.03,-0.061,100.0,100.0,100.0,13.4,1505.2,331.9,-0.8,1.8,2471.821,13.29,0.046,229.4
2022-01-04T00:55:03,42.805,6.029,-0.031,0.002,-0.027,101.0,100.0,100.0,13.3,1505.2,329.0,-0.8,1.9,2471.817,13.29,0.031,273.7
2022-01-04T00:58:03,42.805,6.029,-0.039,-0.018,-0.02,101.0,100.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2471.707,13.29,0.042,245.2
2022-01-04T01:04:03,42.805,6.029,-0.046,0.02,-0.006,102.0,102.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.61,13.28,0.05,293.5
2022-01-04T01:07:03,42.805,6.029,-0.039,-0.006,-0.035,101.0,100.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2471.558,13.28,0.039,261.3
2022-01-04T01:10:04,42.805,6.029,-0.027,-0.016,-0.034,101.0,100.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2471.564,13.28,0.031,239.3
2022-01-04T01:13:03,42.805,6.029,-0.004,-0.009,-0.03,100.0,100.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2471.604,13.28,0.009,204.0
2022-01-04T01:16:03,42.805,6.029,-0.022,0.001,-0.027,101.0,103.0,100.0,13.3,1505.2,326.4,-0.8,1.8,2471.631,13.28,0.022,272.6
2022-01-04T01:19:03,42.805,6.029,-0.039,0.017,-0.005,101.0,100.0,100.0,13.3,1505.2,328.9,-0.8,1.8,2471.767,13.28,0.042,293.5
2022-01-04T01:22:03,42.805,6.029,-0.036,0.012,-0.005,101.0,100.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2471.79,13.28,0.037,288.4
2022-01-04T01:25:03,42.805,6.029,-0.024,-0.012,-0.07,101.0,101.0,100.0,13.4,1505.2,331.4,-0.8,1.9,2471.723,13.28,0.026,243.4
2022-01-04T01:28:03,42.805,6.029,-0.042,0.01,-0.035,101.0,102.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2471.734,13.28,0.043,283.4
2022-01-04T01:31:03,42.805,6.029,-0.003,0.005,0.02,101.0,101.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2471.638,13.29,0.005,329.0
2022-01-04T01:34:03,42.805,6.029,-0.026,-0.001,-0.015,101.0,101.0,99.0,13.4,1505.2,324.5,-0.8,1.8,2471.357,13.29,0.026,267.8
2022-01-04T01:37:03,42.805,6.029,-0.04,0.007,0.007,101.0,100.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2471.204,13.29,0.04,279.9
2022-01-04T01:40:03,42.805,6.029,-0.04,-0.009,-0.032,99.0,101.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2471.1,13.28,0.041,257.3
2022-01-04T01:43:03,42.805,6.029,-0.036,0.0,-0.012,101.0,100.0,100.0,13.4,1505.2,328.4,-0.8,1.9,2471.094,13.28,0.036,270.0
2022-01-04T01:46:03,42.805,6.029,-0.039,-0.018,-0.043,101.0,100.0,99.0,13.4,1505.2,325.5,-0.8,1.8,2470.962,13.28,0.042,245.2
2022-01-04T01:49:03,42.805,6.029,-0.02,-0.001,-0.022,102.0,100.0,100.0,13.3,1505.2,330.6,-0.8,1.8,2470.904,13.28,0.02,267.1
2022-01-04T01:52:03,42.805,6.029,-0.039,-0.004,-0.03,102.0,100.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.864,13.28,0.039,264.1
2022-01-04T01:55:03,42.805,6.029,-0.044,-0.007,-0.04,101.0,101.0,99.0,13.3,1505.2,327.9,-0.8,1.8,2470.807,13.28,0.044,261.0
2022-01-04T01:58:03,42.805,6.029,-0.04,0.005,-0.02,102.0,100.0,99.0,13.4,1505.2,329.9,-0.8,1.8,2470.744,13.28,0.04,277.1
2022-01-04T02:04:03,42.805,6.029,-0.036,0.002,-0.022,101.0,100.0,101.0,13.3,1505.2,331.1,-0.8,1.8,2470.595,13.28,0.036,273.2
2022-01-04T02:07:03,42.805,6.029,-0.044,0.011,-0.039,101.0,99.0,100.0,13.4,1505.2,331.5,-0.8,1.8,2470.475,13.28,0.045,284.0
2022-01-04T02:10:03,42.805,6.029,-0.047,0.016,-0.005,100.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.456,13.28,0.049,288.8
2022-01-04T02:13:03,42.805,6.029,-0.047,-0.004,-0.031,101.0,100.0,100.0,13.3,1505.2,328.0,-0.7,1.8,2470.372,13.28,0.047,265.1
2022-01-04T02:16:03,42.805,6.029,-0.023,-0.012,-0.022,101.0,100.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.493,13.28,0.025,242.4
2022-01-04T02:19:03,42.805,6.029,-0.011,-0.014,-0.033,100.0,100.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.52,13.28,0.017,218.2
2022-01-04T02:22:03,42.805,6.029,-0.024,0.003,-0.012,102.0,101.0,99.0,13.4,1505.2,326.4,-0.8,1.8,2470.409,13.28,0.024,277.1
2022-01-04T02:25:03,42.805,6.029,-0.03,-0.007,-0.012,101.0,100.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.321,13.28,0.03,256.9
2022-01-04T02:28:03,42.805,6.029,-0.03,0.006,-0.039,100.0,100.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2470.213,13.28,0.03,281.3
2022-01-04T02:31:03,42.805,6.029,-0.038,-0.009,-0.021,100.0,100.0,99.0,13.3,1505.2,324.8,-0.7,1.8,2470.271,13.28,0.039,256.7
2022-01-04T02:34:03,42.805,6.029,-0.042,0.006,-0.011,101.0,100.0,100.0,13.4,1505.2,331.6,-0.7,1.8,2470.416,13.28,0.042,278.1
2022-01-04T02:37:03,42.805,6.029,-0.041,0.005,-0.013,101.0,102.0,99.0,13.4,1505.2,326.3,-0.8,1.8,2470.564,13.28,0.041,277.0
2022-01-04T02:40:03,42.805,6.029,-0.042,-0.022,-0.079,100.0,99.0,100.0,13.3,1505.2,328.2,-0.7,1.8,2470.649,13.28,0.047,242.4
2022-01-04T02:43:03,42.805,6.029,-0.036,-0.019,-0.012,101.0,100.0,99.0,13.4,1505.2,327.0,-0.7,1.8,2470.41,13.28,0.04,242.2
2022-01-04T02:46:03,42.805,6.029,-0.034,-0.018,-0.039,101.0,101.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.588,13.28,0.038,242.1
2022-01-04T02:49:03,42.805,6.029,-0.017,-0.003,-0.013,102.0,99.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.687,13.28,0.017,260.0
2022-01-04T02:52:03,42.805,6.029,-0.014,0.003,-0.017,100.0,101.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.531,13.28,0.014,282.1
2022-01-04T02:55:03,42.805,6.029,-0.035,-0.007,-0.04,102.0,101.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.785,13.28,0.035,258.7
2022-01-04T02:58:03,42.805,6.029,-0.028,-0.017,-0.048,100.0,100.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2471.103,13.28,0.032,238.7
2022-01-04T03:04:03,42.805,6.029,-0.045,-0.008,-0.028,100.0,101.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2471.16,13.28,0.045,259.9
2022-01-04T03:07:03,42.805,6.029,-0.052,-0.006,-0.035,101.0,101.0,101.0,13.3,1505.2,324.7,-0.8,1.8,2471.301,13.28,0.052,263.4
2022-01-04T03:10:03,42.805,6.029,-0.036,-0.016,-0.038,100.0,100.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2471.333,13.28,0.039,246.0
2022-01-04T03:13:03,42.805,6.029,-0.042,0.013,-0.024,101.0,100.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2471.301,13.28,0.043,287.2
2022-01-04T03:16:03,42.805,6.029,-0.04,0.016,-0.009,101.0,100.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2471.169,13.28,0.043,291.8
2022-01-04T03:19:03,42.805,6.029,-0.04,0.0,-0.005,101.0,100.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.729,13.28,0.04,270.0
2022-01-04T03:22:03,42.805,6.029,-0.033,-0.026,-0.031,101.0,100.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.157,13.28,0.042,231.8
2022-01-04T03:25:03,42.805,6.029,-0.035,-0.003,-0.037,101.0,100.0,99.0,13.4,1505.2,329.4,-0.7,1.8,2469.883,13.28,0.035,265.1
2022-01-04T03:28:03,42.805,6.029,-0.046,-0.004,-0.002,101.0,100.0,102.0,13.3,1505.2,328.9,-0.7,1.8,2469.768,13.28,0.046,265.0
2022-01-04T03:31:03,42.805,6.029,-0.041,-0.003,-0.015,100.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2469.746,13.28,0.041,265.8
2022-01-04T03:34:03,42.805,6.029,-0.036,-0.003,0.016,101.0,101.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2469.799,13.28,0.036,265.2
2022-01-04T03:37:03,42.805,6.029,-0.03,0.008,-0.015,101.0,100.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2469.737,13.28,0.031,284.9
2022-01-04T03:40:03,42.805,6.029,-0.031,-0.004,-0.025,102.0,100.0,99.0,13.3,1505.2,329.2,-0.7,1.8,2469.486,13.28,0.031,262.7
2022-01-04T03:43:03,42.805,6.029,-0.042,-0.001,-0.019,100.0,101.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2469.439,13.28,0.042,268.6
2022-01-04T03:46:03,42.805,6.029,-0.033,-0.004,-0.027,100.0,100.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2469.472,13.28,0.033,263.1
2022-01-04T03:49:03,42.805,6.029,-0.041,0.007,-0.028,100.0,101.0,101.0,13.3,1505.2,329.6,-0.7,1.8,2469.496,13.28,0.041,279.7
2022-01-04T03:52:03,42.805,6.029,-0.061,-0.004,-0.06,102.0,100.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2469.516,13.28,0.061,266.3
2022-01-04T03:55:03,42.805,6.029,-0.051,0.0,-0.056,102.0,101.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2469.544,13.28,0.051,270.0
2022-01-04T03:58:03,42.805,6.029,-0.04,0.001,-0.034,101.0,99.0,100.0,13.4,1505.2,331.5,-0.8,1.8,2469.569,13.28,0.04,271.4
2022-01-04T04:04:03,42.805,6.029,-0.018,-0.017,-0.033,101.0,102.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2469.698,13.28,0.024,226.6
2022-01-04T04:07:03,42.805,6.029,-0.045,0.004,-0.041,100.0,100.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2469.742,13.28,0.045,275.1
2022-01-04T04:10:03,42.805,6.029,-0.053,0.008,-0.047,99.0,102.0,101.0,13.3,1505.2,326.3,-0.8,1.9,2469.745,13.28,0.053,278.6
2022-01-04T04:13:03,42.805,6.029,-0.046,0.006,-0.027,101.0,101.0,99.0,13.4,1505.2,330.2,-0.8,1.8,2469.748,13.28,0.046,277.4
2022-01-04T04:16:03,42.805,6.029,-0.068,0.006,-0.08,101.0,102.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2469.801,13.28,0.068,275.0
2022-01-04T04:19:03,42.805,6.029,-0.064,-0.004,-0.046,101.0,100.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2469.825,13.28,0.064,266.4
2022-01-04T04:22:03,42.805,6.029,-0.045,0.0,-0.06,101.0,101.0,100.0,13.3,1505.2,330.4,-0.8,1.8,2469.855,13.28,0.045,270.0
2022-01-04T04:25:03,42.805,6.029,-0.052,0.007,-0.029,100.0,101.0,100.0,13.4,1505.2,330.5,-0.7,1.8,2469.858,13.28,0.052,277.7
2022-01-04T04:28:03,42.805,6.029,-0.06,-0.012,-0.033,100.0,101.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2469.852,13.28,0.061,258.7
2022-01-04T04:31:03,42.805,6.029,-0.026,-0.008,-0.018,101.0,101.0,100.0,13.3,1505.2,326.3,-0.8,1.8,2469.9,13.28,0.027,252.9
2022-01-04T04:34:03,42.805,6.029,-0.046,-0.003,-0.034,100.0,102.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2469.9,13.28,0.046,266.3
2022-01-04T04:37:03,42.805,6.029,-0.031,0.004,0.0,101.0,101.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2469.924,13.28,0.031,277.3
2022-01-04T04:40:03,42.805,6.029,-0.052,0.001,-0.016,101.0,100.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2469.943,13.28,0.052,271.1
2022-01-04T04:43:03,42.805,6.029,-0.052,-0.006,-0.035,100.0,102.0,100.0,13.4,1505.2,326.7,-0.8,1.9,2470.001,13.28,0.052,263.4
2022-01-04T04:46:03,42.805,6.029,-0.068,-0.007,-0.039,101.0,102.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.026,13.28,0.068,264.1
2022-01-04T04:49:03,42.805,6.029,-0.046,0.005,-0.02,101.0,102.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2469.969,13.28,0.046,276.2
2022-01-04T04:52:03,42.805,6.029,-0.045,-0.004,-0.008,102.0,100.0,100.0,13.4,1505.2,331.1,-0.7,1.8,2470.0,13.28,0.045,264.9
2022-01-04T04:55:03,42.805,6.029,-0.049,-0.015,-0.031,100.0,102.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.046,13.28,0.051,253.0
2022-01-04T04:58:03,42.805,6.029,-0.036,0.0,-0.029,104.0,102.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.064,13.29,0.036,270.0
2022-01-04T05:04:03,42.805,6.029,-0.041,0.007,-0.023,102.0,102.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.16,13.28,0.041,279.7
2022-01-04T05:07:03,42.805,6.029,-0.041,0.0,0.0,102.0,102.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.145,13.28,0.041,270.0
2022-01-04T05:10:03,42.805,6.029,-0.053,-0.001,-0.011,102.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.171,13.28,0.053,268.9
2022-01-04T05:13:03,42.805,6.029,-0.048,-0.002,-0.028,102.0,101.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.187,13.28,0.048,267.6
2022-01-04T05:16:03,42.805,6.029,-0.043,-0.016,-0.018,103.0,102.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.241,13.28,0.045,249.6
2022-01-04T05:19:03,42.805,6.029,-0.024,0.002,-0.003,103.0,101.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.157,13.28,0.024,274.8
2022-01-04T05:22:03,42.805,6.029,-0.018,-0.011,-0.02,102.0,103.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.209,13.28,0.021,238.6
2022-01-04T05:25:03,42.805,6.029,-0.026,0.006,-0.016,101.0,101.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.245,13.28,0.026,283.0
2022-01-04T05:28:03,42.805,6.029,-0.011,0.007,-0.031,101.0,103.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2470.244,13.28,0.013,302.5
2022-01-04T05:31:03,42.805,6.029,-0.026,0.011,-0.002,102.0,101.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2470.264,13.28,0.028,292.9
2022-01-04T05:34:03,42.805,6.029,-0.034,0.008,-0.024,101.0,101.0,100.0,13.3,1505.2,328.8,-0.8,1.8,2470.266,13.29,0.034,283.2
2022-01-04T05:37:03,42.805,6.029,-0.04,0.025,-0.019,101.0,101.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.293,13.29,0.047,302.0
2022-01-04T05:40:03,42.805,6.029,-0.039,0.003,-0.018,101.0,101.0,100.0,13.4,1505.2,331.4,-0.7,1.8,2470.321,13.29,0.039,274.4
2022-01-04T05:43:03,42.805,6.029,-0.022,0.01,-0.024,101.0,101.0,100.0,13.3,1505.2,331.8,-0.8,1.8,2470.343,13.28,0.024,294.4
2022-01-04T05:46:03,42.805,6.029,-0.029,-0.005,-0.033,100.0,102.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2470.34,13.28,0.029,260.2
2022-01-04T05:49:03,42.805,6.029,-0.063,0.013,-0.026,100.0,100.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.391,13.29,0.064,281.7
2022-01-04T05:52:03,42.805,6.029,-0.045,-0.014,-0.061,101.0,100.0,99.0,13.4,1505.2,328.4,-0.7,1.8,2470.371,13.29,0.047,252.7
2022-01-04T05:55:03,42.805,6.029,-0.052,-0.012,-0.065,101.0,100.0,99.0,13.4,1505.2,326.6,-0.7,1.8,2470.489,13.28,0.053,257.0
2022-01-04T05:58:03,42.805,6.029,-0.073,0.028,-0.013,100.0,101.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.441,13.28,0.078,291.0
2022-01-04T06:04:03,42.805,6.029,-0.048,0.002,-0.021,100.0,101.0,99.0,13.3,1505.2,330.6,-0.8,1.8,2470.379,13.28,0.048,272.4
2022-01-04T06:07:03,42.805,6.029,-0.056,0.021,-0.032,100.0,99.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.335,13.28,0.059,290.6
2022-01-04T06:10:03,42.805,6.029,-0.055,0.011,-0.016,101.0,102.0,103.0,13.3,1505.2,328.0,-0.7,1.8,2470.384,13.28,0.056,281.3
2022-01-04T06:13:03,42.805,6.029,-0.063,0.026,-0.019,100.0,102.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.333,13.28,0.068,292.4
2022-01-04T06:16:03,42.805,6.029,-0.036,0.023,0.007,101.0,100.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.37,13.28,0.042,302.6
2022-01-04T06:19:03,42.805,6.029,-0.052,0.015,-0.013,102.0,101.0,100.0,13.3,1505.2,331.0,-0.7,1.8,2470.352,13.28,0.054,286.1
2022-01-04T06:22:03,42.805,6.029,-0.033,0.007,-0.009,100.0,100.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.39,13.28,0.033,282.0
2022-01-04T06:25:03,42.805,6.029,-0.047,-0.013,-0.043,100.0,101.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2470.356,13.28,0.048,254.5
2022-01-04T06:28:03,42.805,6.029,-0.049,0.008,-0.006,101.0,100.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.428,13.28,0.049,279.3
2022-01-04T06:31:03,42.805,6.029,-0.046,0.0,-0.054,100.0,101.0,100.0,13.3,1505.2,326.9,-0.7,1.8,2470.464,13.28,0.046,270.0
2022-01-04T06:34:03,42.805,6.029,-0.038,0.005,-0.034,101.0,101.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.398,13.28,0.038,277.5
2022-01-04T06:37:03,42.805,6.029,-0.036,0.012,-0.033,102.0,101.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.441,13.28,0.037,288.4
2022-01-04T06:40:03,42.805,6.029,-0.072,-0.002,-0.027,102.0,100.0,100.0,13.3,1505.2,327.6,-0.7,1.8,2470.441,13.29,0.072,268.4
2022-01-04T06:43:03,42.805,6.029,-0.035,-0.006,-0.015,101.0,101.0,99.0,13.4,1505.2,329.5,-0.8,1.8,2470.486,13.28,0.035,260.3
2022-01-04T06:46:03,42.805,6.029,-0.061,0.023,-0.004,100.0,101.0,100.0,13.3,1505.2,325.0,-0.7,1.9,2470.41,13.28,0.065,290.7
2022-01-04T06:49:03,42.805,6.029,-0.047,0.01,-0.021,101.0,101.0,99.0,13.3,1505.2,325.0,-0.7,1.8,2470.469,13.28,0.048,282.0
2022-01-04T06:52:03,42.805,6.029,-0.05,-0.004,-0.021,100.0,101.0,100.0,13.3,1505.2,325.9,-0.8,1.8,2470.47,13.28,0.05,265.4
2022-01-04T06:55:03,42.805,6.029,-0.063,0.025,-0.016,100.0,100.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2470.453,13.28,0.067,291.6
2022-01-04T06:58:03,42.805,6.029,-0.039,-0.008,-0.049,100.0,102.0,100.0,13.4,1505.2,331.6,-0.7,1.8,2470.496,13.28,0.039,258.4
2022-01-04T07:04:03,42.805,6.029,-0.055,0.006,-0.041,101.0,101.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.484,13.28,0.055,276.2
2022-01-04T07:07:03,42.805,6.029,-0.038,0.007,-0.018,102.0,100.0,99.0,13.4,1505.2,329.9,-0.7,1.8,2470.503,13.28,0.038,280.4
2022-01-04T07:10:03,42.805,6.029,-0.035,0.023,-0.009,102.0,101.0,99.0,13.4,1505.2,331.3,-0.8,1.8,2470.464,13.28,0.041,303.3
2022-01-04T07:13:03,42.805,6.029,-0.025,0.003,-0.02,100.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.9,2470.438,13.28,0.025,276.8
2022-01-04T07:16:03,42.805,6.029,-0.051,0.005,-0.004,101.0,100.0,100.0,13.3,1505.2,326.7,-0.7,1.8,2470.441,13.28,0.051,275.6
2022-01-04T07:19:03,42.805,6.029,-0.04,-0.004,-0.043,100.0,101.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.478,13.28,0.04,264.3
2022-01-04T07:22:03,42.805,6.029,-0.064,0.017,0.0,100.0,100.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.443,13.28,0.066,284.9
2022-01-04T07:25:03,42.805,6.029,-0.035,-0.003,-0.021,102.0,99.0,99.0,13.4,1505.2,330.3,-0.8,1.8,2470.423,13.28,0.035,265.1
2022-01-04T07:28:03,42.805,6.029,-0.034,0.012,0.001,100.0,101.0,99.0,13.3,1505.2,324.5,-0.8,1.8,2470.457,13.28,0.036,289.4
2022-01-04T07:31:03,42.805,6.029,-0.049,-0.001,-0.008,101.0,100.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.483,13.28,0.049,268.8
2022-01-04T07:34:03,42.805,6.029,-0.043,0.026,-0.001,101.0,100.0,100.0,13.3,1505.2,330.0,-0.7,1.8,2470.444,13.28,0.05,301.2
2022-01-04T07:37:03,42.805,6.029,-0.038,0.017,-0.035,100.0,100.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.467,13.28,0.041,294.1
2022-01-04T07:40:03,42.805,6.029,-0.044,0.012,0.001,103.0,100.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.433,13.28,0.045,285.3
2022-01-04T07:43:03,42.805,6.029,-0.049,0.021,0.009,100.0,100.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.465,13.28,0.053,293.2
2022-01-04T07:46:03,42.805,6.029,-0.032,0.007,-0.012,102.0,100.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.425,13.28,0.032,282.3
2022-01-04T07:49:03,42.805,6.029,-0.052,0.03,0.006,101.0,100.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.476,13.29,0.06,300.0
2022-01-04T07:52:03,42.805,6.029,-0.043,0.02,-0.01,101.0,100.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.515,13.28,0.047,294.9
2022-01-04T07:55:03,42.805,6.029,-0.048,-0.004,-0.019,102.0,101.0,99.0,13.3,1505.2,329.5,-0.7,1.8,2470.508,13.28,0.048,265.2
2022-01-04T07:58:03,42.805,6.029,-0.048,0.006,-0.008,101.0,100.0,101.0,13.3,1505.2,327.3,-0.7,1.8,2470.521,13.28,0.048,277.1
2022-01-04T08:04:03,42.805,6.029,-0.057,0.044,-0.006,101.0,100.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2470.555,13.28,0.072,307.7
2022-01-04T08:07:03,42.805,6.029,-0.066,0.007,-0.047,102.0,100.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.541,13.28,0.066,276.1
2022-01-04T08:10:03,42.805,6.029,-0.054,0.019,-0.023,101.0,101.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.579,13.28,0.057,289.4
2022-01-04T08:13:03,42.805,6.029,-0.059,0.008,-0.01,101.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.9,2470.607,13.28,0.059,277.7
2022-01-04T08:16:03,42.805,6.029,-0.027,0.0,-0.013,102.0,101.0,100.0,13.3,1505.2,326.6,-0.7,1.8,2470.62,13.28,0.026,270.0
2022-01-04T08:19:03,42.805,6.029,-0.042,0.016,-0.027,101.0,101.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.573,13.28,0.044,290.9
2022-01-04T08:22:03,42.805,6.029,-0.025,0.013,0.007,100.0,102.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.633,13.28,0.028,297.5
2022-01-04T08:25:03,42.805,6.029,-0.053,0.028,-0.028,101.0,101.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.623,13.28,0.059,297.9
2022-01-04T08:28:03,42.805,6.029,-0.026,0.018,0.023,101.0,102.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.668,13.28,0.031,304.7
2022-01-04T08:31:03,42.805,6.029,-0.043,0.03,-0.022,101.0,101.0,99.0,13.4,1505.2,325.0,-0.7,1.9,2470.678,13.28,0.052,304.9
2022-01-04T08:34:03,42.805,6.029,-0.057,0.048,-0.014,100.0,102.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.674,13.28,0.074,310.1
2022-01-04T08:37:03,42.805,6.029,-0.018,0.0,-0.038,103.0,100.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2470.696,13.28,0.018,270.0
2022-01-04T08:40:03,42.805,6.029,-0.037,0.01,-0.027,102.0,102.0,100.0,13.4,1505.2,331.9,-0.8,1.8,2470.669,13.28,0.038,285.1
2022-01-04T08:43:03,42.805,6.029,-0.03,0.011,-0.002,102.0,101.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.683,13.28,0.031,290.1
2022-01-04T08:46:03,42.805,6.029,-0.042,0.01,-0.019,102.0,102.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.706,13.28,0.043,283.4
2022-01-04T08:49:03,42.805,6.029,-0.064,0.015,-0.015,102.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.68,13.28,0.065,283.2
2022-01-04T08:52:03,42.805,6.029,-0.03,0.009,-0.024,102.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.743,13.28,0.031,286.7
2022-01-04T08:55:03,42.805,6.029,-0.054,0.035,-0.001,103.0,99.0,99.0,13.4,1505.2,326.2,-0.8,1.8,2470.714,13.28,0.064,303.0
2022-01-04T08:58:03,42.805,6.029,-0.059,0.02,-0.038,100.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.745,13.28,0.062,288.7
2022-01-04T09:04:03,42.805,6.029,-0.047,0.004,-0.021,101.0,101.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.734,13.28,0.047,274.9
2022-01-04T09:07:03,42.805,6.029,-0.029,0.024,-0.012,101.0,101.0,100.0,13.4,1505.2,323.6,-0.7,1.8,2470.715,13.28,0.037,309.6
2022-01-04T09:10:03,42.805,6.029,-0.014,0.017,0.007,100.0,102.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.717,13.28,0.022,320.5
2022-01-04T09:13:03,42.805,6.029,-0.035,-0.008,-0.007,100.0,100.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2470.777,13.28,0.035,257.1
2022-01-04T09:16:03,42.805,6.029,-0.068,0.016,-0.016,101.0,101.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.781,13.28,0.069,283.2
2022-01-04T09:19:03,42.805,6.029,-0.069,0.036,-0.021,101.0,101.0,100.0,13.3,1505.2,329.9,-0.7,1.9,2470.789,13.28,0.077,297.6
2022-01-04T09:22:03,42.805,6.029,-0.056,0.011,-0.015,101.0,101.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.746,13.28,0.057,281.1
2022-01-04T09:25:03,42.805,6.029,-0.069,0.027,-0.027,101.0,100.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2470.777,13.28,0.074,291.4
2022-01-04T09:28:03,42.805,6.029,-0.046,0.002,-0.037,101.0,101.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.785,13.28,0.046,272.5
2022-01-04T09:31:03,42.805,6.029,-0.045,0.021,0.003,102.0,101.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.789,13.28,0.049,295.0
2022-01-04T09:34:03,42.805,6.029,-0.056,0.03,-0.001,101.0,101.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.758,13.28,0.063,298.2
2022-01-04T09:37:03,42.805,6.029,-0.032,0.011,-0.028,102.0,101.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2470.779,13.28,0.033,289.0
2022-01-04T09:40:03,42.805,6.029,-0.049,0.027,-0.001,101.0,101.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.817,13.28,0.055,298.9
2022-01-04T09:43:03,42.805,6.029,-0.056,0.012,0.006,101.0,101.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2470.84,13.28,0.057,282.1
2022-01-04T09:46:03,42.805,6.029,-0.048,0.014,-0.031,101.0,101.0,100.0,13.3,1505.2,324.7,-0.8,1.8,2470.804,13.28,0.05,286.3
2022-01-04T09:49:03,42.805,6.029,-0.057,0.006,-0.02,100.0,101.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2470.842,13.28,0.057,276.0
2022-01-04T09:52:03,42.805,6.029,-0.04,0.021,-0.022,101.0,102.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2470.793,13.28,0.045,297.7