Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-20T00:00:00, 11.9, 52.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T00:06:00, 11.9, 52.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T00:12:00, 11.9, 52.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T00:18:00, 11.9, 52.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T00:24:00, 11.9, 52.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T00:30:00, 12.1, 52.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T00:36:00, 12.1, 51.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T00:42:00, 12.2, 51.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T00:48:00, 12.2, 51.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T00:54:00, 12.3, 50.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T01:00:00, 12.3, 50.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T01:06:00, 12.2, 50.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T01:12:00, 12.2, 51.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-20T01:18:00, 12.1, 51.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T01:24:00, 12.1, 51.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T01:30:00, 12.1, 52.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T01:36:00, 12.1, 53.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T01:42:00, 12.0, 54.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T01:48:00, 12.2, 54.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T01:54:00, 12.1, 55.0, 0.0, 0.0, 80.0, 5.1, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T02:00:00, 12.0, 58.0, 0.0, 0.0, 80.0, 5.5, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T02:06:00, 11.8, 59.0, 0.0, 0.0, 80.0, 6.5, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-20T02:12:00, 11.5, 62.0, 0.0, 0.0, 80.0, 6.4, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-20T02:18:00, 11.1, 65.0, 0.0, 0.0, 90.0, 5.6, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-20T02:24:00, 10.7, 67.0, 0.0, 0.0, 90.0, 5.8, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-20T02:30:00, 10.5, 70.0, 0.0, 0.0, 80.0, 5.9, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-20T02:36:00, 10.4, 71.0, 0.0, 0.0, 80.0, 5.4, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-20T02:42:00, 10.3, 72.0, 0.0, 0.0, 90.0, 5.2, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-20T02:48:00, 10.1, 71.0, 0.0, 0.0, 90.0, 5.2, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-20T02:54:00, 10.0, 72.0, 0.0, 0.0, 80.0, 4.7, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-20T03:00:00, 9.8, 73.0, 0.0, 0.0, 80.0, 4.7, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-03-20T03:06:00, 9.8, 75.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-03-20T03:12:00, 9.7, 76.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2022-03-20T03:18:00, 9.6, 75.0, 0.0, 0.0, 90.0, 4.6, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2022-03-20T03:24:00, 9.6, 74.0, 0.0, 0.0, 90.0, 5.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-03-20T03:30:00, 9.7, 73.0, 0.0, 0.0, 90.0, 4.6, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-03-20T03:36:00, 9.8, 73.0, 0.0, 0.0, 90.0, 3.8, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-03-20T03:42:00, 9.9, 74.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-20T03:48:00, 10.0, 75.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-20T03:54:00, 10.3, 75.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-20T04:00:00, 10.4, 75.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-20T04:06:00, 10.3, 74.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-20T04:12:00, 10.3, 74.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-20T04:18:00, 10.4, 74.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-20T04:24:00, 10.5, 73.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-20T04:30:00, 10.6, 72.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-20T04:36:00, 10.6, 71.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-20T04:42:00, 10.7, 69.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-20T04:48:00, 10.7, 68.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-20T04:54:00, 10.8, 67.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-20T05:00:00, 10.8, 65.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-20T05:06:00, 10.9, 64.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-20T05:12:00, 10.9, 63.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-20T05:18:00, 10.8, 64.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-20T05:24:00, 10.8, 62.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-20T05:30:00, 10.9, 61.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-20T05:36:00, 10.9, 62.0, 0.0, 0.0, 80.0, 4.1, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-20T05:42:00, 10.9, 62.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-20T05:48:00, 11.0, 60.0, 0.0, 0.0, 80.0, 4.9, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-20T05:54:00, 11.0, 58.0, 0.0, 0.0, 80.0, 5.3, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-20T06:00:00, 11.0, 58.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-20T06:06:00, 11.0, 58.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-03-20T06:12:00, 11.0, 56.0, 0.0, 1300.0, 70.0, 4.4, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-03-20T06:18:00, 11.0, 55.0, 0.0, 5100.0, 80.0, 5.1, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-03-20T06:24:00, 11.0, 54.0, 0.0, 6600.0, 80.0, 4.4, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-03-20T06:30:00, 11.1, 53.0, 0.0, 7700.0, 80.0, 4.3, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-03-20T06:36:00, 11.2, 51.0, 0.0, 10600.0, 80.0, 5.2, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-03-20T06:42:00, 11.2, 51.0, 0.0, 13200.0, 80.0, 5.0, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-20T06:48:00, 11.3, 49.0, 0.0, 15500.0, 80.0, 5.0, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-20T06:54:00, 11.4, 49.0, 0.0, 18300.0, 80.0, 6.0, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-20T07:00:00, 11.5, 47.0, 0.0, 20700.0, 80.0, 6.2, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-20T07:06:00, 11.5, 48.0, 0.0, 22900.0, 80.0, 6.0, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-20T07:12:00, 11.5, 47.0, 0.0, 25000.0, 80.0, 5.7, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-03-20T07:18:00, 11.6, 47.0, 0.0, 24100.0, 80.0, 6.2, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2022-03-20T07:24:00, 11.7, 46.0, 0.0, 23900.0, 80.0, 6.2, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2022-03-20T07:30:00, 11.7, 46.0, 0.0, 24800.0, 80.0, 6.3, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2022-03-20T07:36:00, 11.7, 46.0, 0.0, 25500.0, 80.0, 5.7, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2022-03-20T07:42:00, 11.8, 44.0, 0.0, 29000.0, 80.0, 5.7, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-03-20T07:48:00, 11.8, 45.0, 0.0, 30900.0, 90.0, 6.1, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-03-20T07:54:00, 11.8, 45.0, 0.0, 32000.0, 90.0, 6.0, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2022-03-20T08:00:00, 11.8, 45.0, 0.0, 30700.0, 90.0, 6.0, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-03-20T08:06:00, 11.8, 45.0, 0.0, 28100.0, 90.0, 6.0, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-03-20T08:12:00, 11.8, 46.0, 0.0, 30900.0, 90.0, 5.4, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-03-20T08:18:00, 11.8, 46.0, 0.0, 36300.0, 80.0, 5.3, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-03-20T08:24:00, 11.9, 46.0, 0.0, 39600.0, 80.0, 5.2, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-03-20T08:30:00, 11.9, 45.0, 0.0, 44700.0, 80.0, 5.8, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-03-20T08:36:00, 12.0, 45.0, 0.0, 48700.0, 80.0, 5.8, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2022-03-20T08:42:00, 12.1, 44.0, 0.0, 54700.0, 80.0, 6.2, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-03-20T08:48:00, 12.2, 43.0, 0.0, 72200.0, 80.0, 6.2, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2022-03-20T08:54:00, 12.4, 44.0, 0.0, 76000.0, 90.0, 5.5, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2022-03-20T09:00:00, 12.4, 43.0, 0.0, 71700.0, 80.0, 5.3, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-03-20T09:06:00, 12.3, 43.0, 0.0, 70000.0, 80.0, 7.3, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-03-20T09:12:00, 12.4, 44.0, 0.0, 75600.0, 90.0, 7.5, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-03-20T09:18:00, 12.4, 44.0, 0.0, 83400.0, 90.0, 6.7, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-03-20T09:24:00, 12.4, 44.0, 0.0, 84700.0, 80.0, 6.5, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-03-20T09:30:00, 12.6, 44.0, 0.0, 94800.0, 80.0, 6.3, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-03-20T09:36:00, 12.8, 43.0, 0.0, 103100.0, 80.0, 5.9, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-03-20T09:42:00, 12.9, 43.0, 0.0, 112100.0, 90.0, 5.9, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-03-20T09:48:00, 12.9, 41.0, 0.0, 115100.0, 90.0, 6.8, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-03-20T09:54:00, 12.8, 42.0, 0.0, 102200.0, 90.0, 7.6, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-03-20T10:00:00, 12.8, 42.0, 0.0, 90800.0, 90.0, 6.5, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-03-20T10:06:00, 12.7, 43.0, 0.0, 77300.0, 90.0, 6.3, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-03-20T10:12:00, 12.7, 43.0, 0.0, 70700.0, 90.0, 6.3, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T10:18:00, 12.6, 43.0, 0.0, 64300.0, 90.0, 6.2, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T10:24:00, 12.5, 44.0, 0.0, 61600.0, 90.0, 6.3, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T10:30:00, 12.5, 45.0, 0.0, 63100.0, 100.0, 6.0, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T10:36:00, 12.5, 45.0, 0.0, 63200.0, 100.0, 5.8, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T10:42:00, 12.4, 44.0, 0.0, 59000.0, 90.0, 6.0, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T10:48:00, 12.4, 43.0, 0.0, 57300.0, 90.0, 5.7, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T10:54:00, 12.4, 44.0, 0.0, 54000.0, 100.0, 6.1, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T11:00:00, 12.4, 45.0, 0.0, 47700.0, 90.0, 5.7, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T11:06:00, 12.4, 45.0, 0.0, 46700.0, 90.0, 5.6, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T11:12:00, 12.4, 45.0, 0.0, 49600.0, 90.0, 5.3, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T11:18:00, 12.4, 44.0, 0.0, 46600.0, 90.0, 5.4, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T11:24:00, 12.4, 44.0, 0.0, 45000.0, 90.0, 5.8, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T11:30:00, 12.4, 43.0, 0.0, 43000.0, 90.0, 6.1, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-20T11:36:00, 12.3, 42.0, 0.0, 41700.0, 80.0, 6.2, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-20T11:42:00, 12.4, 41.0, 0.0, 40700.0, 80.0, 6.1, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-20T11:48:00, 12.4, 42.0, 0.0, 41700.0, 90.0, 5.1, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T11:54:00, 12.5, 43.0, 0.0, 40500.0, 90.0, 4.5, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-20T12:00:00, 12.4, 41.0, 0.0, 36200.0, 90.0, 5.2, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-20T12:06:00, 12.4, 43.0, 0.0, 33900.0, 90.0, 5.5, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-20T12:12:00, 12.2, 44.0, 0.0, 31300.0, 100.0, 5.4, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T12:18:00, 12.1, 44.0, 0.0, 28400.0, 90.0, 5.9, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T12:24:00, 12.0, 45.0, 0.0, 28800.0, 90.0, 5.6, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T12:30:00, 11.9, 45.0, 0.0, 29900.0, 90.0, 5.6, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T12:36:00, 12.0, 44.0, 0.0, 33000.0, 90.0, 5.2, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T12:42:00, 12.0, 43.0, 0.0, 35600.0, 90.0, 4.8, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T12:48:00, 12.0, 44.0, 0.0, 32400.0, 90.0, 4.5, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T12:54:00, 12.0, 43.0, 0.0, 31100.0, 90.0, 4.2, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T13:00:00, 12.1, 42.0, 0.0, 33900.0, 90.0, 4.4, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T13:06:00, 12.1, 42.0, 0.0, 35500.0, 90.0, 4.4, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T13:12:00, 12.1, 42.0, 0.0, 37000.0, 90.0, 4.1, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T13:18:00, 12.1, 40.0, 0.0, 38900.0, 100.0, 4.5, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T13:24:00, 12.1, 40.0, 0.0, 39500.0, 90.0, 5.2, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T13:30:00, 12.2, 42.0, 0.0, 40900.0, 90.0, 5.0, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T13:36:00, 12.2, 43.0, 0.0, 44800.0, 90.0, 4.3, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T13:42:00, 12.2, 43.0, 0.0, 52000.0, 90.0, 4.0, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T13:48:00, 12.2, 43.0, 0.0, 52100.0, 90.0, 4.3, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T13:54:00, 12.3, 43.0, 0.0, 56200.0, 90.0, 5.1, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T14:00:00, 12.3, 42.0, 0.0, 60700.0, 90.0, 5.1, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T14:06:00, 12.3, 43.0, 0.0, 55800.0, 90.0, 5.1, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T14:12:00, 12.3, 44.0, 0.0, 49000.0, 90.0, 4.2, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T14:18:00, 12.2, 43.0, 0.0, 47500.0, 90.0, 5.5, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T14:24:00, 12.2, 44.0, 0.0, 48200.0, 90.0, 6.0, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T14:30:00, 12.3, 44.0, 0.0, 51300.0, 90.0, 4.8, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T14:36:00, 12.3, 41.0, 0.0, 50400.0, 90.0, 4.8, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T14:42:00, 12.3, 41.0, 0.0, 45400.0, 80.0, 5.4, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T14:48:00, 12.3, 42.0, 0.0, 47300.0, 90.0, 5.0, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T14:54:00, 12.3, 42.0, 0.0, 54200.0, 90.0, 5.0, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T15:00:00, 12.3, 42.0, 0.0, 52600.0, 90.0, 5.4, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T15:06:00, 12.3, 43.0, 0.0, 48100.0, 90.0, 5.1, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T15:12:00, 12.4, 42.0, 0.0, 49000.0, 90.0, 4.1, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T15:18:00, 12.3, 41.0, 0.0, 46800.0, 80.0, 4.4, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T15:24:00, 12.3, 41.0, 0.0, 43600.0, 80.0, 4.6, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T15:30:00, 12.3, 41.0, 0.0, 42700.0, 80.0, 3.9, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T15:36:00, 12.4, 41.0, 0.0, 46400.0, 90.0, 3.9, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-03-20T15:42:00, 12.4, 42.0, 0.0, 48100.0, 90.0, 3.8, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-03-20T15:48:00, 12.4, 41.0, 0.0, 44400.0, 90.0, 4.1, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T15:54:00, 12.4, 41.0, 0.0, 41800.0, 90.0, 4.7, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T16:00:00, 12.3, 42.0, 0.0, 37000.0, 90.0, 4.3, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T16:06:00, 12.3, 43.0, 0.0, 34800.0, 90.0, 4.1, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T16:12:00, 12.2, 43.0, 0.0, 30900.0, 90.0, 4.1, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T16:18:00, 12.2, 44.0, 0.0, 29600.0, 90.0, 3.5, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T16:24:00, 12.1, 44.0, 0.0, 32000.0, 90.0, 3.3, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T16:30:00, 12.1, 44.0, 0.0, 37200.0, 90.0, 3.9, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T16:36:00, 12.1, 44.0, 0.0, 35300.0, 90.0, 4.2, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-03-20T16:42:00, 12.1, 44.0, 0.0, 29300.0, 90.0, 4.3, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T16:48:00, 12.0, 44.0, 0.0, 22500.0, 80.0, 4.5, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-20T16:54:00, 11.9, 45.0, 0.0, 16900.0, 80.0, 4.3, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-20T17:00:00, 11.9, 45.0, 0.0, 12800.0, 80.0, 3.1, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T17:06:00, 11.8, 45.0, 0.0, 9800.0, 80.0, 3.0, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T17:12:00, 11.8, 45.0, 0.0, 7200.0, 80.0, 3.3, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T17:18:00, 11.8, 44.0, 0.0, 5700.0, 70.0, 3.5, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T17:24:00, 11.8, 44.0, 0.0, 4600.0, 70.0, 3.6, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T17:30:00, 11.7, 45.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T17:36:00, 11.6, 45.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T17:42:00, 11.6, 45.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T17:48:00, 11.6, 45.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T17:54:00, 11.6, 44.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T18:00:00, 11.6, 44.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T18:06:00, 11.5, 44.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T18:12:00, 11.5, 44.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T18:18:00, 11.5, 44.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-20T18:24:00, 11.5, 44.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-20T18:30:00, 11.5, 45.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-20T18:36:00, 11.5, 45.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-03-20T18:42:00, 11.5, 45.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-03-20T18:48:00, 11.4, 45.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2022-03-20T18:54:00, 11.4, 45.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-20T19:00:00, 11.4, 45.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-20T19:06:00, 11.3, 45.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-20T19:12:00, 11.3, 45.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-20T19:18:00, 11.2, 45.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2022-03-20T19:24:00, 11.1, 45.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2022-03-20T19:30:00, 11.1, 45.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2022-03-20T19:36:00, 11.0, 45.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-03-20T19:42:00, 11.0, 46.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-03-20T19:48:00, 10.9, 46.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-20T19:54:00, 10.9, 46.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-20T20:00:00, 10.8, 46.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-20T20:06:00, 10.7, 46.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-03-20T20:12:00, 10.7, 46.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-03-20T20:18:00, 10.7, 46.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-20T20:24:00, 10.7, 46.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-20T20:30:00, 10.7, 46.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-20T20:36:00, 10.7, 46.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-20T20:42:00, 10.6, 47.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-20T20:48:00, 10.6, 47.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-20T20:54:00, 10.6, 47.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-20T21:00:00, 10.5, 48.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978