contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Optode, line 4330 Serial 272 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data BathyDock capteur Optode - deploiement "2023-04-28"
Datetime,Profondeur,Latitude,Longitude,optode_type,serial,O2_concentration,O2_saturation,Temperature,Calibrated_Phase,Temp_Compensated_Phase,phase_blue_light,phase_red_light,Amplitude_blue_light,Amplitude_red_light,thermistor_bridge
time,m,degree_north,degree_east,1,1,umol.l-1,%,degree_C,degree,degree,degree,degree,mV,mV,mV
2023-09-23T00:00:08,2420,42.8014,5.9826,4330,272,186.693,57.173,13.305,36.027,36.607,41.196,4.589,295.2,542.1,291.4
2023-09-23T00:03:07,2420,42.8014,5.9826,4330,272,186.852,57.222,13.305,36.016,36.596,41.193,4.597,295.2,542.0,291.4
2023-09-23T00:06:07,2420,42.8014,5.9826,4330,272,187.074,57.288,13.304,36.002,36.583,41.174,4.592,295.1,542.1,291.4
2023-09-23T00:09:07,2420,42.8014,5.9826,4330,272,186.847,57.218,13.304,36.017,36.597,41.188,4.590,295.2,542.1,291.4
2023-09-23T00:12:07,2420,42.8014,5.9826,4330,272,187.074,57.286,13.303,36.003,36.584,41.172,4.588,295.2,542.0,291.5
2023-09-23T00:15:07,2420,42.8014,5.9826,4330,272,186.803,57.210,13.308,36.019,36.599,41.194,4.595,295.2,542.1,291.3
2023-09-23T00:18:07,2420,42.8014,5.9826,4330,272,186.848,57.219,13.304,36.017,36.597,41.194,4.597,295.2,542.1,291.4
2023-09-23T00:21:07,2420,42.8014,5.9826,4330,272,186.974,57.261,13.307,36.008,36.589,41.180,4.592,295.2,542.0,291.3
2023-09-23T00:24:07,2420,42.8014,5.9826,4330,272,187.009,57.270,13.305,36.007,36.587,41.181,4.594,295.2,542.1,291.4
2023-09-23T00:27:07,2420,42.8014,5.9826,4330,272,187.025,57.273,13.304,36.006,36.586,41.179,4.593,295.2,542.1,291.4
2023-09-23T00:30:08,2420,42.8014,5.9826,4330,272,187.197,57.328,13.306,35.994,36.574,41.167,4.593,295.1,542.1,291.4
2023-09-23T00:33:07,2420,42.8014,5.9826,4330,272,186.991,57.271,13.311,36.005,36.585,41.177,4.592,295.2,542.0,291.2
2023-09-23T00:36:07,2420,42.8014,5.9826,4330,272,187.024,57.272,13.304,36.007,36.587,41.180,4.593,295.1,542.0,291.4
2023-09-23T00:39:07,2420,42.8014,5.9826,4330,272,187.029,57.274,13.304,36.006,36.586,41.179,4.593,295.1,542.1,291.4
2023-09-23T00:42:08,2420,42.8014,5.9826,4330,272,187.189,57.323,13.304,35.995,36.576,41.172,4.596,295.1,542.1,291.4
2023-09-23T00:45:08,2420,42.8014,5.9826,4330,272,186.780,57.199,13.305,36.021,36.601,41.193,4.592,295.2,542.1,291.4
2023-09-23T00:48:08,2420,42.8014,5.9826,4330,272,186.823,57.213,13.306,36.018,36.598,41.191,4.593,295.2,542.0,291.4
2023-09-23T00:51:08,2420,42.8014,5.9826,4330,272,187.005,57.271,13.307,36.006,36.586,41.181,4.594,295.2,542.1,291.3
2023-09-23T00:54:08,2420,42.8014,5.9826,4330,272,186.827,57.212,13.304,36.019,36.599,41.185,4.586,295.3,542.1,291.4
2023-09-23T00:57:08,2420,42.8014,5.9826,4330,272,187.055,57.281,13.303,36.005,36.585,41.181,4.596,295.1,542.1,291.4
2023-09-23T01:00:08,2420,42.8014,5.9826,4330,272,186.909,57.241,13.307,36.012,36.592,41.185,4.593,295.2,542.1,291.3
2023-09-23T01:03:07,2420,42.8014,5.9826,4330,272,186.732,57.184,13.305,36.025,36.605,41.199,4.594,295.2,542.1,291.4
2023-09-23T01:06:07,2420,42.8014,5.9826,4330,272,186.915,57.241,13.306,36.013,36.593,41.188,4.595,295.2,542.0,291.4
2023-09-23T01:09:07,2420,42.8014,5.9826,4330,272,186.933,57.245,13.304,36.012,36.592,41.182,4.590,295.1,542.1,291.4
2023-09-23T01:12:07,2420,42.8014,5.9826,4330,272,187.089,57.296,13.307,36.001,36.581,41.175,4.594,295.1,542.1,291.3
2023-09-23T01:15:07,2420,42.8014,5.9826,4330,272,186.889,57.232,13.305,36.014,36.594,41.186,4.592,295.2,542.0,291.4
2023-09-23T01:18:07,2420,42.8014,5.9826,4330,272,186.968,57.260,13.308,36.008,36.588,41.177,4.588,295.1,542.0,291.3
2023-09-23T01:21:07,2420,42.8014,5.9826,4330,272,187.152,57.314,13.306,35.997,36.577,41.168,4.591,295.1,542.1,291.4
2023-09-23T01:24:08,2420,42.8014,5.9826,4330,272,187.031,57.279,13.307,36.004,36.585,41.176,4.591,295.2,542.1,291.3
2023-09-23T01:27:07,2420,42.8014,5.9826,4330,272,186.852,57.225,13.308,36.015,36.595,41.186,4.591,295.2,542.0,291.3
2023-09-23T01:30:08,2420,42.8014,5.9826,4330,272,186.976,57.269,13.312,36.005,36.586,41.180,4.594,295.1,542.1,291.1
2023-09-23T01:33:07,2420,42.8014,5.9826,4330,272,186.752,57.200,13.312,36.020,36.600,41.190,4.590,295.2,542.0,291.2
2023-09-23T01:36:07,2420,42.8014,5.9826,4330,272,187.052,57.285,13.307,36.002,36.583,41.176,4.593,295.1,542.0,291.3
2023-09-23T01:39:08,2420,42.8014,5.9826,4330,272,186.865,57.230,13.309,36.014,36.594,41.182,4.588,295.2,542.0,291.3
2023-09-23T01:42:08,2420,42.8014,5.9826,4330,272,186.861,57.228,13.308,36.015,36.595,41.187,4.592,295.1,542.0,291.3
2023-09-23T01:45:08,2420,42.8014,5.9826,4330,272,187.093,57.298,13.307,36.000,36.581,41.177,4.597,295.2,542.0,291.3
2023-09-23T01:48:08,2420,42.8014,5.9826,4330,272,186.866,57.226,13.305,36.016,36.596,41.190,4.594,295.2,542.1,291.4
2023-09-23T01:51:08,2420,42.8014,5.9826,4330,272,186.852,57.219,13.304,36.017,36.598,41.191,4.594,295.2,542.1,291.4
2023-09-23T01:54:08,2420,42.8014,5.9826,4330,272,186.924,57.242,13.304,36.013,36.593,41.188,4.595,295.2,542.1,291.4
2023-09-23T01:57:08,2420,42.8014,5.9826,4330,272,186.949,57.251,13.305,36.010,36.591,41.186,4.595,295.2,542.0,291.4
2023-09-23T02:00:07,2420,42.8014,5.9826,4330,272,186.972,57.261,13.307,36.008,36.589,41.180,4.591,295.2,542.1,291.3
2023-09-23T02:03:07,2420,42.8014,5.9826,4330,272,186.817,57.209,13.304,36.020,36.600,41.195,4.595,295.2,542.1,291.4
2023-09-23T02:06:07,2420,42.8014,5.9826,4330,272,186.756,57.191,13.304,36.023,36.603,41.191,4.588,295.2,542.1,291.4
2023-09-23T02:09:07,2420,42.8014,5.9826,4330,272,186.930,57.244,13.304,36.012,36.592,41.182,4.590,295.2,542.2,291.4
2023-09-23T02:12:07,2420,42.8014,5.9826,4330,272,186.909,57.237,13.304,36.014,36.594,41.187,4.593,295.2,542.1,291.4
2023-09-23T02:15:07,2420,42.8014,5.9826,4330,272,186.823,57.212,13.304,36.019,36.599,41.194,4.595,295.2,542.1,291.4
2023-09-23T02:18:07,2420,42.8014,5.9826,4330,272,186.885,57.233,13.306,36.014,36.594,41.186,4.592,295.2,542.1,291.4
2023-09-23T02:21:08,2420,42.8014,5.9826,4330,272,186.864,57.223,13.304,36.016,36.597,41.186,4.589,295.2,542.1,291.4
2023-09-23T02:24:08,2420,42.8014,5.9826,4330,272,187.036,57.280,13.307,36.004,36.584,41.173,4.589,295.2,542.1,291.3
2023-09-23T02:27:08,2420,42.8014,5.9826,4330,272,186.734,57.183,13.303,36.025,36.605,41.194,4.589,295.2,542.1,291.4
2023-09-23T02:30:08,2420,42.8014,5.9826,4330,272,186.697,57.172,13.304,36.028,36.608,41.199,4.591,295.3,542.1,291.4
2023-09-23T02:33:07,2420,42.8014,5.9826,4330,272,187.046,57.278,13.303,36.005,36.586,41.176,4.590,295.2,542.1,291.5
2023-09-23T02:36:07,2420,42.8014,5.9826,4330,272,186.850,57.219,13.304,36.018,36.598,41.190,4.592,295.2,542.1,291.4
2023-09-23T02:39:07,2420,42.8014,5.9826,4330,272,186.835,57.214,13.303,36.019,36.599,41.188,4.589,295.2,542.1,291.5
2023-09-23T02:42:07,2420,42.8014,5.9826,4330,272,186.626,57.154,13.306,36.031,36.611,41.203,4.592,295.2,542.1,291.3
2023-09-23T02:45:07,2420,42.8014,5.9826,4330,272,187.076,57.292,13.307,36.001,36.582,41.174,4.593,295.3,542.1,291.3
2023-09-23T02:48:07,2420,42.8014,5.9826,4330,272,186.809,57.206,13.303,36.021,36.601,41.187,4.586,295.2,542.1,291.4
2023-09-23T02:51:07,2420,42.8014,5.9826,4330,272,186.901,57.238,13.306,36.013,36.593,41.190,4.597,295.2,542.1,291.4
2023-09-23T02:54:07,2420,42.8014,5.9826,4330,272,186.879,57.226,13.302,36.016,36.596,41.186,4.589,295.2,542.1,291.5
2023-09-23T02:57:07,2420,42.8014,5.9826,4330,272,186.771,57.196,13.304,36.023,36.603,41.193,4.590,295.3,542.1,291.4
2023-09-23T03:00:07,2420,42.8014,5.9826,4330,272,186.910,57.241,13.306,36.012,36.592,41.186,4.594,295.2,542.1,291.3
2023-09-23T03:03:07,2420,42.8014,5.9826,4330,272,186.837,57.215,13.304,36.019,36.599,41.187,4.588,295.2,542.0,291.4
2023-09-23T03:06:07,2420,42.8014,5.9826,4330,272,187.007,57.269,13.305,36.007,36.587,41.179,4.592,295.2,542.1,291.4
2023-09-23T03:09:07,2420,42.8014,5.9826,4330,272,187.000,57.268,13.306,36.007,36.587,41.179,4.592,295.1,542.1,291.4
2023-09-23T03:12:07,2420,42.8014,5.9826,4330,272,186.980,57.263,13.307,36.007,36.588,41.176,4.588,295.2,542.1,291.3
2023-09-23T03:15:07,2420,42.8014,5.9826,4330,272,186.897,57.234,13.304,36.014,36.594,41.186,4.592,295.2,542.1,291.4
2023-09-23T03:18:08,2420,42.8014,5.9826,4330,272,186.889,57.232,13.305,36.015,36.595,41.183,4.588,295.2,542.1,291.4
2023-09-23T03:21:08,2420,42.8014,5.9826,4330,272,186.799,57.206,13.306,36.020,36.600,41.192,4.592,295.3,542.1,291.4
2023-09-23T03:24:08,2420,42.8014,5.9826,4330,272,186.833,57.215,13.305,36.018,36.598,41.192,4.594,295.2,542.1,291.4
2023-09-23T03:27:08,2420,42.8014,5.9826,4330,272,186.674,57.164,13.303,36.029,36.609,41.202,4.593,295.2,542.1,291.5
2023-09-23T03:30:08,2420,42.8014,5.9826,4330,272,187.113,57.304,13.307,35.999,36.579,41.174,4.595,295.0,542.1,291.3
2023-09-23T03:33:07,2420,42.8014,5.9826,4330,272,186.898,57.233,13.303,36.014,36.594,41.186,4.592,295.1,542.1,291.4
2023-09-23T03:36:07,2420,42.8014,5.9826,4330,272,186.785,57.201,13.305,36.021,36.601,41.190,4.589,295.1,542.1,291.4
2023-09-23T03:39:07,2420,42.8014,5.9826,4330,272,186.880,57.233,13.307,36.014,36.594,41.183,4.589,295.1,542.0,291.3
2023-09-23T03:42:07,2420,42.8014,5.9826,4330,272,186.833,57.214,13.304,36.018,36.599,41.190,4.591,295.2,542.1,291.4
2023-09-23T03:45:07,2420,42.8014,5.9826,4330,272,187.006,57.269,13.305,36.007,36.587,41.182,4.595,295.1,542.1,291.4
2023-09-23T03:48:07,2420,42.8014,5.9826,4330,272,187.027,57.272,13.302,36.007,36.587,41.177,4.590,295.1,542.1,291.5
2023-09-23T03:51:07,2420,42.8014,5.9826,4330,272,186.945,57.250,13.305,36.011,36.591,41.187,4.596,295.2,542.1,291.4
2023-09-23T03:54:08,2420,42.8014,5.9826,4330,272,187.094,57.302,13.310,35.999,36.579,41.175,4.596,295.1,542.1,291.2
2023-09-23T03:57:08,2420,42.8014,5.9826,4330,272,186.945,57.251,13.306,36.010,36.590,41.184,4.594,295.1,542.1,291.4
2023-09-23T04:00:08,2420,42.8014,5.9826,4330,272,186.895,57.234,13.305,36.014,36.594,41.186,4.592,295.2,542.1,291.4
2023-09-23T04:03:07,2420,42.8014,5.9826,4330,272,186.929,57.243,13.304,36.012,36.593,41.184,4.591,295.1,542.1,291.4
2023-09-23T04:06:07,2420,42.8014,5.9826,4330,272,186.741,57.184,13.303,36.025,36.605,41.196,4.591,295.2,542.1,291.5
2023-09-23T04:09:07,2420,42.8014,5.9826,4330,272,186.718,57.182,13.306,36.025,36.605,41.197,4.592,295.1,542.1,291.3
2023-09-23T04:12:07,2420,42.8014,5.9826,4330,272,187.034,57.278,13.306,36.005,36.585,41.182,4.597,295.2,542.1,291.4
2023-09-23T04:15:07,2420,42.8014,5.9826,4330,272,187.086,57.294,13.306,36.001,36.582,41.175,4.593,295.2,542.1,291.4
2023-09-23T04:18:08,2420,42.8014,5.9826,4330,272,186.992,57.266,13.307,36.007,36.587,41.181,4.594,295.1,542.1,291.3
2023-09-23T04:21:08,2420,42.8014,5.9826,4330,272,187.154,57.319,13.309,35.995,36.575,41.166,4.591,295.1,542.0,291.2
2023-09-23T04:24:08,2420,42.8014,5.9826,4330,272,186.921,57.242,13.305,36.013,36.593,41.184,4.591,295.2,542.1,291.4
2023-09-23T04:27:08,2420,42.8014,5.9826,4330,272,186.871,57.228,13.306,36.015,36.595,41.188,4.593,295.1,542.0,291.4
2023-09-23T04:30:08,2420,42.8014,5.9826,4330,272,186.905,57.243,13.309,36.011,36.591,41.181,4.590,295.1,542.1,291.3
2023-09-23T04:33:07,2420,42.8014,5.9826,4330,272,186.990,57.265,13.306,36.007,36.588,41.183,4.596,295.2,542.1,291.4
2023-09-23T04:36:07,2420,42.8014,5.9826,4330,272,186.982,57.266,13.309,36.006,36.586,41.184,4.597,295.0,542.0,291.3
2023-09-23T04:39:07,2420,42.8014,5.9826,4330,272,186.946,57.247,13.303,36.011,36.592,41.184,4.592,295.2,542.1,291.5
2023-09-23T04:42:07,2420,42.8014,5.9826,4330,272,187.064,57.293,13.310,36.001,36.581,41.172,4.591,295.1,542.1,291.2
2023-09-23T04:45:07,2420,42.8014,5.9826,4330,272,186.912,57.246,13.310,36.011,36.591,41.190,4.599,295.2,542.1,291.2
2023-09-23T04:48:07,2420,42.8014,5.9826,4330,272,186.880,57.230,13.305,36.015,36.595,41.189,4.593,295.1,542.1,291.4
2023-09-23T04:51:07,2420,42.8014,5.9826,4330,272,186.966,57.254,13.303,36.010,36.590,41.181,4.590,295.1,542.1,291.5
2023-09-23T04:54:08,2420,42.8014,5.9826,4330,272,187.091,57.291,13.303,36.002,36.582,41.174,4.592,295.2,542.1,291.5
2023-09-23T04:57:08,2420,42.8014,5.9826,4330,272,186.990,57.263,13.304,36.008,36.588,41.184,4.596,295.1,542.2,291.4
2023-09-23T05:00:08,2420,42.8014,5.9826,4330,272,187.089,57.294,13.305,36.001,36.582,41.175,4.593,295.1,542.1,291.4
2023-09-23T05:03:07,2420,42.8014,5.9826,4330,272,186.776,57.208,13.313,36.018,36.598,41.188,4.590,295.1,542.1,291.1
2023-09-23T05:06:07,2420,42.8014,5.9826,4330,272,187.071,57.295,13.310,36.000,36.581,41.179,4.599,295.2,542.1,291.2
2023-09-23T05:09:07,2420,42.8014,5.9826,4330,272,187.279,57.350,13.303,35.990,36.570,41.168,4.598,295.2,542.0,291.4
2023-09-23T05:12:07,2420,42.8014,5.9826,4330,272,186.902,57.235,13.303,36.014,36.595,41.191,4.596,295.1,542.1,291.4
2023-09-23T05:15:08,2420,42.8014,5.9826,4330,272,186.944,57.247,13.303,36.012,36.592,41.180,4.588,295.2,542.1,291.5
2023-09-23T05:18:08,2420,42.8014,5.9826,4330,272,186.808,57.205,13.303,36.021,36.601,41.193,4.593,295.1,542.1,291.5
2023-09-23T05:21:08,2420,42.8014,5.9826,4330,272,186.920,57.239,13.302,36.014,36.594,41.182,4.588,295.1,542.2,291.5
2023-09-23T05:24:08,2420,42.8014,5.9826,4330,272,187.054,57.282,13.304,36.004,36.585,41.171,4.586,295.2,542.1,291.4
2023-09-23T05:27:08,2420,42.8014,5.9826,4330,272,186.928,57.256,13.314,36.007,36.588,41.176,4.588,295.1,542.1,291.1
2023-09-23T05:30:07,2420,42.8014,5.9826,4330,272,186.962,57.263,13.312,36.006,36.586,41.179,4.592,295.1,542.1,291.2
2023-09-23T05:33:07,2420,42.8014,5.9826,4330,272,187.077,57.298,13.311,36.000,36.580,41.173,4.594,295.1,542.0,291.2
2023-09-23T05:36:07,2420,42.8014,5.9826,4330,272,186.919,57.246,13.308,36.011,36.591,41.180,4.589,295.1,542.0,291.3
2023-09-23T05:39:07,2420,42.8014,5.9826,4330,272,186.882,57.243,13.315,36.010,36.590,41.183,4.592,295.2,542.0,291.1
2023-09-23T05:42:07,2420,42.8014,5.9826,4330,272,186.869,57.231,13.308,36.014,36.594,41.184,4.590,295.2,542.1,291.3
2023-09-23T05:45:08,2420,42.8014,5.9826,4330,272,186.974,57.274,13.317,36.003,36.583,41.178,4.595,295.1,542.0,291.0
2023-09-23T05:48:08,2420,42.8014,5.9826,4330,272,187.107,57.305,13.310,35.998,36.579,41.174,4.596,295.1,542.0,291.2
2023-09-23T05:51:08,2420,42.8014,5.9826,4330,272,186.972,57.267,13.312,36.006,36.586,41.180,4.594,295.2,542.0,291.2
2023-09-23T05:54:08,2420,42.8014,5.9826,4330,272,186.831,57.233,13.319,36.012,36.592,41.183,4.591,295.2,542.1,290.9
2023-09-23T05:57:08,2420,42.8014,5.9826,4330,272,187.037,57.289,13.314,36.000,36.580,41.173,4.593,295.2,542.1,291.1
2023-09-23T06:00:08,2420,42.8014,5.9826,4330,272,186.633,57.171,13.318,36.025,36.605,41.197,4.593,295.1,542.1,291.0
2023-09-23T06:03:07,2420,42.8014,5.9826,4330,272,187.024,57.284,13.313,36.002,36.582,41.173,4.591,295.1,542.1,291.1
2023-09-23T06:06:07,2420,42.8014,5.9826,4330,272,187.057,57.296,13.314,35.999,36.580,41.170,4.590,295.2,542.1,291.1
2023-09-23T06:09:07,2420,42.8014,5.9826,4330,272,186.826,57.227,13.316,36.013,36.593,41.186,4.592,295.2,542.1,291.0
2023-09-23T06:12:07,2420,42.8014,5.9826,4330,272,187.047,57.300,13.320,35.997,36.578,41.170,4.593,295.1,542.0,290.9
2023-09-23T06:15:07,2420,42.8014,5.9826,4330,272,186.742,57.209,13.322,36.016,36.596,41.184,4.588,295.2,542.0,290.8
2023-09-23T06:18:07,2420,42.8014,5.9826,4330,272,186.838,57.217,13.305,36.017,36.598,41.186,4.589,295.1,542.1,291.4
2023-09-23T06:21:07,2420,42.8014,5.9826,4330,272,187.009,57.280,13.313,36.002,36.583,41.177,4.595,295.1,542.0,291.1
2023-09-23T06:24:07,2420,42.8014,5.9826,4330,272,186.770,57.202,13.310,36.020,36.600,41.190,4.590,295.1,542.0,291.2
2023-09-23T06:27:07,2420,42.8014,5.9826,4330,272,186.805,57.221,13.316,36.015,36.595,41.184,4.589,295.2,542.1,291.0
2023-09-23T06:30:08,2420,42.8014,5.9826,4330,272,186.917,57.250,13.312,36.009,36.589,41.182,4.593,295.1,542.1,291.2
2023-09-23T06:33:07,2420,42.8014,5.9826,4330,272,187.027,57.292,13.318,35.999,36.579,41.172,4.593,295.1,542.0,290.9
2023-09-23T06:36:07,2420,42.8014,5.9826,4330,272,186.930,57.269,13.324,36.003,36.583,41.175,4.592,295.1,542.0,290.8
2023-09-23T06:39:07,2420,42.8014,5.9826,4330,272,186.961,57.263,13.312,36.007,36.587,41.175,4.588,295.2,542.0,291.2
2023-09-23T06:42:08,2420,42.8014,5.9826,4330,272,186.997,57.285,13.320,36.000,36.580,41.176,4.596,295.3,542.0,290.9
2023-09-23T06:45:08,2420,42.8014,5.9826,4330,272,186.820,57.229,13.319,36.012,36.592,41.188,4.595,295.3,542.0,290.9
2023-09-23T06:48:08,2420,42.8014,5.9826,4330,272,186.770,57.216,13.321,36.014,36.594,41.193,4.599,295.2,541.9,290.9
2023-09-23T06:51:08,2420,42.8014,5.9826,4330,272,186.534,57.142,13.319,36.031,36.611,41.202,4.591,295.3,542.0,290.9
2023-09-23T06:54:08,2420,42.8014,5.9826,4330,272,186.436,57.105,13.314,36.039,36.619,41.213,4.594,295.2,542.0,291.1
2023-09-23T06:57:08,2420,42.8014,5.9826,4330,272,186.560,57.152,13.321,36.028,36.608,41.201,4.592,295.3,542.0,290.9
2023-09-23T07:00:08,2420,42.8014,5.9826,4330,272,186.856,57.233,13.313,36.012,36.593,41.186,4.593,295.2,542.0,291.1
2023-09-23T07:03:07,2420,42.8014,5.9826,4330,272,186.515,57.138,13.320,36.031,36.612,41.204,4.592,295.2,542.0,290.9
2023-09-23T07:06:07,2420,42.8014,5.9826,4330,272,186.782,57.226,13.325,36.012,36.592,41.186,4.594,295.1,542.0,290.7
2023-09-23T07:09:07,2420,42.8014,5.9826,4330,272,186.897,57.262,13.326,36.003,36.583,41.182,4.599,295.2,542.0,290.7
2023-09-23T07:12:07,2420,42.8014,5.9826,4330,272,186.497,57.139,13.326,36.030,36.610,41.205,4.595,295.2,542.0,290.7
2023-09-23T07:15:07,2420,42.8014,5.9826,4330,272,186.627,57.179,13.326,36.021,36.601,41.191,4.590,295.3,542.0,290.7
2023-09-23T07:18:07,2420,42.8014,5.9826,4330,272,186.581,57.155,13.318,36.028,36.608,41.203,4.595,295.3,542.1,291.0
2023-09-23T07:21:07,2420,42.8014,5.9826,4330,272,186.479,57.121,13.316,36.035,36.615,41.205,4.590,295.3,542.0,291.0
2023-09-23T07:24:07,2420,42.8014,5.9826,4330,272,186.639,57.171,13.317,36.025,36.605,41.200,4.596,295.4,542.0,291.0
2023-09-23T07:27:08,2420,42.8014,5.9826,4330,272,186.530,57.133,13.313,36.034,36.614,41.205,4.592,295.3,542.1,291.1
2023-09-23T07:30:08,2420,42.8014,5.9826,4330,272,186.511,57.126,13.312,36.035,36.615,41.208,4.593,295.3,542.0,291.2
2023-09-23T07:33:07,2420,42.8014,5.9826,4330,272,186.390,57.089,13.312,36.043,36.623,41.214,4.591,295.3,542.0,291.2
2023-09-23T07:36:07,2420,42.8014,5.9826,4330,272,186.424,57.102,13.314,36.040,36.620,41.207,4.587,295.3,542.1,291.1
2023-09-23T07:39:07,2420,42.8014,5.9826,4330,272,186.894,57.250,13.318,36.007,36.588,41.183,4.595,295.3,542.0,291.0
2023-09-23T07:42:07,2420,42.8014,5.9826,4330,272,186.588,57.157,13.318,36.027,36.607,41.195,4.588,295.3,541.9,291.0
2023-09-23T07:45:07,2420,42.8014,5.9826,4330,272,186.619,57.164,13.316,36.026,36.606,41.200,4.593,295.3,542.0,291.0
2023-09-23T07:48:08,2420,42.8014,5.9826,4330,272,186.515,57.135,13.318,36.032,36.612,41.210,4.597,295.4,542.0,291.0
2023-09-23T07:51:08,2420,42.8014,5.9826,4330,272,186.478,57.122,13.317,36.036,36.616,41.205,4.590,295.3,542.0,291.0
2023-09-23T07:54:08,2420,42.8014,5.9826,4330,272,186.596,57.159,13.317,36.028,36.608,41.202,4.594,295.3,542.0,291.0
2023-09-23T07:57:08,2420,42.8014,5.9826,4330,272,186.440,57.108,13.315,36.038,36.618,41.213,4.594,295.4,541.9,291.1
2023-09-23T08:00:08,2420,42.8014,5.9826,4330,272,186.826,57.224,13.313,36.014,36.595,41.191,4.596,295.3,541.9,291.1
2023-09-23T08:03:07,2420,42.8014,5.9826,4330,272,186.696,57.182,13.312,36.023,36.603,41.197,4.594,295.3,542.0,291.2
2023-09-23T08:06:07,2420,42.8014,5.9826,4330,272,186.779,57.207,13.311,36.018,36.599,41.195,4.596,295.3,542.0,291.2
2023-09-23T08:09:07,2420,42.8014,5.9826,4330,272,186.464,57.113,13.313,36.038,36.618,41.214,4.596,295.3,542.0,291.1
2023-09-23T08:12:07,2420,42.8014,5.9826,4330,272,186.638,57.169,13.316,36.025,36.605,41.194,4.588,295.2,542.0,291.0
2023-09-23T08:15:07,2420,42.8014,5.9826,4330,272,186.510,57.129,13.315,36.034,36.615,41.206,4.592,295.3,542.0,291.1
2023-09-23T08:18:07,2420,42.8014,5.9826,4330,272,186.656,57.170,13.312,36.026,36.607,41.197,4.591,295.2,542.0,291.2
2023-09-23T08:21:07,2420,42.8014,5.9826,4330,272,186.603,57.151,13.310,36.031,36.611,41.204,4.593,295.4,542.1,291.2
2023-09-23T08:24:07,2420,42.8014,5.9826,4330,272,186.801,57.215,13.312,36.017,36.597,41.194,4.597,295.3,542.0,291.2
2023-09-23T08:27:07,2420,42.8014,5.9826,4330,272,186.745,57.198,13.312,36.020,36.600,41.195,4.595,295.3,542.0,291.1
2023-09-23T08:30:07,2420,42.8014,5.9826,4330,272,186.810,57.217,13.312,36.016,36.596,41.185,4.589,295.3,542.0,291.2
2023-09-23T08:33:07,2420,42.8014,5.9826,4330,272,186.404,57.097,13.315,36.041,36.621,41.209,4.588,295.3,542.0,291.1
2023-09-23T08:36:07,2420,42.8014,5.9826,4330,272,186.934,57.252,13.310,36.009,36.589,41.183,4.594,295.3,542.0,291.2
2023-09-23T08:39:07,2420,42.8014,5.9826,4330,272,186.864,57.229,13.309,36.014,36.594,41.183,4.588,295.3,542.1,291.3
2023-09-23T08:42:07,2420,42.8014,5.9826,4330,272,186.705,57.184,13.311,36.023,36.603,41.193,4.590,295.2,542.1,291.2
2023-09-23T08:45:07,2420,42.8014,5.9826,4330,272,186.711,57.184,13.310,36.024,36.604,41.187,4.584,295.2,542.1,291.2
2023-09-23T08:48:07,2420,42.8014,5.9826,4330,272,186.492,57.117,13.310,36.038,36.618,41.214,4.595,295.2,542.1,291.2
2023-09-23T08:51:08,2420,42.8014,5.9826,4330,272,186.642,57.166,13.312,36.027,36.607,41.194,4.587,295.3,542.0,291.2
2023-09-23T08:54:08,2420,42.8014,5.9826,4330,272,186.538,57.130,13.309,36.035,36.615,41.205,4.591,295.3,542.1,291.3
2023-09-23T08:57:08,2420,42.8014,5.9826,4330,272,186.713,57.184,13.309,36.024,36.604,41.199,4.595,295.3,542.0,291.3
2023-09-23T09:00:08,2420,42.8014,5.9826,4330,272,186.477,57.112,13.309,36.040,36.620,41.214,4.594,295.3,542.1,291.3
2023-09-23T09:03:07,2420,42.8014,5.9826,4330,272,186.802,57.210,13.309,36.019,36.599,41.191,4.592,295.2,542.0,291.3
2023-09-23T09:06:07,2420,42.8014,5.9826,4330,272,186.585,57.146,13.311,36.031,36.611,41.204,4.593,295.3,542.1,291.2
2023-09-23T09:09:07,2420,42.8014,5.9826,4330,272,186.547,57.137,13.312,36.033,36.613,41.203,4.589,295.3,542.1,291.1
2023-09-23T09:12:07,2420,42.8014,5.9826,4330,272,186.684,57.173,13.308,36.026,36.606,41.201,4.594,295.3,542.1,291.3
2023-09-23T09:15:07,2420,42.8014,5.9826,4330,272,186.521,57.125,13.309,36.037,36.617,41.209,4.593,295.3,542.1,291.3
2023-09-23T09:18:07,2420,42.8014,5.9826,4330,272,186.682,57.173,13.308,36.026,36.607,41.198,4.591,295.3,542.1,291.3
2023-09-23T09:21:07,2420,42.8014,5.9826,4330,272,186.825,57.219,13.310,36.016,36.596,41.185,4.589,295.2,542.1,291.2
2023-09-23T09:24:07,2420,42.8014,5.9826,4330,272,186.874,57.230,13.307,36.014,36.595,41.188,4.593,295.2,542.1,291.3
2023-09-23T09:27:07,2420,42.8014,5.9826,4330,272,186.965,57.258,13.307,36.008,36.589,41.182,4.593,295.2,542.1,291.3
2023-09-23T09:30:07,2420,42.8014,5.9826,4330,272,186.740,57.190,13.308,36.023,36.603,41.196,4.593,295.2,542.1,291.3
2023-09-23T09:33:07,2420,42.8014,5.9826,4330,272,186.732,57.189,13.309,36.023,36.603,41.192,4.589,295.2,542.1,291.3
2023-09-23T09:36:07,2420,42.8014,5.9826,4330,272,186.859,57.226,13.307,36.016,36.596,41.184,4.588,295.3,542.1,291.3
2023-09-23T09:39:07,2420,42.8014,5.9826,4330,272,186.675,57.168,13.306,36.027,36.608,41.206,4.599,295.3,542.1,291.4
2023-09-23T09:42:07,2420,42.8014,5.9826,4330,272,186.885,57.234,13.307,36.014,36.594,41.190,4.596,295.3,542.1,291.3
2023-09-23T09:45:07,2420,42.8014,5.9826,4330,272,186.622,57.153,13.307,36.031,36.611,41.199,4.588,295.3,542.1,291.3
2023-09-23T09:48:08,2420,42.8014,5.9826,4330,272,186.654,57.162,13.306,36.029,36.609,41.203,4.594,295.3,542.1,291.4
2023-09-23T09:51:08,2420,42.8014,5.9826,4330,272,186.653,57.163,13.307,36.029,36.609,41.203,4.594,295.3,542.1,291.3
2023-09-23T09:54:08,2420,42.8014,5.9826,4330,272,186.778,57.201,13.307,36.021,36.601,41.195,4.594,295.3,542.1,291.3
2023-09-23T09:57:08,2420,42.8014,5.9826,4330,272,186.760,57.199,13.309,36.021,36.601,41.191,4.590,295.3,542.1,291.2
2023-09-23T10:00:08,2420,42.8014,5.9826,4330,272,186.633,57.156,13.307,36.030,36.610,41.204,4.593,295.3,542.1,291.3