Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-18T00:00:00, 25.4, 36.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-18T00:06:00, 25.4, 36.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-08-18T00:12:00, 25.5, 35.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-08-18T00:18:00, 25.7, 33.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-08-18T00:24:00, 25.8, 33.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-08-18T00:30:00, 25.8, 33.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-08-18T00:36:00, 25.8, 33.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-08-18T00:42:00, 25.9, 31.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-08-18T00:48:00, 25.6, 37.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-18T00:54:00, 25.2, 39.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-18T01:00:00, 25.0, 40.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-18T01:06:00, 24.7, 41.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-18T01:12:00, 24.7, 41.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-18T01:18:00, 24.5, 43.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-18T01:24:00, 24.4, 43.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-18T01:30:00, 24.5, 42.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-18T01:36:00, 24.8, 40.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-18T01:42:00, 25.3, 37.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-18T01:48:00, 25.8, 37.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-18T01:54:00, 25.8, 37.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-18T02:00:00, 25.8, 37.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-18T02:06:00, 25.9, 37.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-18T02:12:00, 25.3, 40.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-18T02:18:00, 25.3, 38.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-18T02:24:00, 25.7, 38.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-18T02:30:00, 25.0, 42.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-18T02:36:00, 24.7, 44.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-18T02:42:00, 24.6, 45.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-18T02:48:00, 24.4, 47.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-18T02:54:00, 24.3, 49.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-18T03:00:00, 24.3, 50.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-18T03:06:00, 24.2, 50.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-18T03:12:00, 24.2, 49.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-18T03:18:00, 24.3, 49.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-18T03:24:00, 24.4, 47.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-18T03:30:00, 24.9, 43.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-18T03:36:00, 25.4, 39.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-18T03:42:00, 25.6, 38.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-18T03:48:00, 25.7, 37.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-18T03:54:00, 25.8, 37.0, 0.0, 0.0, 300.0, 4.9, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-18T04:00:00, 25.7, 37.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-18T04:06:00, 25.6, 38.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-18T04:12:00, 25.5, 38.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-18T04:18:00, 25.4, 38.0, 0.0, 0.0, 310.0, 2.9, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-18T04:24:00, 25.3, 38.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-18T04:30:00, 25.1, 39.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T04:36:00, 25.1, 38.0, 0.0, 0.0, 340.0, 0.9, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-18T04:42:00, 25.0, 39.0, 0.0, 0.0, 320.0, 1.3, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-18T04:48:00, 24.9, 40.0, 0.0, 0.0, 340.0, 1.5, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-18T04:54:00, 24.6, 43.0, 0.0, 0.0, 20.0, 2.2, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-08-18T05:00:00, 24.4, 44.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-08-18T05:06:00, 24.1, 45.0, 0.0, 700.0, 60.0, 0.8, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-18T05:12:00, 24.0, 47.0, 0.0, 4500.0, 100.0, 0.7, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-08-18T05:18:00, 23.9, 47.0, 0.0, 5000.0, 90.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-18T05:24:00, 23.8, 48.0, 0.0, 7600.0, 70.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-18T05:30:00, 23.8, 48.0, 0.0, 8600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-18T05:36:00, 23.8, 48.0, 0.0, 11400.0, 90.0, 0.5, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-18T05:42:00, 23.9, 47.0, 0.0, 13000.0, 50.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-18T05:48:00, 24.4, 47.0, 0.0, 13500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-18T05:54:00, 25.3, 39.0, 0.0, 23000.0, 340.0, 1.2, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-18T06:00:00, 26.0, 35.0, 0.0, 41900.0, 330.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-18T06:06:00, 25.8, 35.0, 0.0, 22600.0, 320.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-18T06:12:00, 25.9, 35.0, 0.0, 25900.0, 320.0, 1.6, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-18T06:18:00, 26.0, 35.0, 0.0, 29500.0, 300.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-18T06:24:00, 26.1, 35.0, 0.0, 31300.0, 300.0, 1.6, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-18T06:30:00, 26.0, 38.0, 0.0, 32300.0, 310.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-18T06:36:00, 25.7, 39.0, 0.0, 34500.0, 20.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-18T06:42:00, 25.5, 43.0, 0.0, 34500.0, 140.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-18T06:48:00, 25.2, 45.0, 0.0, 40300.0, 170.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-18T06:54:00, 25.1, 45.0, 0.0, 58900.0, 160.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-18T07:00:00, 25.6, 44.0, 0.0, 76500.0, 100.0, 1.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-18T07:06:00, 26.0, 38.0, 0.0, 81100.0, 90.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-18T07:12:00, 26.6, 42.0, 0.0, 56600.0, 120.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-18T07:18:00, 26.4, 41.0, 0.0, 53900.0, 170.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-18T07:24:00, 26.6, 40.0, 0.0, 82700.0, 170.0, 0.9, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-18T07:30:00, 26.9, 39.0, 0.0, 56200.0, 180.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-18T07:36:00, 27.6, 38.0, 0.0, 23700.0, 170.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-18T07:42:00, 27.7, 37.0, 0.0, 1400.0, 150.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-18T07:48:00, 28.1, 37.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-18T07:54:00, 28.3, 35.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-18T08:00:00, 28.5, 34.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-18T08:06:00, 29.2, 34.0, 0.0, 4500.0, 180.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T08:12:00, 29.9, 33.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T08:18:00, 30.1, 32.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T08:24:00, 29.9, 32.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-18T08:30:00, 30.1, 31.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T08:36:00, 30.2, 29.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-18T08:42:00, 29.4, 31.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-18T08:48:00, 28.8, 32.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T08:54:00, 29.1, 33.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T09:00:00, 29.2, 32.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-18T09:06:00, 29.3, 32.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-18T09:12:00, 29.8, 32.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T09:18:00, 29.6, 32.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T09:24:00, 29.6, 32.0, 0.0, 0.0, 230.0, 4.4, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T09:30:00, 29.4, 32.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T09:36:00, 29.4, 33.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-18T09:42:00, 29.8, 34.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T09:48:00, 29.5, 34.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T09:54:00, 29.2, 35.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-18T10:00:00, 29.5, 34.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-18T10:06:00, 29.6, 35.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-18T10:12:00, 29.7, 34.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-18T10:18:00, 29.3, 37.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T10:24:00, 29.2, 37.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T10:30:00, 29.0, 36.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-18T10:36:00, 29.0, 36.0, 0.0, 0.0, 240.0, 6.3, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-18T10:42:00, 29.1, 34.0, 0.0, 0.0, 240.0, 5.7, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-18T10:48:00, 29.5, 36.0, 0.0, 0.0, 250.0, 5.9, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-18T10:54:00, 29.7, 35.0, 0.0, 0.0, 250.0, 5.9, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-18T11:00:00, 29.8, 35.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T11:06:00, 30.5, 32.0, 0.0, 0.0, 250.0, 5.7, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-18T11:12:00, 30.1, 31.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-18T11:18:00, 29.6, 34.0, 0.0, 0.0, 260.0, 5.8, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T11:24:00, 29.3, 33.0, 0.0, 0.0, 250.0, 5.6, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T11:30:00, 28.8, 34.0, 0.0, 0.0, 250.0, 6.4, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-18T11:36:00, 28.8, 34.0, 0.0, 0.0, 250.0, 6.4, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-18T11:42:00, 28.5, 36.0, 0.0, 0.0, 250.0, 6.2, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-18T11:48:00, 28.6, 36.0, 0.0, 0.0, 250.0, 6.1, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-18T11:54:00, 28.7, 38.0, 0.0, 0.0, 250.0, 5.6, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-18T12:00:00, 28.6, 40.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-18T12:06:00, 28.8, 38.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-18T12:12:00, 28.1, 40.0, 0.0, 0.0, 250.0, 5.7, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-18T12:18:00, 28.2, 40.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-18T12:24:00, 28.4, 41.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-18T12:30:00, 28.8, 39.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-18T12:36:00, 28.6, 38.0, 0.0, 0.0, 250.0, 6.5, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-08-18T12:42:00, 29.4, 39.0, 0.0, 0.0, 250.0, 6.3, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-08-18T12:48:00, 29.3, 39.0, 0.0, 0.0, 250.0, 5.9, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-18T12:54:00, 28.9, 39.0, 0.0, 0.0, 250.0, 6.4, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-18T13:00:00, 28.9, 38.0, 0.0, 0.0, 250.0, 6.0, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-18T13:06:00, 29.1, 37.0, 0.0, 0.0, 250.0, 5.6, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-18T13:12:00, 28.7, 37.0, 0.0, 0.0, 250.0, 5.6, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-18T13:18:00, 29.2, 35.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-18T13:24:00, 29.3, 36.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-18T13:30:00, 29.8, 35.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-18T13:36:00, 29.4, 36.0, 0.0, 0.0, 250.0, 6.3, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-18T13:42:00, 30.4, 34.0, 0.0, 0.0, 250.0, 5.8, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-18T13:48:00, 29.5, 35.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-18T13:54:00, 29.4, 37.0, 0.0, 0.0, 250.0, 5.6, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-18T14:00:00, 28.9, 38.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-18T14:06:00, 28.8, 39.0, 0.0, 0.0, 250.0, 5.6, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-18T14:12:00, 29.0, 39.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-18T14:18:00, 28.8, 39.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-18T14:24:00, 28.4, 40.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-18T14:30:00, 28.2, 42.0, 0.0, 12600.0, 240.0, 5.8, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T14:36:00, 28.3, 42.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-18T14:42:00, 28.0, 44.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-18T14:48:00, 28.3, 44.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-18T14:54:00, 28.4, 43.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-18T15:00:00, 28.9, 42.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2020-08-18T15:06:00, 28.9, 42.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2020-08-18T15:12:00, 28.6, 42.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2020-08-18T15:18:00, 29.1, 41.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2020-08-18T15:24:00, 29.6, 39.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1003.3, 1011.3, 6.011558, 43.135978
2020-08-18T15:30:00, 30.1, 37.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1003.3, 1011.3, 6.011558, 43.135978
2020-08-18T15:36:00, 30.3, 37.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1003.3, 1011.3, 6.011558, 43.135978
2020-08-18T15:42:00, 30.0, 39.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2020-08-18T15:48:00, 29.6, 41.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2020-08-18T15:54:00, 29.4, 42.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2020-08-18T16:00:00, 29.3, 40.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2020-08-18T16:06:00, 29.1, 40.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1003.3, 1011.3, 6.011558, 43.135978
2020-08-18T16:12:00, 29.5, 38.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1003.3, 1011.3, 6.011558, 43.135978
2020-08-18T16:18:00, 29.3, 39.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1003.3, 1011.3, 6.011558, 43.135978
2020-08-18T16:24:00, 28.8, 40.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1003.1, 1011.1, 6.011558, 43.135978
2020-08-18T16:30:00, 28.5, 42.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1003.2, 1011.2, 6.011558, 43.135978
2020-08-18T16:36:00, 28.7, 42.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1003.1, 1011.1, 6.011558, 43.135978
2020-08-18T16:42:00, 28.7, 42.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1003.1, 1011.1, 6.011558, 43.135978
2020-08-18T16:48:00, 28.1, 44.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1003.1, 1011.1, 6.011558, 43.135978
2020-08-18T16:54:00, 28.3, 44.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1003.0, 1011.0, 6.011558, 43.135978
2020-08-18T17:00:00, 28.0, 45.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1002.9, 1010.9, 6.011558, 43.135978
2020-08-18T17:06:00, 27.6, 46.0, 0.0, 8700.0, 240.0, 5.4, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-08-18T17:12:00, 27.1, 47.0, 0.0, 12900.0, 240.0, 5.3, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2020-08-18T17:18:00, 27.2, 48.0, 0.0, 34400.0, 240.0, 4.7, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-08-18T17:24:00, 27.0, 47.0, 0.0, 48700.0, 240.0, 4.5, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2020-08-18T17:30:00, 27.0, 47.0, 0.0, 52900.0, 240.0, 4.6, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-08-18T17:36:00, 27.4, 46.0, 0.0, 76400.0, 240.0, 4.4, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2020-08-18T17:42:00, 27.4, 46.0, 0.0, 63900.0, 230.0, 4.3, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-08-18T17:48:00, 27.4, 46.0, 0.0, 48500.0, 230.0, 3.6, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-08-18T17:54:00, 27.0, 46.0, 0.0, 24400.0, 230.0, 3.7, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2020-08-18T18:00:00, 26.6, 47.0, 0.0, 14300.0, 240.0, 3.8, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2020-08-18T18:06:00, 26.5, 47.0, 0.0, 11500.0, 230.0, 3.5, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-08-18T18:12:00, 26.3, 48.0, 0.0, 12900.0, 230.0, 3.6, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-08-18T18:18:00, 26.2, 49.0, 0.0, 11600.0, 230.0, 3.3, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2020-08-18T18:24:00, 26.1, 49.0, 0.0, 11400.0, 220.0, 2.9, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-08-18T18:30:00, 26.0, 50.0, 0.0, 10000.0, 210.0, 2.4, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-08-18T18:36:00, 25.8, 52.0, 0.0, 7600.0, 210.0, 1.9, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2020-08-18T18:42:00, 25.6, 52.0, 0.0, 4400.0, 200.0, 1.3, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-08-18T18:48:00, 25.4, 52.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2020-08-18T18:54:00, 25.1, 52.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-08-18T19:00:00, 25.1, 52.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-08-18T19:06:00, 24.9, 52.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-08-18T19:12:00, 24.7, 53.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-08-18T19:18:00, 24.7, 53.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-08-18T19:24:00, 24.6, 53.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2020-08-18T19:30:00, 24.7, 52.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-08-18T19:36:00, 24.7, 49.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-08-18T19:42:00, 24.9, 50.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-08-18T19:48:00, 24.8, 50.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-08-18T19:54:00, 24.7, 51.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-08-18T20:00:00, 25.1, 49.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-18T20:06:00, 24.8, 50.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-18T20:12:00, 24.6, 50.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-18T20:18:00, 24.6, 50.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-18T20:24:00, 24.5, 51.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-08-18T20:30:00, 24.5, 51.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-18T20:36:00, 24.4, 52.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-18T20:42:00, 24.3, 51.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-18T20:48:00, 24.3, 49.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-18T20:54:00, 25.0, 47.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T21:00:00, 25.2, 46.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T21:06:00, 25.3, 45.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978