contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2023-06-14T00:02:48,42.805,6.029,CST-1368DR,4289,4687,11600,01.189,552
2023-06-14T00:05:50,42.805,6.029,CST-1368DR,4289,4686,11598,01.190,552
2023-06-14T00:08:51,42.805,6.029,CST-1368DR,4289,4685,11596,01.191,552
2023-06-14T00:11:53,42.805,6.029,CST-1368DR,4289,4684,11594,01.191,552
2023-06-14T00:14:54,42.805,6.029,CST-1368DR,4289,4684,11594,01.191,552
2023-06-14T00:17:56,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T00:20:58,42.805,6.029,CST-1368DR,4289,4690,11607,01.187,552
2023-06-14T00:23:59,42.805,6.029,CST-1368DR,4289,4686,11597,01.190,552
2023-06-14T00:27:01,42.805,6.029,CST-1368DR,4289,4689,11604,01.188,552
2023-06-14T00:30:02,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T00:33:04,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T00:36:06,42.805,6.029,CST-1368DR,4289,4687,11600,01.189,552
2023-06-14T00:39:07,42.805,6.029,CST-1368DR,4289,4687,11599,01.190,552
2023-06-14T00:42:09,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T00:45:10,42.805,6.029,CST-1368DR,4289,4686,11599,01.190,552
2023-06-14T00:48:12,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T00:51:13,42.805,6.029,CST-1368DR,4289,4685,11596,01.191,552
2023-06-14T00:54:15,42.805,6.029,CST-1368DR,4289,4686,11599,01.190,552
2023-06-14T00:57:17,42.805,6.029,CST-1368DR,4289,4685,11595,01.191,552
2023-06-14T01:00:18,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T01:03:20,42.805,6.029,CST-1368DR,4289,4685,11595,01.191,552
2023-06-14T01:06:21,42.805,6.029,CST-1368DR,4289,4684,11594,01.191,552
2023-06-14T01:09:23,42.805,6.029,CST-1368DR,4289,4683,11591,01.192,552
2023-06-14T01:12:24,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T01:15:26,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T01:18:28,42.805,6.029,CST-1368DR,4289,4689,11604,01.188,552
2023-06-14T01:21:29,42.805,6.029,CST-1368DR,4289,4692,11613,01.185,552
2023-06-14T01:24:31,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T01:27:32,42.805,6.029,CST-1368DR,4289,4687,11599,01.190,552
2023-06-14T01:30:34,42.805,6.029,CST-1368DR,4289,4685,11596,01.191,552
2023-06-14T01:33:35,42.805,6.029,CST-1368DR,4289,4687,11599,01.190,552
2023-06-14T01:36:37,42.805,6.029,CST-1368DR,4289,4686,11597,01.190,552
2023-06-14T01:39:39,42.805,6.029,CST-1368DR,4289,4686,11598,01.190,552
2023-06-14T01:42:40,42.805,6.029,CST-1368DR,4289,4685,11595,01.191,552
2023-06-14T01:45:42,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T01:48:43,42.805,6.029,CST-1368DR,4289,4685,11596,01.191,552
2023-06-14T01:51:45,42.805,6.029,CST-1368DR,4289,4682,11589,01.193,552
2023-06-14T01:54:47,42.805,6.029,CST-1368DR,4289,4687,11601,01.189,552
2023-06-14T01:57:48,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T02:00:50,42.805,6.029,CST-1368DR,4289,4689,11604,01.188,552
2023-06-14T02:03:51,42.805,6.029,CST-1368DR,4289,4687,11601,01.189,552
2023-06-14T02:06:53,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T02:09:54,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T02:12:56,42.805,6.029,CST-1368DR,4289,4689,11605,01.187,552
2023-06-14T02:15:58,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T02:18:59,42.805,6.029,CST-1368DR,4289,4690,11608,01.186,552
2023-06-14T02:22:01,42.805,6.029,CST-1368DR,4289,4690,11609,01.186,552
2023-06-14T02:25:02,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T02:28:04,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T02:31:05,42.805,6.029,CST-1368DR,4289,4689,11604,01.188,552
2023-06-14T02:34:07,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T02:37:09,42.805,6.029,CST-1368DR,4289,4691,11611,01.185,552
2023-06-14T02:40:10,42.805,6.029,CST-1368DR,4289,4686,11598,01.190,552
2023-06-14T02:43:12,42.805,6.029,CST-1368DR,4289,4691,11611,01.185,552
2023-06-14T02:46:13,42.805,6.029,CST-1368DR,4289,4694,11619,01.183,552
2023-06-14T02:49:15,42.805,6.029,CST-1368DR,4289,4693,11615,01.184,552
2023-06-14T02:52:17,42.805,6.029,CST-1368DR,4289,4688,11604,01.188,552
2023-06-14T02:55:18,42.805,6.029,CST-1368DR,4289,4685,11596,01.191,552
2023-06-14T02:58:20,42.805,6.029,CST-1368DR,4289,4684,11592,01.192,552
2023-06-14T03:01:21,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T03:04:23,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T03:07:24,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T03:10:26,42.805,6.029,CST-1368DR,4289,4695,11620,01.182,552
2023-06-14T03:13:28,42.805,6.029,CST-1368DR,4289,4686,11599,01.190,552
2023-06-14T03:16:29,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T03:19:31,42.805,6.029,CST-1368DR,4289,4686,11599,01.190,552
2023-06-14T03:22:32,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T03:25:34,42.805,6.029,CST-1368DR,4289,4689,11604,01.188,552
2023-06-14T03:28:35,42.805,6.029,CST-1368DR,4289,4692,11613,01.185,552
2023-06-14T03:31:37,42.805,6.029,CST-1368DR,4289,4693,11615,01.184,552
2023-06-14T03:34:39,42.805,6.029,CST-1368DR,4289,4698,11627,01.180,552
2023-06-14T03:37:40,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T03:40:42,42.805,6.029,CST-1368DR,4289,4690,11609,01.186,552
2023-06-14T03:43:43,42.805,6.029,CST-1368DR,4289,4692,11614,01.184,552
2023-06-14T03:46:45,42.805,6.029,CST-1368DR,4289,4695,11621,01.182,552
2023-06-14T03:49:47,42.805,6.029,CST-1368DR,4289,4688,11604,01.188,552
2023-06-14T03:52:48,42.805,6.029,CST-1368DR,4289,4684,11594,01.191,552
2023-06-14T03:55:50,42.805,6.029,CST-1368DR,4289,4685,11596,01.191,552
2023-06-14T03:58:51,42.805,6.029,CST-1368DR,4289,4688,11602,01.188,552
2023-06-14T04:01:53,42.805,6.029,CST-1368DR,4289,4688,11604,01.188,552
2023-06-14T04:04:54,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T04:07:56,42.805,6.029,CST-1368DR,4289,4690,11608,01.186,552
2023-06-14T04:10:58,42.805,6.029,CST-1368DR,4289,4688,11604,01.188,552
2023-06-14T04:13:59,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T04:17:01,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T04:20:02,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T04:23:04,42.805,6.029,CST-1368DR,4289,4687,11601,01.189,552
2023-06-14T04:26:05,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T04:29:07,42.805,6.029,CST-1368DR,4289,4690,11609,01.186,552
2023-06-14T04:32:09,42.805,6.029,CST-1368DR,4289,4689,11604,01.188,552
2023-06-14T04:35:10,42.805,6.029,CST-1368DR,4289,4688,11604,01.188,552
2023-06-14T04:38:12,42.805,6.029,CST-1368DR,4289,4686,11598,01.190,552
2023-06-14T04:41:13,42.805,6.029,CST-1368DR,4289,4687,11599,01.190,552
2023-06-14T04:44:15,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T04:47:17,42.805,6.029,CST-1368DR,4289,4693,11614,01.184,552
2023-06-14T04:50:18,42.805,6.029,CST-1368DR,4289,4688,11602,01.188,552
2023-06-14T04:53:20,42.805,6.029,CST-1368DR,4289,4693,11615,01.184,552
2023-06-14T04:56:21,42.805,6.029,CST-1368DR,4289,4693,11615,01.184,552
2023-06-14T04:59:23,42.805,6.029,CST-1368DR,4289,4699,11630,01.179,552
2023-06-14T05:02:24,42.805,6.029,CST-1368DR,4289,4701,11635,01.177,552
2023-06-14T05:05:26,42.805,6.029,CST-1368DR,4289,4696,11624,01.181,552
2023-06-14T05:08:28,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T05:11:29,42.805,6.029,CST-1368DR,4289,4702,11637,01.176,552
2023-06-14T05:14:31,42.805,6.029,CST-1368DR,4289,4703,11640,01.175,552
2023-06-14T05:17:32,42.805,6.029,CST-1368DR,4289,4692,11612,01.185,552
2023-06-14T05:20:34,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T05:23:35,42.805,6.029,CST-1368DR,4289,4690,11608,01.186,552
2023-06-14T05:26:37,42.805,6.029,CST-1368DR,4289,4691,11610,01.186,552
2023-06-14T05:29:39,42.805,6.029,CST-1368DR,4289,4687,11601,01.189,552
2023-06-14T05:32:40,42.805,6.029,CST-1368DR,4289,4688,11604,01.188,552
2023-06-14T05:35:42,42.805,6.029,CST-1368DR,4289,4691,11611,01.185,552
2023-06-14T05:38:43,42.805,6.029,CST-1368DR,4289,4705,11644,01.174,552
2023-06-14T05:41:45,42.805,6.029,CST-1368DR,4289,4702,11638,01.176,552
2023-06-14T05:44:47,42.805,6.029,CST-1368DR,4289,4700,11632,01.178,552
2023-06-14T05:47:48,42.805,6.029,CST-1368DR,4289,4696,11624,01.181,552
2023-06-14T05:50:50,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T05:53:51,42.805,6.029,CST-1368DR,4289,4688,11604,01.188,552
2023-06-14T05:56:53,42.805,6.029,CST-1368DR,4289,4691,11611,01.185,552
2023-06-14T05:59:54,42.805,6.029,CST-1368DR,4289,4688,11602,01.188,552
2023-06-14T06:02:56,42.805,6.029,CST-1368DR,4289,4695,11621,01.182,552
2023-06-14T06:05:58,42.805,6.029,CST-1368DR,4289,4694,11619,01.183,552
2023-06-14T06:08:59,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T06:12:01,42.805,6.029,CST-1368DR,4289,4699,11630,01.179,552
2023-06-14T06:15:02,42.805,6.029,CST-1368DR,4289,4698,11627,01.180,552
2023-06-14T06:18:04,42.805,6.029,CST-1368DR,4289,4697,11625,01.181,552
2023-06-14T06:21:05,42.805,6.029,CST-1368DR,4289,4702,11637,01.176,552
2023-06-14T06:24:07,42.805,6.029,CST-1368DR,4289,4700,11632,01.178,552
2023-06-14T06:27:09,42.805,6.029,CST-1368DR,4289,4699,11630,01.179,552
2023-06-14T06:30:14,42.805,6.029,CST-1368DR,4289,4698,11627,01.180,552
2023-06-14T06:33:16,42.805,6.029,CST-1368DR,4289,4692,11612,01.185,552
2023-06-14T06:36:17,42.805,6.029,CST-1368DR,4289,4690,11607,01.187,552
2023-06-14T06:39:19,42.805,6.029,CST-1368DR,4289,4693,11615,01.184,552
2023-06-14T06:42:20,42.805,6.029,CST-1368DR,4289,4695,11620,01.182,552
2023-06-14T06:45:22,42.805,6.029,CST-1368DR,4289,4702,11638,01.176,552
2023-06-14T06:48:24,42.805,6.029,CST-1368DR,4289,4699,11629,01.179,552
2023-06-14T06:51:25,42.805,6.029,CST-1368DR,4289,4698,11627,01.180,552
2023-06-14T06:54:27,42.805,6.029,CST-1368DR,4289,4700,11632,01.178,552
2023-06-14T06:57:28,42.805,6.029,CST-1368DR,4289,4704,11642,01.175,552
2023-06-14T07:00:30,42.805,6.029,CST-1368DR,4289,4698,11628,01.180,552
2023-06-14T07:03:31,42.805,6.029,CST-1368DR,4289,4692,11612,01.185,552
2023-06-14T07:06:33,42.805,6.029,CST-1368DR,4289,4701,11634,01.177,552
2023-06-14T07:09:35,42.805,6.029,CST-1368DR,4289,4692,11614,01.184,552
2023-06-14T07:12:36,42.805,6.029,CST-1368DR,4289,4698,11629,01.179,552
2023-06-14T07:15:38,42.805,6.029,CST-1368DR,4289,4694,11619,01.183,552
2023-06-14T07:18:39,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T07:21:41,42.805,6.029,CST-1368DR,4289,4700,11632,01.178,552
2023-06-14T07:24:43,42.805,6.029,CST-1368DR,4289,4690,11608,01.186,552
2023-06-14T07:27:44,42.805,6.029,CST-1368DR,4289,4689,11604,01.188,552
2023-06-14T07:30:46,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T07:33:47,42.805,6.029,CST-1368DR,4289,4701,11635,01.177,552
2023-06-14T07:36:49,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T07:39:50,42.805,6.029,CST-1368DR,4289,4706,11647,01.173,552
2023-06-14T07:42:52,42.805,6.029,CST-1368DR,4289,4706,11648,01.173,552
2023-06-14T07:45:54,42.805,6.029,CST-1368DR,4289,4692,11613,01.185,552
2023-06-14T07:48:55,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T07:51:57,42.805,6.029,CST-1368DR,4289,4692,11613,01.185,552
2023-06-14T07:54:58,42.805,6.029,CST-1368DR,4289,4695,11620,01.182,552
2023-06-14T07:58:00,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T08:01:01,42.805,6.029,CST-1368DR,4289,4693,11614,01.184,552
2023-06-14T08:04:03,42.805,6.029,CST-1368DR,4289,4701,11634,01.177,552
2023-06-14T08:07:05,42.805,6.029,CST-1368DR,4289,4705,11645,01.174,552
2023-06-14T08:10:06,42.805,6.029,CST-1368DR,4289,4705,11646,01.173,552
2023-06-14T08:13:08,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T08:16:09,42.805,6.029,CST-1368DR,4289,4704,11642,01.175,552
2023-06-14T08:19:11,42.805,6.029,CST-1368DR,4289,4704,11643,01.174,552
2023-06-14T08:22:12,42.805,6.029,CST-1368DR,4289,4705,11645,01.174,552
2023-06-14T08:25:14,42.805,6.029,CST-1368DR,4289,4705,11645,01.174,552
2023-06-14T08:28:16,42.805,6.029,CST-1368DR,4289,4705,11644,01.174,552
2023-06-14T08:31:17,42.805,6.029,CST-1368DR,4289,4703,11640,01.175,552
2023-06-14T08:34:18,42.805,6.029,CST-1368DR,4289,4706,11647,01.173,552
2023-06-14T08:37:20,42.805,6.029,CST-1368DR,4289,4705,11645,01.174,552
2023-06-14T08:40:22,42.805,6.029,CST-1368DR,4289,4699,11630,01.179,552
2023-06-14T08:43:23,42.805,6.029,CST-1368DR,4289,4705,11645,01.174,552
2023-06-14T08:46:25,42.805,6.029,CST-1368DR,4289,4705,11645,01.174,552
2023-06-14T08:49:26,42.805,6.029,CST-1368DR,4289,4705,11646,01.173,552
2023-06-14T08:52:28,42.805,6.029,CST-1368DR,4289,4705,11644,01.174,552
2023-06-14T08:55:30,42.805,6.029,CST-1368DR,4289,4701,11635,01.177,552
2023-06-14T08:58:31,42.805,6.029,CST-1368DR,4289,4690,11609,01.186,552
2023-06-14T09:01:33,42.805,6.029,CST-1368DR,4289,4688,11602,01.188,552
2023-06-14T09:04:34,42.805,6.029,CST-1368DR,4289,4703,11640,01.175,552
2023-06-14T09:07:36,42.805,6.029,CST-1368DR,4289,4703,11640,01.175,552
2023-06-14T09:10:37,42.805,6.029,CST-1368DR,4289,4701,11636,01.177,552
2023-06-14T09:13:39,42.805,6.029,CST-1368DR,4289,4705,11645,01.174,552
2023-06-14T09:16:41,42.805,6.029,CST-1368DR,4289,4705,11646,01.173,552
2023-06-14T09:19:42,42.805,6.029,CST-1368DR,4289,4702,11638,01.176,552
2023-06-14T09:22:44,42.805,6.029,CST-1368DR,4289,4696,11622,01.182,552
2023-06-14T09:25:45,42.805,6.029,CST-1368DR,4289,4696,11622,01.182,552
2023-06-14T09:28:47,42.805,6.029,CST-1368DR,4289,4705,11644,01.174,552
2023-06-14T09:31:48,42.805,6.029,CST-1368DR,4289,4700,11633,01.178,552
2023-06-14T09:34:50,42.805,6.029,CST-1368DR,4289,4695,11621,01.182,552
2023-06-14T09:37:52,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T09:40:53,42.805,6.029,CST-1368DR,4289,4692,11613,01.185,552
2023-06-14T09:43:55,42.805,6.029,CST-1368DR,4289,4700,11632,01.178,552
2023-06-14T09:46:56,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T09:49:58,42.805,6.029,CST-1368DR,4289,4696,11624,01.181,552
2023-06-14T09:52:59,42.805,6.029,CST-1368DR,4289,4704,11642,01.175,552
2023-06-14T09:56:01,42.805,6.029,CST-1368DR,4289,4695,11621,01.182,552
2023-06-14T09:59:03,42.805,6.029,CST-1368DR,4289,4697,11624,01.181,552
2023-06-14T10:02:04,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T10:05:06,42.805,6.029,CST-1368DR,4289,4692,11612,01.185,552
2023-06-14T10:08:07,42.805,6.029,CST-1368DR,4289,4691,11611,01.185,552
2023-06-14T10:11:09,42.805,6.029,CST-1368DR,4289,4693,11614,01.184,552
2023-06-14T10:14:11,42.805,6.029,CST-1368DR,4289,4692,11612,01.185,552
2023-06-14T10:17:12,42.805,6.029,CST-1368DR,4289,4687,11601,01.189,552
2023-06-14T10:20:14,42.805,6.029,CST-1368DR,4289,4691,11611,01.185,552
2023-06-14T10:23:15,42.805,6.029,CST-1368DR,4289,4689,11604,01.188,552
2023-06-14T10:26:17,42.805,6.029,CST-1368DR,4289,4695,11619,01.183,552
2023-06-14T10:29:18,42.805,6.029,CST-1368DR,4289,4694,11619,01.183,552
2023-06-14T10:32:20,42.805,6.029,CST-1368DR,4289,4695,11621,01.182,552
2023-06-14T10:35:22,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T10:38:23,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T10:41:25,42.805,6.029,CST-1368DR,4289,4690,11608,01.186,552
2023-06-14T10:44:26,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T10:47:28,42.805,6.029,CST-1368DR,4289,4696,11624,01.181,552
2023-06-14T10:50:30,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T10:53:31,42.805,6.029,CST-1368DR,4289,4695,11621,01.182,552
2023-06-14T10:56:33,42.805,6.029,CST-1368DR,4289,4691,11611,01.185,552
2023-06-14T10:59:34,42.805,6.029,CST-1368DR,4289,4690,11607,01.187,552
2023-06-14T11:02:36,42.805,6.029,CST-1368DR,4289,4688,11602,01.188,552
2023-06-14T11:05:37,42.805,6.029,CST-1368DR,4289,4688,11603,01.188,552
2023-06-14T11:08:39,42.805,6.029,CST-1368DR,4289,4691,11611,01.185,552
2023-06-14T11:11:41,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T11:14:42,42.805,6.029,CST-1368DR,4289,4702,11637,01.176,552
2023-06-14T11:17:44,42.805,6.029,CST-1368DR,4289,4703,11639,01.176,552
2023-06-14T11:20:45,42.805,6.029,CST-1368DR,4289,4703,11641,01.175,552
2023-06-14T11:23:47,42.805,6.029,CST-1368DR,4289,4703,11641,01.175,552
2023-06-14T11:26:48,42.805,6.029,CST-1368DR,4289,4700,11632,01.178,552
2023-06-14T11:29:50,42.805,6.029,CST-1368DR,4289,4701,11636,01.177,552
2023-06-14T11:32:52,42.805,6.029,CST-1368DR,4289,4703,11640,01.175,552
2023-06-14T11:35:53,42.805,6.029,CST-1368DR,4289,4703,11640,01.175,552
2023-06-14T11:38:55,42.805,6.029,CST-1368DR,4289,4702,11638,01.176,552
2023-06-14T11:41:56,42.805,6.029,CST-1368DR,4289,4703,11640,01.175,552
2023-06-14T11:44:58,42.805,6.029,CST-1368DR,4289,4703,11640,01.175,552
2023-06-14T11:48:00,42.805,6.029,CST-1368DR,4289,4701,11635,01.177,552
2023-06-14T11:51:01,42.805,6.029,CST-1368DR,4289,4696,11623,01.181,552
2023-06-14T11:54:03,42.805,6.029,CST-1368DR,4289,4695,11619,01.183,552
2023-06-14T11:57:04,42.805,6.029,CST-1368DR,4289,4695,11621,01.182,552
2023-06-14T12:00:06,42.805,6.029,CST-1368DR,4289,4703,11639,01.176,552
2023-06-14T12:03:07,42.805,6.029,CST-1368DR,4289,4702,11637,01.176,552
2023-06-14T12:06:09,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T12:09:11,42.805,6.029,CST-1368DR,4289,4697,11625,01.181,552
2023-06-14T12:12:12,42.805,6.029,CST-1368DR,4289,4700,11634,01.177,552
2023-06-14T12:15:14,42.805,6.029,CST-1368DR,4289,4698,11628,01.180,552
2023-06-14T12:18:15,42.805,6.029,CST-1368DR,4289,4695,11619,01.183,552
2023-06-14T12:21:17,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T12:24:18,42.805,6.029,CST-1368DR,4289,4690,11607,01.187,552
2023-06-14T12:27:20,42.805,6.029,CST-1368DR,4289,4691,11611,01.185,552
2023-06-14T12:30:22,42.805,6.029,CST-1368DR,4289,4692,11612,01.185,552
2023-06-14T12:33:24,42.805,6.029,CST-1368DR,4289,4695,11619,01.183,552
2023-06-14T12:36:25,42.805,6.029,CST-1368DR,4289,4695,11621,01.182,552
2023-06-14T12:39:27,42.805,6.029,CST-1368DR,4289,4693,11615,01.184,552
2023-06-14T12:42:29,42.805,6.029,CST-1368DR,4289,4694,11619,01.183,552
2023-06-14T12:45:30,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T12:48:32,42.805,6.029,CST-1368DR,4289,4692,11612,01.185,552
2023-06-14T12:51:33,42.805,6.029,CST-1368DR,4289,4696,11622,01.182,552
2023-06-14T12:54:35,42.805,6.029,CST-1368DR,4289,4690,11609,01.186,552
2023-06-14T12:57:37,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T13:00:38,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T13:03:40,42.805,6.029,CST-1368DR,4289,4693,11615,01.184,552
2023-06-14T13:06:41,42.805,6.029,CST-1368DR,4289,4699,11631,01.178,552
2023-06-14T13:09:43,42.805,6.029,CST-1368DR,4289,4693,11615,01.184,552
2023-06-14T13:12:44,42.805,6.029,CST-1368DR,4289,4692,11612,01.185,552
2023-06-14T13:15:46,42.805,6.029,CST-1368DR,4289,4693,11614,01.184,552
2023-06-14T13:18:48,42.805,6.029,CST-1368DR,4289,4690,11608,01.186,552
2023-06-14T13:21:49,42.805,6.029,CST-1368DR,4289,4690,11609,01.186,552
2023-06-14T13:24:51,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T13:27:52,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T13:30:54,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T13:33:55,42.805,6.029,CST-1368DR,4289,4688,11604,01.188,552
2023-06-14T13:36:57,42.805,6.029,CST-1368DR,4289,4694,11619,01.183,552
2023-06-14T13:39:59,42.805,6.029,CST-1368DR,4289,4692,11612,01.185,552
2023-06-14T13:43:00,42.805,6.029,CST-1368DR,4289,4692,11613,01.185,552
2023-06-14T13:46:02,42.805,6.029,CST-1368DR,4289,4695,11619,01.183,552
2023-06-14T13:49:03,42.805,6.029,CST-1368DR,4289,4691,11611,01.185,552
2023-06-14T13:52:05,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T13:55:07,42.805,6.029,CST-1368DR,4289,4691,11610,01.186,552
2023-06-14T13:58:08,42.805,6.029,CST-1368DR,4289,4686,11598,01.190,552
2023-06-14T14:01:10,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T14:04:11,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T14:07:13,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T14:10:14,42.805,6.029,CST-1368DR,4289,4692,11612,01.185,552
2023-06-14T14:13:16,42.805,6.029,CST-1368DR,4289,4694,11619,01.183,552
2023-06-14T14:16:18,42.805,6.029,CST-1368DR,4289,4691,11610,01.186,552
2023-06-14T14:19:19,42.805,6.029,CST-1368DR,4289,4692,11612,01.185,552
2023-06-14T14:22:21,42.805,6.029,CST-1368DR,4289,4693,11614,01.184,552
2023-06-14T14:25:22,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T14:28:24,42.805,6.029,CST-1368DR,4289,4688,11604,01.188,552
2023-06-14T14:31:26,42.805,6.029,CST-1368DR,4289,4691,11611,01.185,552
2023-06-14T14:34:28,42.805,6.029,CST-1368DR,4289,4692,11612,01.185,552
2023-06-14T14:37:29,42.805,6.029,CST-1368DR,4289,4690,11607,01.187,552
2023-06-14T14:40:31,42.805,6.029,CST-1368DR,4289,4690,11607,01.187,552
2023-06-14T14:43:33,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T14:46:34,42.805,6.029,CST-1368DR,4289,4692,11612,01.185,552
2023-06-14T14:49:36,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T14:52:37,42.805,6.029,CST-1368DR,4289,4690,11608,01.186,552
2023-06-14T14:55:39,42.805,6.029,CST-1368DR,4289,4689,11604,01.188,552
2023-06-14T14:58:40,42.805,6.029,CST-1368DR,4289,4689,11605,01.187,552
2023-06-14T15:01:42,42.805,6.029,CST-1368DR,4289,4692,11613,01.185,552
2023-06-14T15:04:44,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T15:07:45,42.805,6.029,CST-1368DR,4289,4693,11615,01.184,552
2023-06-14T15:10:47,42.805,6.029,CST-1368DR,4289,4689,11604,01.188,552
2023-06-14T15:13:48,42.805,6.029,CST-1368DR,4289,4688,11602,01.188,552
2023-06-14T15:16:50,42.805,6.029,CST-1368DR,4289,4693,11615,01.184,552
2023-06-14T15:19:51,42.805,6.029,CST-1368DR,4289,4694,11619,01.183,552
2023-06-14T15:22:53,42.805,6.029,CST-1368DR,4289,4688,11602,01.188,552
2023-06-14T15:25:55,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T15:28:56,42.805,6.029,CST-1368DR,4289,4689,11605,01.187,552
2023-06-14T15:31:58,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T15:34:59,42.805,6.029,CST-1368DR,4289,4692,11614,01.184,552
2023-06-14T15:38:01,42.805,6.029,CST-1368DR,4289,4687,11599,01.190,552
2023-06-14T15:41:03,42.805,6.029,CST-1368DR,4289,4688,11602,01.188,552
2023-06-14T15:44:04,42.805,6.029,CST-1368DR,4289,4692,11613,01.185,552
2023-06-14T15:47:06,42.805,6.029,CST-1368DR,4289,4689,11605,01.187,552
2023-06-14T15:50:07,42.805,6.029,CST-1368DR,4289,4691,11611,01.185,552
2023-06-14T15:53:09,42.805,6.029,CST-1368DR,4289,4690,11607,01.187,552
2023-06-14T15:56:10,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T15:59:12,42.805,6.029,CST-1368DR,4289,4694,11617,01.183,552
2023-06-14T16:02:14,42.805,6.029,CST-1368DR,4289,4696,11624,01.181,552
2023-06-14T16:05:15,42.805,6.029,CST-1368DR,4289,4692,11614,01.184,552
2023-06-14T16:08:17,42.805,6.029,CST-1368DR,4289,4691,11610,01.186,552
2023-06-14T16:11:18,42.805,6.029,CST-1368DR,4289,4695,11620,01.182,552
2023-06-14T16:14:20,42.805,6.029,CST-1368DR,4289,4691,11611,01.185,552
2023-06-14T16:17:21,42.805,6.029,CST-1368DR,4289,4684,11594,01.191,552
2023-06-14T16:20:23,42.805,6.029,CST-1368DR,4289,4697,11625,01.181,552
2023-06-14T16:23:25,42.805,6.029,CST-1368DR,4289,4693,11614,01.184,552
2023-06-14T16:26:26,42.805,6.029,CST-1368DR,4289,4690,11609,01.186,552
2023-06-14T16:29:28,42.805,6.029,CST-1368DR,4289,4692,11614,01.184,552
2023-06-14T16:32:29,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552
2023-06-14T16:35:31,42.805,6.029,CST-1368DR,4289,4689,11606,01.187,552
2023-06-14T16:38:32,42.805,6.029,CST-1368DR,4289,4693,11616,01.184,552