contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-12-04T00:00:48,42.805,6.029,4330,1995,198.484,60.695,13.285
2017-12-04T00:03:48,42.805,6.029,4330,1995,198.489,60.697,13.285
2017-12-04T00:06:48,42.805,6.029,4330,1995,198.384,60.665,13.285
2017-12-04T00:09:48,42.805,6.029,4330,1995,198.486,60.696,13.285
2017-12-04T00:12:48,42.805,6.029,4330,1995,198.459,60.687,13.285
2017-12-04T00:15:48,42.805,6.029,4330,1995,198.445,60.684,13.285
2017-12-04T00:18:48,42.805,6.029,4330,1995,198.462,60.688,13.285
2017-12-04T00:21:48,42.805,6.029,4330,1995,198.402,60.671,13.285
2017-12-04T00:24:48,42.805,6.029,4330,1995,198.403,60.671,13.285
2017-12-04T00:27:48,42.805,6.029,4330,1995,198.436,60.681,13.285
2017-12-04T00:30:48,42.805,6.029,4330,1995,198.388,60.666,13.285
2017-12-04T00:33:48,42.805,6.029,4330,1995,198.373,60.661,13.285
2017-12-04T00:36:48,42.805,6.029,4330,1995,198.354,60.655,13.285
2017-12-04T00:39:48,42.805,6.029,4330,1995,198.364,60.659,13.285
2017-12-04T00:42:48,42.805,6.029,4330,1995,198.295,60.637,13.285
2017-12-04T00:45:48,42.805,6.029,4330,1995,198.321,60.646,13.285
2017-12-04T00:48:48,42.805,6.029,4330,1995,198.234,60.619,13.285
2017-12-04T00:51:48,42.805,6.029,4330,1995,198.221,60.615,13.285
2017-12-04T00:54:48,42.805,6.029,4330,1995,198.248,60.623,13.285
2017-12-04T00:57:48,42.805,6.029,4330,1995,198.246,60.623,13.285
2017-12-04T01:00:48,42.805,6.029,4330,1995,198.227,60.617,13.285
2017-12-04T01:03:48,42.805,6.029,4330,1995,198.240,60.620,13.285
2017-12-04T01:06:48,42.805,6.029,4330,1995,198.238,60.620,13.285
2017-12-04T01:09:48,42.805,6.029,4330,1995,198.220,60.615,13.285
2017-12-04T01:12:48,42.805,6.029,4330,1995,198.232,60.618,13.285
2017-12-04T01:15:48,42.805,6.029,4330,1995,198.219,60.614,13.285
2017-12-04T01:18:48,42.805,6.029,4330,1995,198.206,60.610,13.285
2017-12-04T01:21:48,42.805,6.029,4330,1995,198.276,60.631,13.285
2017-12-04T01:24:48,42.805,6.029,4330,1995,198.219,60.614,13.285
2017-12-04T01:27:48,42.805,6.029,4330,1995,198.195,60.607,13.285
2017-12-04T01:30:48,42.805,6.029,4330,1995,198.245,60.622,13.285
2017-12-04T01:33:48,42.805,6.029,4330,1995,198.236,60.619,13.285
2017-12-04T01:36:48,42.805,6.029,4330,1995,198.234,60.619,13.285
2017-12-04T01:39:48,42.805,6.029,4330,1995,198.174,60.600,13.285
2017-12-04T01:42:48,42.805,6.029,4330,1995,198.243,60.621,13.285
2017-12-04T01:45:48,42.805,6.029,4330,1995,198.197,60.607,13.285
2017-12-04T01:48:48,42.805,6.029,4330,1995,198.221,60.614,13.285
2017-12-04T01:51:48,42.805,6.029,4330,1995,198.233,60.618,13.285
2017-12-04T01:54:48,42.805,6.029,4330,1995,198.189,60.605,13.285
2017-12-04T01:57:48,42.805,6.029,4330,1995,198.260,60.626,13.285
2017-12-04T02:00:48,42.805,6.029,4330,1995,198.208,60.611,13.285
2017-12-04T02:03:48,42.805,6.029,4330,1995,198.256,60.625,13.285
2017-12-04T02:06:48,42.805,6.029,4330,1995,198.245,60.622,13.285
2017-12-04T02:09:48,42.805,6.029,4330,1995,198.271,60.630,13.285
2017-12-04T02:12:48,42.805,6.029,4330,1995,198.238,60.620,13.285
2017-12-04T02:15:48,42.805,6.029,4330,1995,198.207,60.610,13.285
2017-12-04T02:18:48,42.805,6.029,4330,1995,198.206,60.610,13.285
2017-12-04T02:21:48,42.805,6.029,4330,1995,198.233,60.618,13.285
2017-12-04T02:24:48,42.805,6.029,4330,1995,198.196,60.607,13.285
2017-12-04T02:27:48,42.805,6.029,4330,1995,198.167,60.598,13.285
2017-12-04T02:30:48,42.805,6.029,4330,1995,198.206,60.610,13.285
2017-12-04T02:33:48,42.805,6.029,4330,1995,198.194,60.606,13.285
2017-12-04T02:36:48,42.805,6.029,4330,1995,198.173,60.600,13.285
2017-12-04T02:39:48,42.805,6.029,4330,1995,198.162,60.596,13.285
2017-12-04T02:42:48,42.805,6.029,4330,1995,198.212,60.612,13.285
2017-12-04T02:45:48,42.805,6.029,4330,1995,198.190,60.605,13.285
2017-12-04T02:48:48,42.805,6.029,4330,1995,198.200,60.608,13.285
2017-12-04T02:51:48,42.805,6.029,4330,1995,198.211,60.611,13.285
2017-12-04T02:54:48,42.805,6.029,4330,1995,198.201,60.608,13.285
2017-12-04T02:57:48,42.805,6.029,4330,1995,198.147,60.592,13.285
2017-12-04T03:00:48,42.805,6.029,4330,1995,198.189,60.605,13.285
2017-12-04T03:03:48,42.805,6.029,4330,1995,198.165,60.597,13.285
2017-12-04T03:06:48,42.805,6.029,4330,1995,198.170,60.599,13.285
2017-12-04T03:09:48,42.805,6.029,4330,1995,198.108,60.580,13.285
2017-12-04T03:12:48,42.805,6.029,4330,1995,198.133,60.588,13.285
2017-12-04T03:15:48,42.805,6.029,4330,1995,198.094,60.576,13.285
2017-12-04T03:18:48,42.805,6.029,4330,1995,198.125,60.585,13.285
2017-12-04T03:21:48,42.805,6.029,4330,1995,198.156,60.594,13.285
2017-12-04T03:24:48,42.805,6.029,4330,1995,198.144,60.591,13.285
2017-12-04T03:27:48,42.805,6.029,4330,1995,198.106,60.579,13.285
2017-12-04T03:30:48,42.805,6.029,4330,1995,198.125,60.585,13.285
2017-12-04T03:33:48,42.805,6.029,4330,1995,198.091,60.575,13.285
2017-12-04T03:36:48,42.805,6.029,4330,1995,198.168,60.598,13.285
2017-12-04T03:39:48,42.805,6.029,4330,1995,198.170,60.599,13.285
2017-12-04T03:42:48,42.805,6.029,4330,1995,198.171,60.599,13.285
2017-12-04T03:45:48,42.805,6.029,4330,1995,198.122,60.584,13.285
2017-12-04T03:48:48,42.805,6.029,4330,1995,198.125,60.585,13.285
2017-12-04T03:51:48,42.805,6.029,4330,1995,198.144,60.591,13.285
2017-12-04T03:54:48,42.805,6.029,4330,1995,198.057,60.565,13.285
2017-12-04T03:57:48,42.805,6.029,4330,1995,198.080,60.572,13.285
2017-12-04T04:00:48,42.805,6.029,4330,1995,198.054,60.563,13.285
2017-12-04T04:03:48,42.805,6.029,4330,1995,198.102,60.578,13.285
2017-12-04T04:06:48,42.805,6.029,4330,1995,198.141,60.590,13.285
2017-12-04T04:09:48,42.805,6.029,4330,1995,198.129,60.586,13.285
2017-12-04T04:12:48,42.805,6.029,4330,1995,198.040,60.559,13.285
2017-12-04T04:15:48,42.805,6.029,4330,1995,198.109,60.580,13.285
2017-12-04T04:18:47,42.805,6.029,4330,1995,198.116,60.582,13.285
2017-12-04T04:21:47,42.805,6.029,4330,1995,198.046,60.561,13.285
2017-12-04T04:24:47,42.805,6.029,4330,1995,198.111,60.581,13.285
2017-12-04T04:27:47,42.805,6.029,4330,1995,198.078,60.571,13.285
2017-12-04T04:30:47,42.805,6.029,4330,1995,198.083,60.572,13.285
2017-12-04T04:33:47,42.805,6.029,4330,1995,198.065,60.567,13.285
2017-12-04T04:36:47,42.805,6.029,4330,1995,198.044,60.560,13.285
2017-12-04T04:39:47,42.805,6.029,4330,1995,198.007,60.549,13.285
2017-12-04T04:42:47,42.805,6.029,4330,1995,198.045,60.561,13.285
2017-12-04T04:45:47,42.805,6.029,4330,1995,198.048,60.562,13.285
2017-12-04T04:48:47,42.805,6.029,4330,1995,198.107,60.580,13.285
2017-12-04T04:51:47,42.805,6.029,4330,1995,197.994,60.545,13.285
2017-12-04T04:54:47,42.805,6.029,4330,1995,198.085,60.573,13.285
2017-12-04T04:57:47,42.805,6.029,4330,1995,198.054,60.564,13.285
2017-12-04T05:00:47,42.805,6.029,4330,1995,198.043,60.560,13.285
2017-12-04T05:03:47,42.805,6.029,4330,1995,197.987,60.543,13.285
2017-12-04T05:06:47,42.805,6.029,4330,1995,197.913,60.520,13.285
2017-12-04T05:09:47,42.805,6.029,4330,1995,197.924,60.524,13.285
2017-12-04T05:12:47,42.805,6.029,4330,1995,197.973,60.539,13.285
2017-12-04T05:15:47,42.805,6.029,4330,1995,197.897,60.516,13.285
2017-12-04T05:18:47,42.805,6.029,4330,1995,197.990,60.544,13.285
2017-12-04T05:21:47,42.805,6.029,4330,1995,197.892,60.514,13.285
2017-12-04T05:24:47,42.805,6.029,4330,1995,197.912,60.520,13.285
2017-12-04T05:27:47,42.805,6.029,4330,1995,197.844,60.499,13.285
2017-12-04T05:30:47,42.805,6.029,4330,1995,197.789,60.482,13.285
2017-12-04T05:33:47,42.805,6.029,4330,1995,197.799,60.485,13.285
2017-12-04T05:36:47,42.805,6.029,4330,1995,197.833,60.496,13.285
2017-12-04T05:39:47,42.805,6.029,4330,1995,197.811,60.489,13.285
2017-12-04T05:42:47,42.805,6.029,4330,1995,197.811,60.489,13.285
2017-12-04T05:45:47,42.805,6.029,4330,1995,197.869,60.507,13.285
2017-12-04T05:48:47,42.805,6.029,4330,1995,197.909,60.519,13.285
2017-12-04T05:51:47,42.805,6.029,4330,1995,197.896,60.515,13.285
2017-12-04T05:54:47,42.805,6.029,4330,1995,197.999,60.547,13.285
2017-12-04T05:57:47,42.805,6.029,4330,1995,198.006,60.549,13.285
2017-12-04T06:00:47,42.805,6.029,4330,1995,197.990,60.544,13.285
2017-12-04T06:03:47,42.805,6.029,4330,1995,197.969,60.538,13.285
2017-12-04T06:06:47,42.805,6.029,4330,1995,198.026,60.555,13.285
2017-12-04T06:09:47,42.805,6.029,4330,1995,197.998,60.546,13.285
2017-12-04T06:12:47,42.805,6.029,4330,1995,198.032,60.557,13.285
2017-12-04T06:15:47,42.805,6.029,4330,1995,198.049,60.562,13.285
2017-12-04T06:18:47,42.805,6.029,4330,1995,198.038,60.559,13.285
2017-12-04T06:21:47,42.805,6.029,4330,1995,198.082,60.572,13.285
2017-12-04T06:24:47,42.805,6.029,4330,1995,198.090,60.575,13.285
2017-12-04T06:27:47,42.805,6.029,4330,1995,198.127,60.586,13.285
2017-12-04T06:30:47,42.805,6.029,4330,1995,198.147,60.592,13.285
2017-12-04T06:33:47,42.805,6.029,4330,1995,198.098,60.577,13.285
2017-12-04T06:36:47,42.805,6.029,4330,1995,198.108,60.580,13.285
2017-12-04T06:39:47,42.805,6.029,4330,1995,198.102,60.578,13.285
2017-12-04T06:42:47,42.805,6.029,4330,1995,198.132,60.587,13.285
2017-12-04T06:45:47,42.805,6.029,4330,1995,198.147,60.592,13.285
2017-12-04T06:48:47,42.805,6.029,4330,1995,198.124,60.585,13.285
2017-12-04T06:51:47,42.805,6.029,4330,1995,198.116,60.583,13.285
2017-12-04T06:54:47,42.805,6.029,4330,1995,198.102,60.578,13.285
2017-12-04T06:57:47,42.805,6.029,4330,1995,198.075,60.570,13.285
2017-12-04T07:00:47,42.805,6.029,4330,1995,198.093,60.576,13.285
2017-12-04T07:03:47,42.805,6.029,4330,1995,198.067,60.568,13.285
2017-12-04T07:06:47,42.805,6.029,4330,1995,198.102,60.578,13.285
2017-12-04T07:09:47,42.805,6.029,4330,1995,198.089,60.574,13.285
2017-12-04T07:12:47,42.805,6.029,4330,1995,198.183,60.603,13.285
2017-12-04T07:15:47,42.805,6.029,4330,1995,198.222,60.615,13.285
2017-12-04T07:18:47,42.805,6.029,4330,1995,198.196,60.607,13.285
2017-12-04T07:21:47,42.805,6.029,4330,1995,198.259,60.626,13.285
2017-12-04T07:24:47,42.805,6.029,4330,1995,198.265,60.628,13.285
2017-12-04T07:27:47,42.805,6.029,4330,1995,198.248,60.623,13.285
2017-12-04T07:30:47,42.805,6.029,4330,1995,198.286,60.634,13.285
2017-12-04T07:33:47,42.805,6.029,4330,1995,198.252,60.624,13.285
2017-12-04T07:36:47,42.805,6.029,4330,1995,198.299,60.639,13.285
2017-12-04T07:39:47,42.805,6.029,4330,1995,198.242,60.621,13.285
2017-12-04T07:42:47,42.805,6.029,4330,1995,198.232,60.618,13.285
2017-12-04T07:45:47,42.805,6.029,4330,1995,198.192,60.606,13.285
2017-12-04T07:48:47,42.805,6.029,4330,1995,198.242,60.621,13.285
2017-12-04T07:51:47,42.805,6.029,4330,1995,198.216,60.613,13.285
2017-12-04T07:54:47,42.805,6.029,4330,1995,198.276,60.632,13.285
2017-12-04T07:57:47,42.805,6.029,4330,1995,198.219,60.614,13.285
2017-12-04T08:00:47,42.805,6.029,4330,1995,198.247,60.623,13.285
2017-12-04T08:03:47,42.805,6.029,4330,1995,198.248,60.623,13.285
2017-12-04T08:06:47,42.805,6.029,4330,1995,198.243,60.622,13.285
2017-12-04T08:09:47,42.805,6.029,4330,1995,198.249,60.623,13.285
2017-12-04T08:12:47,42.805,6.029,4330,1995,198.235,60.619,13.285
2017-12-04T08:15:47,42.805,6.029,4330,1995,198.239,60.621,13.285
2017-12-04T08:18:47,42.805,6.029,4330,1995,198.256,60.626,13.285
2017-12-04T08:21:47,42.805,6.029,4330,1995,198.245,60.622,13.285
2017-12-04T08:24:47,42.805,6.029,4330,1995,198.279,60.632,13.285
2017-12-04T08:27:47,42.805,6.029,4330,1995,198.297,60.638,13.285
2017-12-04T08:30:47,42.805,6.029,4330,1995,198.271,60.630,13.285
2017-12-04T08:33:47,42.805,6.029,4330,1995,198.300,60.639,13.285
2017-12-04T08:36:47,42.805,6.029,4330,1995,198.261,60.627,13.285
2017-12-04T08:39:47,42.805,6.029,4330,1995,198.229,60.618,13.285
2017-12-04T08:42:47,42.805,6.029,4330,1995,198.264,60.628,13.285
2017-12-04T08:45:47,42.805,6.029,4330,1995,198.276,60.632,13.285
2017-12-04T08:48:47,42.805,6.029,4330,1995,198.296,60.638,13.285
2017-12-04T08:51:47,42.805,6.029,4330,1995,198.273,60.631,13.285
2017-12-04T08:54:47,42.805,6.029,4330,1995,198.276,60.632,13.285
2017-12-04T08:57:47,42.805,6.029,4330,1995,198.245,60.622,13.285
2017-12-04T09:00:47,42.805,6.029,4330,1995,198.223,60.615,13.285
2017-12-04T09:03:47,42.805,6.029,4330,1995,198.244,60.622,13.285
2017-12-04T09:06:47,42.805,6.029,4330,1995,198.243,60.622,13.285
2017-12-04T09:09:47,42.805,6.029,4330,1995,198.304,60.640,13.285
2017-12-04T09:12:47,42.805,6.029,4330,1995,198.289,60.636,13.285
2017-12-04T09:15:47,42.805,6.029,4330,1995,198.239,60.620,13.285
2017-12-04T09:18:47,42.805,6.029,4330,1995,198.248,60.623,13.285
2017-12-04T09:21:47,42.805,6.029,4330,1995,198.220,60.615,13.285
2017-12-04T09:24:47,42.805,6.029,4330,1995,198.308,60.641,13.285
2017-12-04T09:27:47,42.805,6.029,4330,1995,198.277,60.632,13.285
2017-12-04T09:30:47,42.805,6.029,4330,1995,198.311,60.643,13.286
2017-12-04T09:33:47,42.805,6.029,4330,1995,198.297,60.639,13.285
2017-12-04T09:36:47,42.805,6.029,4330,1995,198.348,60.654,13.285
2017-12-04T09:39:47,42.805,6.029,4330,1995,198.346,60.653,13.285
2017-12-04T09:42:47,42.805,6.029,4330,1995,198.343,60.652,13.285
2017-12-04T09:45:47,42.805,6.029,4330,1995,198.293,60.637,13.285
2017-12-04T09:48:47,42.805,6.029,4330,1995,198.397,60.669,13.285
2017-12-04T09:51:47,42.805,6.029,4330,1995,198.336,60.651,13.285
2017-12-04T09:54:47,42.805,6.029,4330,1995,198.329,60.648,13.285
2017-12-04T09:57:47,42.805,6.029,4330,1995,198.342,60.652,13.285
2017-12-04T10:00:47,42.805,6.029,4330,1995,198.341,60.652,13.285
2017-12-04T10:03:47,42.805,6.029,4330,1995,198.307,60.641,13.285
2017-12-04T10:06:47,42.805,6.029,4330,1995,198.311,60.642,13.285
2017-12-04T10:09:47,42.805,6.029,4330,1995,198.345,60.653,13.285
2017-12-04T10:12:47,42.805,6.029,4330,1995,198.343,60.653,13.286
2017-12-04T10:15:47,42.805,6.029,4330,1995,198.319,60.646,13.286
2017-12-04T10:18:47,42.805,6.029,4330,1995,198.331,60.649,13.285
2017-12-04T10:21:47,42.805,6.029,4330,1995,198.341,60.652,13.285
2017-12-04T10:24:47,42.805,6.029,4330,1995,198.337,60.650,13.285
2017-12-04T10:27:47,42.805,6.029,4330,1995,198.311,60.642,13.285
2017-12-04T10:30:47,42.805,6.029,4330,1995,198.235,60.619,13.285
2017-12-04T10:33:47,42.805,6.029,4330,1995,198.284,60.634,13.285
2017-12-04T10:36:47,42.805,6.029,4330,1995,198.329,60.648,13.285
2017-12-04T10:39:47,42.805,6.029,4330,1995,198.311,60.642,13.285
2017-12-04T10:42:47,42.805,6.029,4330,1995,198.257,60.626,13.285
2017-12-04T10:45:47,42.805,6.029,4330,1995,198.287,60.635,13.285
2017-12-04T10:48:47,42.805,6.029,4330,1995,198.298,60.639,13.285
2017-12-04T10:51:47,42.805,6.029,4330,1995,198.256,60.626,13.285
2017-12-04T10:54:47,42.805,6.029,4330,1995,198.288,60.636,13.285
2017-12-04T10:57:47,42.805,6.029,4330,1995,198.332,60.649,13.285
2017-12-04T11:00:47,42.805,6.029,4330,1995,198.276,60.632,13.285
2017-12-04T11:03:47,42.805,6.029,4330,1995,198.297,60.639,13.285
2017-12-04T11:06:47,42.805,6.029,4330,1995,198.292,60.637,13.285
2017-12-04T11:09:47,42.805,6.029,4330,1995,198.298,60.639,13.286
2017-12-04T11:12:47,42.805,6.029,4330,1995,198.305,60.641,13.286
2017-12-04T11:15:47,42.805,6.029,4330,1995,198.279,60.633,13.285
2017-12-04T11:18:47,42.805,6.029,4330,1995,198.322,60.646,13.285
2017-12-04T11:21:47,42.805,6.029,4330,1995,198.329,60.648,13.285
2017-12-04T11:24:47,42.805,6.029,4330,1995,198.291,60.636,13.285
2017-12-04T11:27:47,42.805,6.029,4330,1995,198.286,60.635,13.285
2017-12-04T11:30:47,42.805,6.029,4330,1995,198.324,60.646,13.285
2017-12-04T11:33:47,42.805,6.029,4330,1995,198.336,60.650,13.285
2017-12-04T11:36:47,42.805,6.029,4330,1995,198.357,60.657,13.285
2017-12-04T11:39:47,42.805,6.029,4330,1995,198.278,60.633,13.285
2017-12-04T11:42:47,42.805,6.029,4330,1995,198.282,60.634,13.285
2017-12-04T11:45:47,42.805,6.029,4330,1995,198.322,60.646,13.285
2017-12-04T11:48:47,42.805,6.029,4330,1995,198.339,60.651,13.285
2017-12-04T11:51:47,42.805,6.029,4330,1995,198.302,60.640,13.285
2017-12-04T11:54:47,42.805,6.029,4330,1995,198.390,60.667,13.285
2017-12-04T11:57:47,42.805,6.029,4330,1995,198.271,60.630,13.285
2017-12-04T12:00:47,42.805,6.029,4330,1995,198.362,60.658,13.285
2017-12-04T12:03:47,42.805,6.029,4330,1995,198.316,60.644,13.285
2017-12-04T12:06:47,42.805,6.029,4330,1995,198.287,60.635,13.285
2017-12-04T12:09:47,42.805,6.029,4330,1995,198.280,60.633,13.285
2017-12-04T12:12:47,42.805,6.029,4330,1995,198.300,60.640,13.285
2017-12-04T12:15:47,42.805,6.029,4330,1995,198.298,60.639,13.285
2017-12-04T12:18:47,42.805,6.029,4330,1995,198.293,60.637,13.285
2017-12-04T12:21:47,42.805,6.029,4330,1995,198.281,60.633,13.285
2017-12-04T12:24:47,42.805,6.029,4330,1995,198.296,60.638,13.285
2017-12-04T12:27:47,42.805,6.029,4330,1995,198.275,60.632,13.285
2017-12-04T12:30:47,42.805,6.029,4330,1995,198.346,60.653,13.285
2017-12-04T12:33:47,42.805,6.029,4330,1995,198.282,60.634,13.285
2017-12-04T12:36:47,42.805,6.029,4330,1995,198.314,60.644,13.285
2017-12-04T12:39:47,42.805,6.029,4330,1995,198.328,60.648,13.285
2017-12-04T12:42:47,42.805,6.029,4330,1995,198.328,60.648,13.285
2017-12-04T12:45:47,42.805,6.029,4330,1995,198.317,60.644,13.285
2017-12-04T12:48:47,42.805,6.029,4330,1995,198.349,60.654,13.285
2017-12-04T12:51:47,42.805,6.029,4330,1995,198.355,60.656,13.285
2017-12-04T12:54:47,42.805,6.029,4330,1995,198.346,60.653,13.285
2017-12-04T12:57:47,42.805,6.029,4330,1995,198.324,60.647,13.285
2017-12-04T13:00:47,42.805,6.029,4330,1995,198.291,60.636,13.285
2017-12-04T13:03:47,42.805,6.029,4330,1995,198.286,60.635,13.285
2017-12-04T13:06:47,42.805,6.029,4330,1995,198.338,60.651,13.285
2017-12-04T13:09:47,42.805,6.029,4330,1995,198.270,60.630,13.285
2017-12-04T13:12:47,42.805,6.029,4330,1995,198.324,60.647,13.285
2017-12-04T13:15:47,42.805,6.029,4330,1995,198.336,60.650,13.285
2017-12-04T13:18:47,42.805,6.029,4330,1995,198.361,60.658,13.285
2017-12-04T13:21:47,42.805,6.029,4330,1995,198.364,60.659,13.285
2017-12-04T13:24:47,42.805,6.029,4330,1995,198.390,60.667,13.285
2017-12-04T13:27:47,42.805,6.029,4330,1995,198.352,60.655,13.285
2017-12-04T13:30:47,42.805,6.029,4330,1995,198.341,60.652,13.285
2017-12-04T13:33:47,42.805,6.029,4330,1995,198.316,60.644,13.285
2017-12-04T13:36:47,42.805,6.029,4330,1995,198.329,60.648,13.285
2017-12-04T13:39:47,42.805,6.029,4330,1995,198.333,60.649,13.285
2017-12-04T13:42:47,42.805,6.029,4330,1995,198.333,60.649,13.285
2017-12-04T13:45:47,42.805,6.029,4330,1995,198.312,60.643,13.285
2017-12-04T13:48:47,42.805,6.029,4330,1995,198.320,60.645,13.285
2017-12-04T13:51:47,42.805,6.029,4330,1995,198.345,60.653,13.285
2017-12-04T13:54:47,42.805,6.029,4330,1995,198.340,60.651,13.285
2017-12-04T13:57:47,42.805,6.029,4330,1995,198.331,60.648,13.285
2017-12-04T14:00:47,42.805,6.029,4330,1995,198.396,60.668,13.285
2017-12-04T14:03:47,42.805,6.029,4330,1995,198.350,60.654,13.285
2017-12-04T14:06:47,42.805,6.029,4330,1995,198.348,60.654,13.285
2017-12-04T14:09:47,42.805,6.029,4330,1995,198.428,60.678,13.285
2017-12-04T14:12:47,42.805,6.029,4330,1995,198.359,60.657,13.285
2017-12-04T14:15:47,42.805,6.029,4330,1995,198.339,60.651,13.285
2017-12-04T14:18:47,42.805,6.029,4330,1995,198.377,60.663,13.285
2017-12-04T14:21:47,42.805,6.029,4330,1995,198.319,60.645,13.285
2017-12-04T14:24:47,42.805,6.029,4330,1995,198.279,60.633,13.285
2017-12-04T14:27:47,42.805,6.029,4330,1995,198.342,60.652,13.285
2017-12-04T14:30:47,42.805,6.029,4330,1995,198.353,60.655,13.285
2017-12-04T14:33:47,42.805,6.029,4330,1995,198.257,60.626,13.285
2017-12-04T14:36:47,42.805,6.029,4330,1995,198.290,60.636,13.285
2017-12-04T14:39:47,42.805,6.029,4330,1995,198.297,60.638,13.285
2017-12-04T14:42:47,42.805,6.029,4330,1995,198.326,60.647,13.285
2017-12-04T14:45:47,42.805,6.029,4330,1995,198.277,60.632,13.285
2017-12-04T14:48:47,42.805,6.029,4330,1995,198.333,60.649,13.285
2017-12-04T14:51:47,42.805,6.029,4330,1995,198.341,60.652,13.285
2017-12-04T14:54:47,42.805,6.029,4330,1995,198.299,60.639,13.285
2017-12-04T14:57:47,42.805,6.029,4330,1995,198.282,60.634,13.285
2017-12-04T15:00:47,42.805,6.029,4330,1995,198.239,60.620,13.285
2017-12-04T15:03:47,42.805,6.029,4330,1995,198.222,60.615,13.285
2017-12-04T15:06:47,42.805,6.029,4330,1995,198.251,60.624,13.285
2017-12-04T15:09:47,42.805,6.029,4330,1995,198.201,60.609,13.285
2017-12-04T15:12:47,42.805,6.029,4330,1995,198.177,60.602,13.285
2017-12-04T15:15:47,42.805,6.029,4330,1995,198.195,60.607,13.285
2017-12-04T15:18:47,42.805,6.029,4330,1995,198.205,60.610,13.285
2017-12-04T15:21:47,42.805,6.029,4330,1995,198.221,60.615,13.285
2017-12-04T15:24:47,42.805,6.029,4330,1995,198.194,60.607,13.285
2017-12-04T15:27:47,42.805,6.029,4330,1995,198.170,60.599,13.285
2017-12-04T15:30:47,42.805,6.029,4330,1995,198.202,60.609,13.285
2017-12-04T15:33:47,42.805,6.029,4330,1995,198.188,60.605,13.285
2017-12-04T15:36:47,42.805,6.029,4330,1995,198.135,60.589,13.285
2017-12-04T15:39:47,42.805,6.029,4330,1995,198.132,60.588,13.285
2017-12-04T15:42:47,42.805,6.029,4330,1995,198.161,60.597,13.285
2017-12-04T15:45:47,42.805,6.029,4330,1995,198.132,60.588,13.285
2017-12-04T15:48:47,42.805,6.029,4330,1995,198.149,60.593,13.285
2017-12-04T15:51:47,42.805,6.029,4330,1995,198.090,60.575,13.285
2017-12-04T15:54:47,42.805,6.029,4330,1995,198.109,60.581,13.285
2017-12-04T15:57:47,42.805,6.029,4330,1995,198.064,60.567,13.285
2017-12-04T16:00:47,42.805,6.029,4330,1995,198.057,60.565,13.285
2017-12-04T16:03:47,42.805,6.029,4330,1995,198.073,60.570,13.285
2017-12-04T16:06:47,42.805,6.029,4330,1995,198.154,60.595,13.285
2017-12-04T16:09:47,42.805,6.029,4330,1995,198.101,60.578,13.285
2017-12-04T16:12:47,42.805,6.029,4330,1995,198.053,60.564,13.285
2017-12-04T16:15:47,42.805,6.029,4330,1995,198.128,60.587,13.285
2017-12-04T16:18:47,42.805,6.029,4330,1995,198.074,60.570,13.285
2017-12-04T16:21:47,42.805,6.029,4330,1995,198.041,60.560,13.285
2017-12-04T16:24:47,42.805,6.029,4330,1995,198.053,60.564,13.285
2017-12-04T16:27:47,42.805,6.029,4330,1995,198.048,60.562,13.285
2017-12-04T16:30:47,42.805,6.029,4330,1995,198.048,60.562,13.285
2017-12-04T16:33:47,42.805,6.029,4330,1995,198.063,60.567,13.285
2017-12-04T16:36:47,42.805,6.029,4330,1995,198.013,60.552,13.285
2017-12-04T16:39:47,42.805,6.029,4330,1995,198.051,60.563,13.285
2017-12-04T16:42:47,42.805,6.029,4330,1995,198.092,60.576,13.285
2017-12-04T16:45:47,42.805,6.029,4330,1995,198.055,60.564,13.285
2017-12-04T16:48:47,42.805,6.029,4330,1995,198.043,60.561,13.285
2017-12-04T16:51:47,42.805,6.029,4330,1995,198.063,60.567,13.285
2017-12-04T16:54:47,42.805,6.029,4330,1995,198.100,60.578,13.285
2017-12-04T16:57:47,42.805,6.029,4330,1995,198.056,60.565,13.285
2017-12-04T17:00:47,42.805,6.029,4330,1995,198.032,60.557,13.285
2017-12-04T17:03:47,42.805,6.029,4330,1995,198.066,60.568,13.285
2017-12-04T17:06:47,42.805,6.029,4330,1995,198.108,60.581,13.285
2017-12-04T17:09:47,42.805,6.029,4330,1995,198.108,60.581,13.285
2017-12-04T17:12:47,42.805,6.029,4330,1995,198.138,60.590,13.285
2017-12-04T17:15:47,42.805,6.029,4330,1995,198.151,60.594,13.285
2017-12-04T17:18:47,42.805,6.029,4330,1995,198.084,60.574,13.285
2017-12-04T17:21:47,42.805,6.029,4330,1995,198.110,60.581,13.285
2017-12-04T17:24:47,42.805,6.029,4330,1995,198.163,60.598,13.285
2017-12-04T17:27:47,42.805,6.029,4330,1995,198.147,60.593,13.285
2017-12-04T17:30:47,42.805,6.029,4330,1995,198.197,60.608,13.285
2017-12-04T17:33:47,42.805,6.029,4330,1995,198.164,60.598,13.285
2017-12-04T17:36:47,42.805,6.029,4330,1995,198.129,60.587,13.285
2017-12-04T17:39:47,42.805,6.029,4330,1995,198.163,60.597,13.285
2017-12-04T17:42:47,42.805,6.029,4330,1995,198.191,60.606,13.285
2017-12-04T17:45:47,42.805,6.029,4330,1995,198.172,60.600,13.285
2017-12-04T17:48:47,42.805,6.029,4330,1995,198.232,60.619,13.285
2017-12-04T17:51:47,42.805,6.029,4330,1995,198.194,60.607,13.285
2017-12-04T17:54:47,42.805,6.029,4330,1995,198.185,60.604,13.285
2017-12-04T17:57:47,42.805,6.029,4330,1995,198.142,60.591,13.285
2017-12-04T18:00:47,42.805,6.029,4330,1995,198.142,60.591,13.285
2017-12-04T18:03:47,42.805,6.029,4330,1995,198.119,60.584,13.286
2017-12-04T18:06:47,42.805,6.029,4330,1995,198.092,60.576,13.285