Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-29T00:00:00, 12.4, 68.0, 0.0, 125100.0, 160.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-29T00:06:00, 12.3, 68.0, 0.0, 125100.0, 220.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-29T00:12:00, 12.5, 67.0, 0.0, 125100.0, 190.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-29T00:18:00, 12.3, 67.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-29T00:24:00, 12.2, 67.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-29T00:30:00, 12.2, 68.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-29T00:36:00, 12.2, 68.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-29T00:42:00, 12.1, 68.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-29T00:48:00, 12.0, 67.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-29T00:54:00, 12.1, 68.0, 0.0, 125400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-29T01:00:00, 12.0, 68.0, 0.0, 125400.0, 70.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-29T01:06:00, 12.0, 69.0, 0.0, 125400.0, 60.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-29T01:12:00, 11.9, 69.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-29T01:18:00, 11.9, 69.0, 0.0, 125400.0, 80.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-29T01:24:00, 12.0, 68.0, 0.0, 125300.0, 60.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-29T01:30:00, 12.0, 68.0, 0.0, 125400.0, 40.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-29T01:36:00, 11.9, 69.0, 0.0, 125200.0, 30.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-29T01:42:00, 12.6, 67.0, 0.0, 125200.0, 40.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-29T01:48:00, 12.8, 65.0, 0.0, 125400.0, 50.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-29T01:54:00, 13.2, 63.0, 0.0, 125300.0, 60.0, 3.2, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-29T02:00:00, 13.5, 62.0, 0.0, 125400.0, 60.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-29T02:06:00, 13.6, 61.0, 0.0, 125400.0, 60.0, 3.4, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-29T02:12:00, 13.6, 61.0, 0.0, 125500.0, 60.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-29T02:18:00, 13.5, 60.0, 0.0, 125500.0, 40.0, 1.7, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-29T02:24:00, 13.5, 61.0, 0.0, 125300.0, 50.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-29T02:30:00, 13.5, 61.0, 0.0, 125300.0, 60.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-29T02:36:00, 13.5, 61.0, 0.0, 125300.0, 50.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-29T02:42:00, 13.3, 61.0, 0.0, 125300.0, 60.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-29T02:48:00, 13.1, 61.0, 0.0, 125200.0, 20.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-29T02:54:00, 12.8, 63.0, 0.0, 125100.0, 260.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-29T03:00:00, 12.7, 63.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-29T03:06:00, 12.5, 64.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-29T03:12:00, 12.2, 66.0, 0.0, 125000.0, 90.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-29T03:18:00, 12.0, 67.0, 0.0, 125000.0, 70.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-29T03:24:00, 11.8, 68.0, 0.0, 125000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-29T03:30:00, 11.7, 69.0, 0.0, 125400.0, 80.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-29T03:36:00, 11.6, 69.0, 0.0, 125600.0, 100.0, 0.7, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-29T03:42:00, 11.5, 70.0, 0.0, 125800.0, 200.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-29T03:48:00, 11.5, 71.0, 0.0, 125400.0, 200.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-29T03:54:00, 11.6, 70.0, 0.0, 124700.0, 70.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-29T04:00:00, 11.4, 70.0, 0.0, 125300.0, 30.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-29T04:06:00, 11.4, 71.0, 0.0, 126000.0, 40.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-29T04:12:00, 11.4, 71.0, 0.0, 127600.0, 60.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-29T04:18:00, 11.4, 71.0, 0.0, 129600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-29T04:24:00, 11.5, 71.0, 0.0, 131800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-29T04:30:00, 11.4, 71.0, 0.0, 134200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-29T04:36:00, 11.7, 70.0, 0.0, 141100.0, 60.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-29T04:42:00, 12.1, 69.0, 0.0, 148800.0, 70.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-29T04:48:00, 12.5, 67.0, 0.0, 155900.0, 90.0, 1.5, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-29T04:54:00, 12.9, 66.0, 0.0, 161400.0, 90.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-29T05:00:00, 13.3, 65.0, 0.0, 165800.0, 80.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-29T05:06:00, 13.7, 63.0, 0.0, 171000.0, 80.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-29T05:12:00, 13.9, 62.0, 0.0, 176400.0, 60.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-29T05:18:00, 14.3, 61.0, 0.0, 182400.0, 60.0, 1.9, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-29T05:24:00, 14.7, 60.0, 0.0, 186900.0, 60.0, 1.3, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-29T05:30:00, 15.1, 58.0, 0.0, 194400.0, 70.0, 1.0, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-29T05:36:00, 14.9, 56.0, 0.0, 177900.0, 70.0, 1.3, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-29T05:42:00, 14.8, 57.0, 0.0, 173500.0, 60.0, 1.7, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-29T05:48:00, 15.3, 56.0, 0.0, 211100.0, 60.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-29T05:54:00, 15.9, 55.0, 0.0, 222000.0, 70.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-29T06:00:00, 16.4, 53.0, 0.0, 228600.0, 90.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-29T06:06:00, 16.7, 50.0, 0.0, 234200.0, 100.0, 1.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-29T06:12:00, 16.9, 50.0, 0.0, 241600.0, 100.0, 1.5, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-29T06:18:00, 17.2, 48.0, 0.0, 248700.0, 90.0, 1.9, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-29T06:24:00, 17.2, 48.0, 0.0, 255500.0, 80.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-29T06:30:00, 17.1, 48.0, 0.0, 265300.0, 80.0, 2.8, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-29T06:36:00, 17.4, 48.0, 0.0, 267500.0, 70.0, 2.7, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-29T06:42:00, 17.3, 48.0, 0.0, 237700.0, 80.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-29T06:48:00, 16.9, 48.0, 0.0, 212400.0, 80.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-29T06:54:00, 16.8, 49.0, 0.0, 225300.0, 70.0, 2.9, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-29T07:00:00, 17.8, 47.0, 0.0, 322600.0, 70.0, 2.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-29T07:06:00, 18.4, 44.0, 0.0, 328400.0, 70.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-29T07:12:00, 18.5, 42.0, 0.0, 317600.0, 70.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-29T07:18:00, 18.7, 43.0, 0.0, 303200.0, 80.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-05-29T07:24:00, 18.6, 41.0, 0.0, 314000.0, 70.0, 2.9, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-29T07:30:00, 18.8, 41.0, 0.0, 320000.0, 70.0, 3.0, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-29T07:36:00, 18.9, 40.0, 0.0, 327200.0, 60.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-05-29T07:42:00, 19.0, 41.0, 0.0, 330900.0, 60.0, 2.4, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-29T07:48:00, 18.9, 42.0, 0.0, 336500.0, 80.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-05-29T07:54:00, 18.9, 44.0, 0.0, 341200.0, 80.0, 3.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-29T08:00:00, 19.2, 44.0, 0.0, 347200.0, 80.0, 2.7, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-29T08:06:00, 19.5, 44.0, 0.0, 354700.0, 90.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-29T08:12:00, 19.7, 43.0, 0.0, 361600.0, 90.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-29T08:18:00, 19.9, 42.0, 0.0, 367700.0, 90.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-29T08:24:00, 19.8, 42.0, 0.0, 372800.0, 80.0, 3.1, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-29T08:30:00, 20.1, 43.0, 0.0, 378800.0, 80.0, 3.2, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-29T08:36:00, 20.5, 41.0, 0.0, 385100.0, 100.0, 3.7, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-29T08:42:00, 20.7, 41.0, 0.0, 390900.0, 100.0, 4.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-29T08:48:00, 20.4, 41.0, 0.0, 394000.0, 100.0, 4.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-29T08:54:00, 20.3, 42.0, 0.0, 391000.0, 100.0, 4.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-29T09:00:00, 20.5, 43.0, 0.0, 415500.0, 90.0, 4.7, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-29T09:06:00, 20.7, 42.0, 0.0, 429500.0, 90.0, 4.3, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T09:12:00, 20.6, 41.0, 0.0, 399100.0, 90.0, 4.1, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T09:18:00, 20.6, 43.0, 0.0, 427900.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T09:24:00, 20.6, 42.0, 0.0, 417400.0, 90.0, 4.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-29T09:30:00, 20.9, 41.0, 0.0, 452700.0, 100.0, 4.6, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T09:36:00, 20.9, 40.0, 0.0, 417000.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-29T09:42:00, 21.2, 40.0, 0.0, 430200.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T09:48:00, 21.2, 41.0, 0.0, 440300.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-29T09:54:00, 21.2, 41.0, 0.0, 427800.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T10:00:00, 20.9, 42.0, 0.0, 405200.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-29T10:06:00, 20.6, 43.0, 0.0, 393700.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-29T10:12:00, 20.6, 44.0, 0.0, 426100.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-29T10:18:00, 20.9, 45.0, 0.0, 449200.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-05-29T10:24:00, 21.2, 43.0, 0.0, 437000.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-29T10:30:00, 20.6, 44.0, 0.0, 368100.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-05-29T10:36:00, 20.2, 46.0, 0.0, 326900.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-29T10:42:00, 20.9, 47.0, 0.0, 451300.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-29T10:48:00, 21.1, 45.0, 0.0, 452100.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-29T10:54:00, 21.2, 44.0, 0.0, 450700.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T11:00:00, 21.3, 45.0, 0.0, 431000.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-29T11:06:00, 21.6, 43.0, 0.0, 437700.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-29T11:12:00, 21.1, 45.0, 0.0, 443600.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-29T11:18:00, 21.5, 45.0, 0.0, 443700.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-29T11:24:00, 21.5, 45.0, 0.0, 443100.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-29T11:30:00, 21.3, 47.0, 0.0, 444200.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-29T11:36:00, 22.0, 48.0, 0.0, 445700.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-29T11:42:00, 21.5, 46.0, 0.0, 448800.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-29T11:48:00, 21.3, 47.0, 0.0, 455800.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-29T11:54:00, 21.7, 48.0, 0.0, 468000.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-29T12:00:00, 21.7, 49.0, 0.0, 462600.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-29T12:06:00, 21.7, 49.0, 0.0, 418600.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-29T12:12:00, 21.5, 51.0, 0.0, 470300.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-29T12:18:00, 21.7, 51.0, 0.0, 475400.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-29T12:24:00, 21.9, 53.0, 0.0, 469600.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-29T12:30:00, 22.5, 53.0, 0.0, 472000.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-05-29T12:36:00, 22.1, 50.0, 0.0, 472800.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-05-29T12:42:00, 21.4, 53.0, 0.0, 463700.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-29T12:48:00, 21.5, 53.0, 0.0, 456400.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-29T12:54:00, 21.3, 54.0, 0.0, 471500.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-29T13:00:00, 21.3, 53.0, 0.0, 485900.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-29T13:06:00, 21.3, 54.0, 0.0, 490600.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-29T13:12:00, 21.9, 51.0, 0.0, 504600.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-29T13:18:00, 22.7, 37.0, 0.0, 461200.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-05-29T13:24:00, 21.9, 36.0, 0.0, 351800.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T13:30:00, 21.3, 36.0, 0.0, 269700.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-29T13:36:00, 21.3, 36.0, 0.0, 315500.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T13:42:00, 21.4, 39.0, 0.0, 294200.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T13:48:00, 21.5, 39.0, 0.0, 274700.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T13:54:00, 21.2, 40.0, 0.0, 250100.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-29T14:00:00, 20.9, 41.0, 0.0, 238000.0, 9999.999, 3.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-29T14:06:00, 20.9, 40.0, 0.0, 228200.0, 9999.999, 3.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-29T14:12:00, 20.5, 41.0, 0.0, 211100.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-29T14:18:00, 20.6, 43.0, 0.0, 200400.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-05-29T14:24:00, 19.7, 48.0, 0.0, 198600.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-05-29T14:30:00, 19.4, 49.0, 0.0, 207400.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-05-29T14:36:00, 19.1, 47.0, 0.0, 207500.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-05-29T14:42:00, 19.0, 47.0, 0.0, 210400.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-05-29T14:48:00, 19.0, 46.0, 0.0, 204400.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-29T14:54:00, 19.1, 46.0, 0.0, 203200.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-29T15:00:00, 19.2, 44.0, 0.0, 204000.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T15:06:00, 19.4, 44.0, 0.0, 210700.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-29T15:12:00, 19.6, 42.0, 0.0, 217500.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-29T15:18:00, 19.6, 42.0, 0.0, 224600.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-29T15:24:00, 19.5, 40.0, 0.0, 227000.0, 40.0, 2.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T15:30:00, 19.6, 38.0, 0.0, 223500.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T15:36:00, 19.6, 38.0, 0.0, 215600.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T15:42:00, 19.4, 39.0, 0.0, 206300.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T15:48:00, 19.4, 38.0, 0.0, 199600.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-29T15:54:00, 19.4, 38.0, 0.0, 193200.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-29T16:00:00, 19.0, 39.0, 0.0, 189100.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-29T16:06:00, 18.7, 39.0, 0.0, 186600.0, 40.0, 3.9, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-29T16:12:00, 18.3, 42.0, 0.0, 182700.0, 40.0, 3.9, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T16:18:00, 18.2, 43.0, 0.0, 178700.0, 40.0, 3.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T16:24:00, 18.0, 44.0, 0.0, 176400.0, 50.0, 3.4, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T16:30:00, 17.8, 45.0, 0.0, 175800.0, 40.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-29T16:36:00, 17.8, 45.0, 0.0, 176400.0, 50.0, 3.5, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-29T16:42:00, 17.7, 45.0, 0.0, 176700.0, 50.0, 3.4, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-29T16:48:00, 17.7, 45.0, 0.0, 174700.0, 50.0, 2.9, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-29T16:54:00, 17.8, 45.0, 0.0, 171700.0, 50.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-29T17:00:00, 17.8, 45.0, 0.0, 168700.0, 50.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-29T17:06:00, 17.9, 44.0, 0.0, 165800.0, 40.0, 2.7, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-29T17:12:00, 17.8, 45.0, 0.0, 161400.0, 40.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-29T17:18:00, 17.7, 45.0, 0.0, 157800.0, 50.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-29T17:24:00, 17.6, 46.0, 0.0, 154400.0, 60.0, 2.8, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-29T17:30:00, 17.5, 46.0, 0.0, 150800.0, 70.0, 2.8, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-29T17:36:00, 17.5, 46.0, 0.0, 148800.0, 80.0, 2.4, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T17:42:00, 17.4, 46.0, 0.0, 145900.0, 90.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T17:48:00, 17.3, 46.0, 0.0, 142700.0, 90.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T17:54:00, 17.3, 46.0, 0.0, 140500.0, 80.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T18:00:00, 17.3, 45.0, 0.0, 139300.0, 90.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-29T18:06:00, 17.3, 46.0, 0.0, 137700.0, 100.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T18:12:00, 17.2, 46.0, 0.0, 136100.0, 180.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T18:18:00, 17.0, 46.0, 0.0, 134800.0, 140.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T18:24:00, 17.1, 47.0, 0.0, 133800.0, 160.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-29T18:30:00, 16.9, 48.0, 0.0, 132700.0, 140.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-29T18:36:00, 16.6, 49.0, 0.0, 131300.0, 100.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-29T18:42:00, 16.4, 49.0, 0.0, 129500.0, 80.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-29T18:48:00, 16.2, 50.0, 0.0, 127900.0, 90.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-29T18:54:00, 16.1, 51.0, 0.0, 126700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-29T19:00:00, 16.0, 51.0, 0.0, 125700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-29T19:06:00, 15.8, 52.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-29T19:12:00, 15.7, 53.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-29T19:18:00, 15.5, 53.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-29T19:24:00, 15.4, 54.0, 0.0, 124600.0, 90.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-29T19:30:00, 15.3, 54.0, 0.0, 124600.0, 100.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-29T19:36:00, 15.3, 53.0, 0.0, 124700.0, 90.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-29T19:42:00, 15.1, 54.0, 0.0, 124400.0, 70.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-29T19:48:00, 14.9, 54.0, 0.0, 123900.0, 60.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-29T19:54:00, 14.7, 55.0, 0.0, 123800.0, 60.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-29T20:00:00, 14.8, 56.0, 0.0, 123800.0, 60.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T20:06:00, 14.7, 55.0, 0.0, 124000.0, 60.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T20:12:00, 14.9, 53.0, 0.0, 123900.0, 30.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-29T20:18:00, 14.9, 53.0, 0.0, 124000.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T20:24:00, 14.8, 53.0, 0.0, 123900.0, 360.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T20:30:00, 14.7, 54.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-05-29T20:36:00, 14.6, 55.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978