contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-08-30T00:04:03,42.805,6.029,0.015,-0.013,0.012,104.0,106.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.368,13.31,0.019,130.9
2020-08-30T00:07:03,42.805,6.029,-0.016,-0.013,-0.04,104.0,107.0,102.0,13.3,1505.3,327.6,-0.7,1.8,2470.383,13.32,0.02,230.9
2020-08-30T00:10:03,42.805,6.029,-0.024,0.002,-0.011,105.0,105.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.345,13.33,0.024,274.8
2020-08-30T00:13:03,42.805,6.029,-0.027,-0.002,-0.031,104.0,106.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.375,13.33,0.027,265.8
2020-08-30T00:16:03,42.805,6.029,-0.022,0.015,-0.033,104.0,106.0,102.0,13.3,1505.3,327.2,-0.7,1.8,2470.341,13.33,0.026,304.3
2020-08-30T00:19:03,42.805,6.029,-0.068,-0.002,-0.06,104.0,107.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.372,13.33,0.068,268.3
2020-08-30T00:22:03,42.805,6.029,-0.032,0.01,-0.015,104.0,105.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.368,13.33,0.033,287.4
2020-08-30T00:25:03,42.805,6.029,-0.015,0.009,-0.038,103.0,106.0,102.0,13.3,1505.3,326.7,-0.7,1.8,2470.389,13.33,0.017,301.0
2020-08-30T00:28:03,42.805,6.029,-0.03,-0.002,-0.035,105.0,105.0,102.0,13.3,1505.3,323.3,-0.7,1.8,2470.343,13.33,0.03,266.2
2020-08-30T00:31:03,42.805,6.029,-0.02,0.001,-0.026,106.0,106.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.363,13.33,0.02,272.9
2020-08-30T00:34:03,42.805,6.029,-0.02,0.014,-0.015,105.0,107.0,102.0,13.4,1505.3,328.1,-0.7,1.9,2470.366,13.33,0.024,305.0
2020-08-30T00:37:03,42.805,6.029,-0.051,-0.009,-0.058,106.0,106.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.347,13.33,0.051,260.0
2020-08-30T00:40:03,42.805,6.029,0.01,0.014,0.052,104.0,107.0,102.0,13.3,1505.3,328.0,-0.7,1.8,2470.298,13.33,0.017,35.5
2020-08-30T00:43:03,42.805,6.029,-0.046,-0.015,-0.046,104.0,108.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.311,13.33,0.048,251.9
2020-08-30T00:46:03,42.805,6.029,-0.045,-0.002,-0.001,104.0,106.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.283,13.33,0.045,267.5
2020-08-30T00:49:03,42.805,6.029,-0.037,0.013,-0.002,104.0,108.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.287,13.33,0.039,289.4
2020-08-30T00:52:03,42.805,6.029,-0.014,0.017,-0.031,103.0,108.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.36,13.33,0.022,320.5
2020-08-30T00:55:03,42.805,6.029,-0.016,-0.002,-0.022,104.0,105.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.325,13.33,0.016,262.9
2020-08-30T00:58:03,42.805,6.029,-0.051,-0.002,-0.063,103.0,106.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.37,13.33,0.051,267.8
2020-08-30T01:04:03,42.805,6.029,-0.006,-0.027,0.009,105.0,107.0,105.0,13.3,1505.3,324.0,-0.8,1.8,2470.414,13.31,0.027,192.5
2020-08-30T01:07:03,42.805,6.029,-0.067,-0.006,-0.058,103.0,106.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.35,13.32,0.067,264.9
2020-08-30T01:10:03,42.805,6.029,-0.028,0.005,-0.028,105.0,108.0,103.0,13.4,1505.3,328.2,-0.7,1.8,2470.319,13.32,0.028,280.1
2020-08-30T01:13:03,42.805,6.029,0.002,0.006,0.0,103.0,108.0,104.0,13.4,1505.3,324.0,-0.7,1.9,2470.328,13.33,0.006,18.4
2020-08-30T01:16:03,42.805,6.029,0.003,0.01,-0.029,103.0,107.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.383,13.33,0.01,16.7
2020-08-30T01:19:03,42.805,6.029,-0.002,0.006,0.004,104.0,107.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.33,13.33,0.006,341.6
2020-08-30T01:22:03,42.805,6.029,-0.004,0.006,0.012,103.0,105.0,102.0,13.3,1505.3,324.8,-0.7,1.9,2470.359,13.33,0.007,326.3
2020-08-30T01:25:03,42.805,6.029,-0.041,0.01,-0.032,104.0,105.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.334,13.33,0.042,283.7
2020-08-30T01:28:03,42.805,6.029,-0.024,-0.013,-0.047,103.0,105.0,104.0,13.4,1505.3,323.4,-0.7,1.8,2470.341,13.33,0.027,241.6
2020-08-30T01:31:03,42.805,6.029,-0.007,-0.004,-0.015,104.0,105.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.346,13.33,0.008,240.3
2020-08-30T01:34:03,42.805,6.029,-0.015,0.0,-0.027,105.0,106.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.333,13.33,0.015,270.0
2020-08-30T01:37:03,42.805,6.029,-0.035,0.006,-0.014,104.0,105.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.368,13.33,0.035,279.7
2020-08-30T01:40:03,42.805,6.029,-0.018,0.019,-0.023,105.0,106.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.344,13.33,0.026,316.5
2020-08-30T01:43:03,42.805,6.029,-0.024,0.004,-0.024,103.0,104.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.362,13.33,0.024,279.5
2020-08-30T01:46:03,42.805,6.029,-0.032,-0.006,-0.021,104.0,105.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.373,13.33,0.032,259.4
2020-08-30T01:49:03,42.805,6.029,-0.011,-0.005,-0.016,104.0,105.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.353,13.33,0.012,245.6
2020-08-30T01:52:03,42.805,6.029,-0.018,-0.012,-0.031,105.0,108.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.334,13.33,0.021,236.3
2020-08-30T01:55:03,42.805,6.029,-0.02,0.005,0.01,105.0,107.0,102.0,13.3,1505.3,325.0,-0.7,1.9,2470.315,13.33,0.02,284.0
2020-08-30T01:58:03,42.805,6.029,-0.025,0.002,-0.032,106.0,105.0,102.0,13.3,1505.3,323.1,-0.7,1.8,2470.363,13.33,0.025,274.6
2020-08-30T02:04:03,42.805,6.029,-0.006,-0.006,-0.002,104.0,107.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.415,13.31,0.008,225.0
2020-08-30T02:07:03,42.805,6.029,0.036,0.011,0.058,104.0,108.0,103.0,13.4,1505.3,328.4,-0.7,1.8,2470.44,13.31,0.037,73.0
2020-08-30T02:10:03,42.805,6.029,0.017,0.003,0.004,104.0,108.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.407,13.32,0.017,80.0
2020-08-30T02:13:03,42.805,6.029,-0.014,-0.011,-0.016,104.0,106.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.403,13.32,0.017,231.8
2020-08-30T02:16:03,42.805,6.029,-0.029,0.015,-0.016,104.0,107.0,102.0,13.3,1505.3,328.3,-0.7,1.8,2470.388,13.32,0.032,297.4
2020-08-30T02:19:03,42.805,6.029,-0.04,0.017,0.019,103.0,105.0,103.0,13.4,1505.3,323.1,-0.7,1.8,2470.377,13.33,0.043,293.0
2020-08-30T02:22:03,42.805,6.029,-0.022,0.004,0.006,104.0,106.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.416,13.33,0.022,280.3
2020-08-30T02:25:03,42.805,6.029,-0.021,-0.018,-0.003,103.0,106.0,102.0,13.4,1505.3,326.7,-0.7,1.9,2470.331,13.33,0.027,229.4
2020-08-30T02:28:03,42.805,6.029,-0.005,0.006,-0.01,104.0,105.0,101.0,13.4,1505.3,325.0,-0.7,1.9,2470.347,13.33,0.007,320.2
2020-08-30T02:31:03,42.805,6.029,-0.011,-0.003,-0.018,105.0,107.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.394,13.33,0.011,254.7
2020-08-30T02:34:03,42.805,6.029,-0.026,0.003,-0.005,105.0,107.0,103.0,13.3,1505.3,324.6,-0.7,1.8,2470.389,13.33,0.026,276.6
2020-08-30T02:37:03,42.805,6.029,-0.009,-0.012,-0.012,104.0,107.0,101.0,13.3,1505.3,322.6,-0.7,1.8,2470.343,13.33,0.015,216.9
2020-08-30T02:40:03,42.805,6.029,-0.018,0.014,-0.018,105.0,109.0,101.0,13.4,1505.3,325.7,-0.8,1.8,2470.389,13.33,0.022,307.9
2020-08-30T02:43:03,42.805,6.029,-0.029,0.005,-0.029,103.0,107.0,103.0,13.3,1505.3,327.5,-0.7,1.8,2470.425,13.33,0.029,279.8
2020-08-30T02:46:03,42.805,6.029,-0.021,-0.003,-0.016,106.0,103.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.348,13.33,0.021,261.9
2020-08-30T02:49:03,42.805,6.029,-0.036,-0.001,-0.006,102.0,107.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.348,13.33,0.036,268.4
2020-08-30T02:52:03,42.805,6.029,-0.021,-0.01,-0.022,104.0,105.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.398,13.33,0.023,244.5
2020-08-30T02:55:03,42.805,6.029,0.006,0.001,-0.017,103.0,105.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.402,13.33,0.006,80.5
2020-08-30T02:58:03,42.805,6.029,-0.006,-0.012,-0.016,103.0,104.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.357,13.33,0.013,206.6
2020-08-30T03:04:03,42.805,6.029,-0.023,-0.006,0.012,103.0,104.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.421,13.31,0.023,255.4
2020-08-30T03:07:03,42.805,6.029,-0.018,-0.021,-0.027,104.0,104.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.429,13.31,0.027,220.6
2020-08-30T03:10:03,42.805,6.029,-0.023,-0.014,-0.028,102.0,106.0,104.0,13.4,1505.3,327.0,-0.7,1.9,2470.43,13.32,0.026,238.7
2020-08-30T03:13:03,42.805,6.029,-0.039,-0.015,0.0,103.0,107.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.439,13.32,0.041,249.0
2020-08-30T03:16:03,42.805,6.029,-0.019,0.001,-0.005,105.0,104.0,103.0,13.3,1505.3,328.2,-0.7,1.8,2470.406,13.32,0.019,273.0
2020-08-30T03:19:03,42.805,6.029,0.0,-0.006,0.009,105.0,107.0,102.0,13.3,1505.3,326.0,-0.7,1.9,2470.4,13.32,0.006,180.0
2020-08-30T03:22:03,42.805,6.029,-0.003,0.024,0.012,103.0,105.0,102.0,13.4,1505.3,326.3,-0.7,1.9,2470.403,13.33,0.024,352.9
2020-08-30T03:25:03,42.805,6.029,-0.003,0.006,-0.001,104.0,104.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.365,13.33,0.006,333.4
2020-08-30T03:28:03,42.805,6.029,-0.005,-0.006,-0.013,102.0,104.0,102.0,13.3,1505.3,326.0,-0.7,1.8,2470.421,13.33,0.007,219.8
2020-08-30T03:31:03,42.805,6.029,-0.029,-0.002,-0.011,103.0,106.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.417,13.33,0.029,266.1
2020-08-30T03:34:03,42.805,6.029,-0.011,0.005,-0.015,105.0,106.0,103.0,13.3,1505.3,327.8,-0.7,1.8,2470.446,13.33,0.012,294.4
2020-08-30T03:37:03,42.805,6.029,-0.006,-0.012,-0.005,105.0,106.0,102.0,13.3,1505.3,322.9,-0.7,1.8,2470.398,13.33,0.013,206.6
2020-08-30T03:40:03,42.805,6.029,-0.002,-0.005,0.003,105.0,106.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.393,13.33,0.005,201.8
2020-08-30T03:43:03,42.805,6.029,-0.001,0.001,0.0,104.0,106.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.399,13.33,0.001,315.0
2020-08-30T03:46:03,42.805,6.029,-0.04,0.0,-0.046,104.0,105.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.416,13.33,0.04,270.0
2020-08-30T03:49:03,42.805,6.029,-0.016,-0.026,-0.019,103.0,105.0,102.0,13.4,1505.3,322.6,-0.7,1.8,2470.414,13.33,0.03,211.6
2020-08-30T03:52:03,42.805,6.029,0.0,-0.004,-0.023,103.0,107.0,102.0,13.4,1505.3,324.8,-0.7,1.9,2470.452,13.33,0.004,180.0
2020-08-30T03:55:03,42.805,6.029,-0.024,-0.013,-0.028,103.0,104.0,104.0,13.3,1505.3,328.3,-0.7,1.8,2470.443,13.33,0.027,241.6
2020-08-30T03:58:03,42.805,6.029,-0.024,-0.008,-0.005,104.0,106.0,101.0,13.4,1505.3,324.4,-0.7,1.9,2470.402,13.33,0.025,251.6
2020-08-30T04:04:03,42.805,6.029,-0.009,0.003,0.006,105.0,105.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.432,13.31,0.009,288.4
2020-08-30T04:07:03,42.805,6.029,-0.022,0.002,-0.013,104.0,106.0,101.0,13.4,1505.3,324.6,-0.8,1.9,2470.405,13.31,0.022,275.2
2020-08-30T04:10:03,42.805,6.029,0.005,0.001,0.01,105.0,107.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.459,13.32,0.005,78.7
2020-08-30T04:13:03,42.805,6.029,-0.016,0.0,-0.019,104.0,105.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.469,13.32,0.016,270.0
2020-08-30T04:16:03,42.805,6.029,0.0,-0.009,-0.006,104.0,107.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.457,13.32,0.009,180.0
2020-08-30T04:19:03,42.805,6.029,-0.016,-0.004,-0.029,104.0,104.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.459,13.32,0.016,256.0
2020-08-30T04:22:03,42.805,6.029,-0.047,-0.002,-0.017,104.0,106.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.416,13.32,0.047,267.6
2020-08-30T04:25:03,42.805,6.029,-0.023,-0.009,0.012,105.0,107.0,103.0,13.4,1505.3,323.9,-0.7,1.8,2470.443,13.33,0.024,248.6
2020-08-30T04:28:03,42.805,6.029,-0.042,-0.012,-0.035,104.0,108.0,105.0,13.4,1505.3,325.5,-0.7,1.8,2470.445,13.33,0.043,254.1
2020-08-30T04:31:03,42.805,6.029,-0.012,0.015,-0.019,106.0,108.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.435,13.33,0.019,321.3
2020-08-30T04:34:03,42.805,6.029,-0.016,-0.003,-0.059,104.0,106.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.458,13.33,0.016,259.4
2020-08-30T04:37:03,42.805,6.029,-0.008,-0.001,-0.019,104.0,105.0,103.0,13.3,1505.3,323.2,-0.7,1.8,2470.412,13.33,0.008,262.9
2020-08-30T04:40:03,42.805,6.029,-0.007,-0.011,-0.04,103.0,106.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.46,13.33,0.013,212.5
2020-08-30T04:43:03,42.805,6.029,-0.006,0.001,-0.012,105.0,105.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.423,13.33,0.006,279.5
2020-08-30T04:46:03,42.805,6.029,-0.03,-0.011,-0.02,105.0,107.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.41,13.33,0.031,249.9
2020-08-30T04:49:03,42.805,6.029,-0.032,0.003,-0.059,104.0,106.0,102.0,13.3,1505.3,324.9,-0.7,1.9,2470.445,13.33,0.032,275.4
2020-08-30T04:52:03,42.805,6.029,-0.013,-0.011,-0.022,105.0,105.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.395,13.33,0.017,229.8
2020-08-30T04:55:03,42.805,6.029,-0.025,-0.016,-0.003,106.0,105.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.409,13.33,0.029,237.4
2020-08-30T04:58:03,42.805,6.029,-0.014,-0.025,-0.036,105.0,105.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.436,13.33,0.028,209.3
2020-08-30T05:04:03,42.805,6.029,-0.029,-0.013,-0.001,106.0,107.0,102.0,13.3,1505.3,322.7,-0.7,1.9,2470.489,13.31,0.031,245.9
2020-08-30T05:07:03,42.805,6.029,-0.023,0.016,-0.006,104.0,106.0,103.0,13.4,1505.3,324.0,-0.7,1.9,2470.462,13.31,0.028,304.8
2020-08-30T05:10:03,42.805,6.029,-0.03,-0.007,-0.044,104.0,108.0,103.0,13.4,1505.3,323.8,-0.7,1.8,2470.462,13.32,0.03,256.9
2020-08-30T05:13:03,42.805,6.029,-0.032,0.011,-0.031,104.0,105.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.432,13.32,0.033,289.0
2020-08-30T05:16:03,42.805,6.029,-0.029,0.007,0.007,104.0,106.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.419,13.32,0.029,283.6
2020-08-30T05:19:03,42.805,6.029,-0.021,-0.011,-0.005,105.0,106.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.402,13.33,0.023,242.4
2020-08-30T05:22:03,42.805,6.029,-0.025,0.0,0.0,106.0,104.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.411,13.33,0.025,270.0
2020-08-30T05:25:03,42.805,6.029,-0.025,0.005,-0.033,105.0,106.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.458,13.33,0.025,281.3
2020-08-30T05:28:03,42.805,6.029,-0.046,-0.011,-0.021,105.0,106.0,101.0,13.3,1505.3,324.5,-0.7,1.9,2470.445,13.33,0.047,256.6
2020-08-30T05:31:03,42.805,6.029,-0.017,0.01,-0.021,104.0,105.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.433,13.33,0.019,300.5
2020-08-30T05:34:03,42.805,6.029,-0.032,-0.003,-0.016,103.0,105.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.39,13.33,0.032,264.6
2020-08-30T05:37:03,42.805,6.029,-0.046,-0.01,-0.008,105.0,106.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.438,13.33,0.047,257.7
2020-08-30T05:40:03,42.805,6.029,-0.031,-0.003,-0.025,104.0,106.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.446,13.33,0.031,264.5
2020-08-30T05:43:03,42.805,6.029,-0.02,0.002,-0.027,105.0,106.0,101.0,13.3,1505.3,328.3,-0.7,1.8,2470.454,13.33,0.02,275.7
2020-08-30T05:46:03,42.805,6.029,-0.056,-0.004,-0.061,104.0,106.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.427,13.33,0.056,265.9
2020-08-30T05:49:03,42.805,6.029,-0.016,0.011,-0.01,103.0,107.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.424,13.33,0.019,304.5
2020-08-30T05:52:03,42.805,6.029,-0.037,0.01,-0.016,104.0,105.0,103.0,13.4,1505.3,328.3,-0.7,1.9,2470.396,13.33,0.038,285.1
2020-08-30T05:55:03,42.805,6.029,-0.04,0.0,-0.018,103.0,105.0,103.0,13.4,1505.3,328.2,-0.7,1.8,2470.436,13.33,0.04,270.0
2020-08-30T05:58:03,42.805,6.029,-0.015,-0.003,-0.017,104.0,107.0,101.0,13.3,1505.3,323.2,-0.7,1.8,2470.409,13.33,0.015,258.7
2020-08-30T06:04:03,42.805,6.029,-0.024,0.002,-0.007,106.0,107.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.459,13.31,0.024,274.8
2020-08-30T06:07:03,42.805,6.029,-0.012,0.012,-0.018,106.0,107.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.445,13.31,0.016,315.0
2020-08-30T06:10:03,42.805,6.029,-0.032,-0.001,-0.013,104.0,105.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.447,13.32,0.032,268.2
2020-08-30T06:13:03,42.805,6.029,-0.046,0.0,-0.064,105.0,105.0,102.0,13.4,1505.3,324.6,-0.7,1.9,2470.43,13.32,0.046,270.0
2020-08-30T06:16:03,42.805,6.029,-0.043,0.011,-0.043,105.0,105.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.452,13.32,0.044,284.3
2020-08-30T06:19:03,42.805,6.029,-0.024,-0.014,-0.05,104.0,106.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.46,13.33,0.027,239.7
2020-08-30T06:22:03,42.805,6.029,-0.021,-0.003,-0.03,105.0,108.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.451,13.33,0.021,261.9
2020-08-30T06:25:03,42.805,6.029,-0.029,-0.013,-0.024,104.0,107.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.446,13.33,0.031,245.9
2020-08-30T06:28:03,42.805,6.029,-0.02,0.004,0.002,106.0,106.0,102.0,13.4,1505.3,328.5,-0.7,1.8,2470.416,13.33,0.02,281.3
2020-08-30T06:31:03,42.805,6.029,-0.033,-0.006,-0.053,103.0,105.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.387,13.33,0.033,259.7
2020-08-30T06:34:03,42.805,6.029,-0.028,0.001,-0.021,103.0,104.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.401,13.33,0.028,272.0
2020-08-30T06:37:03,42.805,6.029,-0.017,-0.004,-0.014,103.0,104.0,102.0,13.4,1505.3,323.6,-0.7,1.9,2470.403,13.33,0.017,256.8
2020-08-30T06:40:03,42.805,6.029,-0.015,-0.01,-0.029,103.0,105.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.368,13.33,0.018,236.3
2020-08-30T06:43:03,42.805,6.029,-0.037,-0.019,-0.08,104.0,104.0,103.0,13.3,1505.3,323.1,-0.7,1.9,2470.405,13.33,0.041,242.8
2020-08-30T06:46:03,42.805,6.029,-0.028,0.002,-0.013,103.0,105.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.411,13.33,0.028,274.1
2020-08-30T06:49:03,42.805,6.029,0.004,-0.006,-0.014,104.0,106.0,102.0,13.3,1505.3,322.6,-0.7,1.8,2470.418,13.33,0.007,146.3
2020-08-30T06:52:03,42.805,6.029,-0.009,0.001,0.005,104.0,106.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.43,13.33,0.009,276.3
2020-08-30T06:55:03,42.805,6.029,-0.029,-0.012,-0.022,103.0,105.0,102.0,13.3,1505.3,324.1,-0.7,1.8,2470.392,13.33,0.031,247.5
2020-08-30T06:58:03,42.805,6.029,0.004,-0.008,-0.022,104.0,104.0,102.0,13.4,1505.3,325.6,-0.7,1.9,2470.443,13.33,0.008,153.4
2020-08-30T07:04:03,42.805,6.029,-0.027,-0.015,-0.047,103.0,104.0,101.0,13.4,1505.3,326.8,-0.8,1.8,2470.425,13.31,0.03,240.9
2020-08-30T07:07:03,42.805,6.029,-0.03,0.01,-0.009,105.0,104.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.421,13.31,0.031,288.4
2020-08-30T07:10:03,42.805,6.029,-0.011,0.012,-0.011,105.0,105.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.409,13.32,0.016,317.5
2020-08-30T07:13:03,42.805,6.029,-0.024,-0.009,-0.03,105.0,105.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.42,13.32,0.025,249.4
2020-08-30T07:16:03,42.805,6.029,0.014,-0.005,0.003,104.0,106.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.425,13.32,0.014,109.6
2020-08-30T07:19:03,42.805,6.029,-0.026,-0.013,-0.041,104.0,105.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.382,13.32,0.029,243.4
2020-08-30T07:22:03,42.805,6.029,-0.026,-0.016,-0.02,105.0,106.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.423,13.32,0.03,238.4
2020-08-30T07:25:03,42.805,6.029,-0.031,-0.021,-0.035,106.0,105.0,101.0,13.3,1505.3,322.7,-0.7,1.9,2470.367,13.33,0.037,235.9
2020-08-30T07:28:03,42.805,6.029,-0.023,-0.003,-0.014,105.0,106.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.44,13.33,0.023,262.6
2020-08-30T07:31:03,42.805,6.029,-0.033,0.006,-0.013,105.0,107.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.385,13.33,0.033,280.3
2020-08-30T07:34:03,42.805,6.029,-0.015,-0.005,-0.024,104.0,105.0,103.0,13.3,1505.3,324.4,-0.7,1.9,2470.361,13.33,0.015,251.6
2020-08-30T07:37:03,42.805,6.029,-0.015,-0.018,-0.026,105.0,106.0,104.0,13.4,1505.3,324.1,-0.7,1.8,2470.395,13.33,0.023,219.8
2020-08-30T07:40:03,42.805,6.029,0.007,0.0,-0.004,105.0,106.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.395,13.33,0.007,90.0
2020-08-30T07:43:03,42.805,6.029,-0.018,-0.006,-0.015,104.0,108.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.436,13.33,0.018,251.6
2020-08-30T07:46:03,42.805,6.029,-0.007,-0.011,0.018,106.0,107.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.388,13.33,0.013,212.5
2020-08-30T07:49:03,42.805,6.029,-0.034,-0.004,0.005,107.0,106.0,104.0,13.3,1505.3,328.3,-0.7,1.8,2470.38,13.33,0.034,263.3
2020-08-30T07:52:03,42.805,6.029,-0.017,0.01,-0.007,105.0,108.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.378,13.33,0.019,300.5
2020-08-30T07:55:03,42.805,6.029,-0.054,0.005,0.009,106.0,108.0,102.0,13.4,1505.3,322.5,-0.7,1.8,2470.406,13.33,0.054,275.3
2020-08-30T07:58:03,42.805,6.029,-0.015,0.008,-0.019,106.0,107.0,103.0,13.3,1505.3,323.8,-0.7,1.8,2470.413,13.33,0.017,298.1
2020-08-30T08:04:03,42.805,6.029,-0.032,0.01,-0.03,104.0,106.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.436,13.31,0.033,287.4
2020-08-30T08:07:03,42.805,6.029,-0.013,0.001,0.001,104.0,107.0,103.0,13.4,1505.3,324.7,-0.7,1.9,2470.427,13.31,0.013,274.4
2020-08-30T08:10:03,42.805,6.029,-0.031,0.008,-0.011,105.0,105.0,103.0,13.3,1505.3,328.0,-0.8,1.8,2470.384,13.32,0.032,284.5
2020-08-30T08:13:03,42.805,6.029,-0.026,-0.007,-0.044,104.0,108.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.435,13.32,0.026,254.9
2020-08-30T08:16:03,42.805,6.029,-0.032,0.008,-0.018,105.0,107.0,103.0,13.4,1505.3,328.3,-0.7,1.9,2470.387,13.32,0.032,284.0
2020-08-30T08:19:03,42.805,6.029,-0.046,0.011,-0.004,105.0,108.0,102.0,13.4,1505.3,328.3,-0.7,1.8,2470.412,13.33,0.047,283.4
2020-08-30T08:22:03,42.805,6.029,-0.018,0.006,-0.013,105.0,106.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.405,13.33,0.018,288.4
2020-08-30T08:25:03,42.805,6.029,-0.047,0.003,-0.007,105.0,107.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.412,13.33,0.047,273.6
2020-08-30T08:28:03,42.805,6.029,-0.02,-0.014,-0.012,104.0,107.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.393,13.33,0.024,235.0
2020-08-30T08:31:03,42.805,6.029,-0.017,0.0,0.0,105.0,105.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.395,13.33,0.017,270.0
2020-08-30T08:34:03,42.805,6.029,-0.025,0.001,0.003,104.0,108.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.398,13.33,0.025,272.3
2020-08-30T08:37:03,42.805,6.029,-0.007,-0.009,-0.014,105.0,108.0,103.0,13.4,1505.3,322.4,-0.7,1.8,2470.399,13.33,0.011,217.9
2020-08-30T08:40:03,42.805,6.029,-0.026,0.009,-0.023,105.0,106.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.371,13.33,0.027,289.1
2020-08-30T08:43:03,42.805,6.029,-0.014,0.019,-0.001,104.0,106.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.386,13.33,0.023,323.6
2020-08-30T08:46:03,42.805,6.029,-0.014,-0.019,-0.011,105.0,106.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.369,13.33,0.023,216.4
2020-08-30T08:49:03,42.805,6.029,-0.016,-0.002,-0.013,104.0,107.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.372,13.33,0.016,262.9
2020-08-30T08:52:03,42.805,6.029,-0.002,-0.003,-0.006,105.0,105.0,103.0,13.4,1505.3,327.7,-0.7,1.8,2470.35,13.33,0.003,213.7
2020-08-30T08:55:03,42.805,6.029,-0.024,0.01,-0.016,105.0,105.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.373,13.33,0.026,292.6
2020-08-30T08:58:03,42.805,6.029,-0.027,-0.009,0.014,105.0,107.0,106.0,13.3,1505.3,326.3,-0.7,1.8,2470.336,13.33,0.028,251.6
2020-08-30T09:04:03,42.805,6.029,-0.058,0.014,-0.009,104.0,106.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.388,13.31,0.059,283.6
2020-08-30T09:07:03,42.805,6.029,-0.048,0.004,-0.031,104.0,105.0,103.0,13.3,1505.3,324.3,-0.7,1.8,2470.416,13.31,0.048,274.8
2020-08-30T09:10:03,42.805,6.029,-0.046,0.02,-0.022,104.0,105.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.302,13.32,0.05,293.5
2020-08-30T09:13:03,42.805,6.029,-0.023,0.0,0.001,104.0,107.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.382,13.32,0.023,270.0
2020-08-30T09:16:03,42.805,6.029,-0.032,-0.008,-0.024,104.0,106.0,102.0,13.4,1505.3,326.0,-0.7,1.9,2470.355,13.33,0.032,256.0
2020-08-30T09:19:03,42.805,6.029,-0.015,0.004,-0.041,104.0,108.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.325,13.33,0.015,284.9
2020-08-30T09:22:03,42.805,6.029,0.0,-0.002,0.013,103.0,106.0,103.0,13.3,1505.3,324.1,-0.7,1.8,2470.308,13.33,0.002,180.0
2020-08-30T09:25:03,42.805,6.029,-0.036,-0.004,-0.023,104.0,105.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.361,13.33,0.036,263.7
2020-08-30T09:28:03,42.805,6.029,-0.019,-0.007,-0.001,103.0,106.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.331,13.33,0.02,249.8
2020-08-30T09:31:03,42.805,6.029,-0.01,0.008,-0.006,103.0,105.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.293,13.33,0.012,308.7
2020-08-30T09:34:03,42.805,6.029,0.003,0.0,0.02,102.0,106.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.314,13.33,0.003,90.0
2020-08-30T09:37:03,42.805,6.029,-0.031,0.014,-0.022,105.0,105.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.28,13.33,0.034,294.3
2020-08-30T09:40:03,42.805,6.029,0.0,-0.004,0.0,105.0,104.0,103.0,13.3,1505.3,323.4,-0.7,1.8,2470.299,13.33,0.004,180.0
2020-08-30T09:43:03,42.805,6.029,-0.02,-0.009,-0.028,104.0,107.0,101.0,13.4,1505.3,323.1,-0.7,1.8,2470.336,13.33,0.021,245.8
2020-08-30T09:46:03,42.805,6.029,-0.046,0.004,-0.041,104.0,105.0,102.0,13.4,1505.3,325.4,-0.7,1.9,2470.324,13.33,0.046,275.0
2020-08-30T09:49:03,42.805,6.029,-0.016,-0.002,-0.002,106.0,107.0,102.0,13.3,1505.3,327.8,-0.7,1.8,2470.296,13.33,0.016,262.9
2020-08-30T09:52:03,42.805,6.029,-0.025,-0.012,-0.03,105.0,105.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.3,13.33,0.027,244.4