TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-07-09T00:00:13,37-10026,1500,13.2230,4.55160,1482.176,4.190,181.8405621988305,38.50191,13.0008,259.2482,29.1094
2022-07-09T00:30:13,37-10026,1500,13.2227,4.55156,1482.198,4.194,182.01415822536504,38.50182,13.0005,259.2499,29.1094
2022-07-09T01:00:13,37-10026,1500,13.2214,4.55138,1482.220,4.194,182.01416762104785,38.5014,12.9992,259.2575,29.1094
2022-07-09T01:30:13,37-10026,1500,13.2237,4.55167,1482.209,4.194,182.01418984594557,38.50186,13.0015,259.2446,29.1092
2022-07-09T02:00:13,37-10026,1500,13.2227,4.55151,1482.204,4.195,182.05762281285124,38.50134,13.0005,259.2507,29.109
2022-07-09T02:30:13,37-10026,1500,13.2214,4.55137,1482.220,4.195,182.05757867924711,38.50131,12.9992,259.2576,29.1093
2022-07-09T03:00:13,37-10026,1500,13.2216,4.55137,1482.230,4.193,181.97081749450007,38.5011,12.9994,259.2569,29.1091
2022-07-09T03:30:13,37-10026,1500,13.2196,4.55119,1482.241,4.191,181.8839061367959,38.50139,12.9974,259.267,29.1097
2022-07-09T04:00:13,37-10026,1500,13.2174,4.55086,1482.226,4.192,181.92735217496346,38.50045,12.9952,259.2801,29.1095
2022-07-09T04:30:13,37-10026,1500,13.2158,4.55066,1482.235,4.195,182.05753008346963,38.50015,12.9936,259.2891,29.1095
2022-07-09T05:00:13,37-10026,1500,13.2141,4.55042,1482.209,4.194,182.01414791856996,38.49957,12.992,259.2985,29.1094
2022-07-09T05:30:13,37-10026,1500,13.2145,4.55048,1482.198,4.198,182.1877328455475,38.49975,12.9924,259.2961,29.1095
2022-07-09T06:00:13,37-10026,1500,13.2141,4.55044,1482.187,4.199,182.2311139399155,38.49977,12.992,259.2981,29.1096
2022-07-09T06:30:13,37-10026,1500,13.2148,4.55054,1482.172,4.200,182.27450290588726,38.50003,12.9927,259.294,29.1096
2022-07-09T07:00:13,37-10026,1500,13.2141,4.55045,1482.139,4.198,182.1876987630829,38.49989,12.992,259.2979,29.1097
2022-07-09T07:30:13,37-10026,1500,13.2140,4.55039,1482.133,4.200,182.2745570180573,38.49942,12.9919,259.2992,29.1093
2022-07-09T08:00:13,37-10026,1500,13.2131,4.55024,1482.123,4.202,182.3613924748656,38.4989,12.991,259.3048,29.1091
2022-07-09T08:30:13,37-10026,1500,13.2109,4.55002,1482.079,4.204,182.44809160082994,38.49902,12.9888,259.3163,29.1097
2022-07-09T09:00:13,37-10026,1500,13.2138,4.55034,1482.090,4.203,182.40478145207382,38.49916,12.9917,259.3007,29.1092
2022-07-09T09:30:13,37-10026,1500,13.2117,4.55011,1482.090,4.202,182.36131569974376,38.49908,12.9896,259.3119,29.1095
2022-07-09T10:00:13,37-10026,1500,13.2119,4.55018,1482.079,4.204,182.448055872728,38.49955,12.9898,259.3101,29.1099
2022-07-09T10:30:13,37-10026,1500,13.2133,4.55032,1482.090,4.202,182.36132153678716,38.49947,12.9912,259.3029,29.1095
2022-07-09T11:00:13,37-10026,1500,13.2118,4.55016,1482.075,4.205,182.49146321839004,38.49946,12.9897,259.3108,29.1098
2022-07-09T11:30:13,37-10026,1500,13.2129,4.55034,1482.101,4.203,182.4046242243996,38.50006,12.9908,259.304,29.1101
2022-07-09T12:00:13,37-10026,1500,13.2120,4.55020,1482.112,4.201,182.31785392207985,38.49962,12.9899,259.3095,29.1099
2022-07-09T13:00:13,37-10026,1500,13.2126,4.55022,1482.144,4.203,182.40473134470983,38.4992,12.9905,259.307,29.1095
2022-07-09T13:30:13,37-10026,1500,13.2140,4.55042,1482.150,4.202,182.36131592834946,38.4997,12.9919,259.2988,29.1096
2022-07-09T14:00:13,37-10026,1500,13.2123,4.55021,1482.193,4.206,182.53489150989378,38.49938,12.9902,259.3083,29.1097
2022-07-09T14:30:13,37-10026,1500,13.2134,4.55032,1482.198,4.200,182.27454709868437,38.49933,12.9913,259.3025,29.1094
2022-07-09T15:00:13,37-10026,1500,13.2128,4.55026,1482.187,4.204,182.44811547029462,38.49936,12.9907,259.3057,29.1095
2022-07-09T15:30:13,37-10026,1500,13.2117,4.55010,1482.204,4.204,182.44813372316776,38.49893,12.9896,259.3122,29.1094
2022-07-09T16:00:13,37-10026,1500,13.2121,4.55018,1482.198,4.206,182.5348950804062,38.4993,12.99,259.3095,29.1096
2022-07-09T16:30:13,37-10026,1500,13.2140,4.55042,1482.187,4.207,182.5783121559155,38.49968,12.9919,259.2988,29.1095
2022-07-09T17:00:13,37-10026,1500,13.2167,4.55079,1482.220,4.204,182.44810504648288,38.50049,12.9945,259.2838,29.1096
2022-07-09T17:30:13,37-10026,1500,13.2165,4.55073,1482.192,4.202,182.3613497237071,38.50013,12.9943,259.2854,29.1094
2022-07-09T18:00:13,37-10026,1500,13.2174,4.55082,1482.166,4.199,182.23119116546596,38.5001,12.9952,259.2807,29.1092
2022-07-09T18:30:13,37-10026,1500,13.2165,4.55072,1482.176,4.202,182.3613620979339,38.50004,12.9944,259.285,29.1093
2022-07-09T19:00:13,37-10026,1500,13.2141,4.55042,1482.166,4.203,182.40473346832698,38.49959,12.992,259.2984,29.1094
2022-07-09T19:30:13,37-10026,1500,13.2132,4.55032,1482.133,4.201,182.31790675374566,38.49956,12.9911,259.3032,29.1096
2022-07-09T20:00:13,37-10026,1500,13.2108,4.54995,1482.144,4.202,182.3613716264521,38.49843,12.9887,259.3177,29.1092
2022-07-09T20:30:13,37-10026,1500,13.2078,4.54959,1482.133,4.204,182.44811529539902,38.49801,12.9857,259.3343,29.1095
2022-07-09T21:00:13,37-10026,1500,13.2065,4.54942,1482.123,4.207,182.57830569946182,38.4977,12.9845,259.3411,29.1095
2022-07-09T21:30:13,37-10026,1500,13.2052,4.54928,1482.112,4.214,182.88205226058537,38.49767,12.9832,259.348,29.1098
2022-07-09T22:00:13,37-10026,1500,13.2038,4.54911,1482.123,4.214,182.88203043986977,38.49745,12.9818,259.3558,29.1099
2022-07-09T22:30:13,37-10026,1500,13.2053,4.54919,1482.133,4.213,182.83878964246074,38.49671,12.9833,259.3491,29.109
2022-07-09T23:00:13,37-10026,1500,13.2049,4.54926,1482.144,4.215,182.9254259728172,38.49777,12.9829,259.3495,29.1099
2022-07-09T23:00:13,37-10026,1500,13.2049,4.54926,1482.144,4.215,182.9254259728172,38.49777,12.9829,259.3495,29.1099
2022-07-09T23:30:13,37-10026,1500,13.2072,4.54953,1482.123,4.213,182.83867568912106,38.49805,12.9852,259.3369,29.1097
