Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-25T00:00:00, 12.1, 67.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-02-25T00:06:00, 12.2, 66.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-25T00:12:00, 12.3, 65.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-25T00:18:00, 12.2, 65.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-25T00:24:00, 12.3, 64.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-25T00:30:00, 12.2, 64.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-25T00:36:00, 12.1, 65.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-25T00:42:00, 12.3, 64.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-25T00:48:00, 12.2, 64.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-25T00:54:00, 12.3, 63.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-25T01:00:00, 12.2, 62.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-25T01:06:00, 12.2, 61.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-25T01:12:00, 12.2, 60.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-25T01:18:00, 11.8, 63.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-25T01:24:00, 11.0, 67.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-25T01:30:00, 10.5, 72.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-02-25T01:36:00, 10.3, 74.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-02-25T01:42:00, 10.2, 75.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-02-25T01:48:00, 10.2, 76.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-02-25T01:54:00, 10.0, 77.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-02-25T02:00:00, 9.9, 77.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-02-25T02:06:00, 9.8, 77.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-02-25T02:12:00, 9.8, 77.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-02-25T02:18:00, 9.8, 78.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-02-25T02:24:00, 9.8, 78.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-02-25T02:30:00, 9.9, 78.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-02-25T02:36:00, 10.0, 77.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-25T02:42:00, 10.1, 75.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-25T02:48:00, 10.5, 73.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-02-25T02:54:00, 10.7, 71.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-02-25T03:00:00, 11.0, 67.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-02-25T03:06:00, 11.3, 61.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-02-25T03:12:00, 11.6, 58.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-02-25T03:18:00, 11.4, 60.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-02-25T03:24:00, 11.1, 62.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-02-25T03:30:00, 10.8, 64.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-02-25T03:36:00, 10.8, 65.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-02-25T03:42:00, 10.8, 65.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-02-25T03:48:00, 10.7, 66.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-02-25T03:54:00, 10.4, 67.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-02-25T04:00:00, 10.5, 67.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-02-25T04:06:00, 10.3, 67.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-02-25T04:12:00, 10.1, 68.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2022-02-25T04:18:00, 10.1, 69.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-02-25T04:24:00, 10.1, 69.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-02-25T04:30:00, 10.1, 69.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-02-25T04:36:00, 10.2, 69.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-02-25T04:42:00, 10.1, 69.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-02-25T04:48:00, 10.1, 69.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-25T04:54:00, 9.9, 70.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-25T05:00:00, 9.8, 70.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-25T05:06:00, 9.8, 70.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-25T05:12:00, 9.6, 70.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-25T05:18:00, 9.6, 70.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-25T05:24:00, 9.4, 70.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-25T05:30:00, 9.5, 69.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-25T05:36:00, 9.5, 68.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-25T05:42:00, 9.6, 67.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-25T05:48:00, 9.5, 66.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-25T05:54:00, 9.9, 63.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-25T06:00:00, 9.7, 63.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-25T06:06:00, 9.5, 62.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-25T06:12:00, 9.6, 61.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-25T06:18:00, 10.1, 56.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-25T06:24:00, 10.5, 53.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-02-25T06:30:00, 10.4, 53.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-25T06:36:00, 10.6, 50.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-25T06:42:00, 11.4, 45.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-02-25T06:48:00, 11.5, 44.0, 0.0, 400.0, 280.0, 3.8, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-02-25T06:54:00, 11.5, 42.0, 0.0, 4800.0, 280.0, 3.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-02-25T07:00:00, 11.7, 41.0, 0.0, 7000.0, 290.0, 3.6, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-02-25T07:06:00, 11.8, 40.0, 0.0, 10300.0, 290.0, 3.7, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-02-25T07:12:00, 11.8, 39.0, 0.0, 16500.0, 300.0, 3.7, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-02-25T07:18:00, 11.9, 39.0, 0.0, 24300.0, 300.0, 3.1, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-02-25T07:24:00, 12.1, 37.0, 0.0, 22800.0, 290.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-02-25T07:30:00, 12.2, 35.0, 0.0, 20600.0, 290.0, 3.5, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-02-25T07:36:00, 12.1, 36.0, 0.0, 25000.0, 310.0, 2.8, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-02-25T07:42:00, 12.1, 35.0, 0.0, 27100.0, 300.0, 3.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-02-25T07:48:00, 12.1, 35.0, 0.0, 54900.0, 320.0, 4.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-02-25T07:54:00, 12.4, 34.0, 0.0, 83500.0, 320.0, 4.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-25T08:00:00, 12.4, 33.0, 0.0, 92900.0, 300.0, 5.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-25T08:06:00, 12.4, 33.0, 0.0, 94100.0, 290.0, 4.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-02-25T08:12:00, 12.3, 32.0, 0.0, 56300.0, 290.0, 3.9, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-02-25T08:18:00, 12.5, 34.0, 0.0, 93900.0, 300.0, 3.5, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-02-25T08:24:00, 12.4, 33.0, 0.0, 83100.0, 300.0, 3.3, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-02-25T08:30:00, 12.4, 33.0, 0.0, 95100.0, 290.0, 3.3, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-02-25T08:36:00, 12.4, 34.0, 0.0, 99400.0, 280.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-02-25T08:42:00, 12.7, 35.0, 0.0, 112900.0, 280.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-02-25T08:48:00, 12.5, 34.0, 0.0, 109800.0, 260.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-02-25T08:54:00, 12.5, 34.0, 0.0, 145500.0, 250.0, 3.4, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-25T09:00:00, 12.5, 33.0, 0.0, 152000.0, 280.0, 4.6, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-25T09:06:00, 12.5, 34.0, 0.0, 106200.0, 280.0, 3.6, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-25T09:12:00, 12.3, 34.0, 0.0, 75400.0, 280.0, 2.6, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-25T09:18:00, 12.2, 35.0, 0.0, 82700.0, 270.0, 2.2, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-25T09:24:00, 12.2, 37.0, 0.0, 97500.0, 220.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-25T09:30:00, 12.5, 36.0, 0.0, 121300.0, 190.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-02-25T09:36:00, 12.6, 34.0, 0.0, 103000.0, 240.0, 1.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-25T09:42:00, 12.4, 35.0, 0.0, 96100.0, 230.0, 2.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-25T09:48:00, 12.4, 33.0, 0.0, 95400.0, 290.0, 3.5, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-25T09:54:00, 12.3, 34.0, 0.0, 96100.0, 300.0, 4.1, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-02-25T10:00:00, 12.3, 34.0, 0.0, 109700.0, 290.0, 4.1, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-25T10:06:00, 12.2, 34.0, 0.0, 89700.0, 280.0, 4.2, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-02-25T10:12:00, 12.1, 35.0, 0.0, 92600.0, 280.0, 4.3, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-02-25T10:18:00, 12.5, 35.0, 0.0, 155400.0, 270.0, 5.6, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-25T10:24:00, 12.5, 34.0, 0.0, 148000.0, 260.0, 5.9, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-02-25T10:30:00, 12.7, 33.0, 0.0, 154000.0, 260.0, 5.5, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-25T10:36:00, 12.6, 34.0, 0.0, 130100.0, 270.0, 4.9, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-02-25T10:42:00, 13.1, 35.0, 0.0, 184800.0, 280.0, 4.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-25T10:48:00, 13.0, 35.0, 0.0, 154700.0, 260.0, 2.9, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-25T10:54:00, 13.0, 34.0, 0.0, 178800.0, 270.0, 3.5, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-25T11:00:00, 12.7, 36.0, 0.0, 163000.0, 280.0, 4.4, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-25T11:06:00, 13.0, 34.0, 0.0, 196600.0, 290.0, 4.3, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-02-25T11:12:00, 13.3, 35.0, 0.0, 245500.0, 290.0, 4.5, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-25T11:18:00, 13.4, 36.0, 0.0, 221900.0, 290.0, 4.5, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-25T11:24:00, 13.7, 34.0, 0.0, 225000.0, 9999.999, 4.3, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-25T11:30:00, 13.4, 34.0, 0.0, 159500.0, 9999.999, 4.1, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-02-25T11:36:00, 13.6, 35.0, 0.0, 159300.0, 9999.999, 3.8, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-02-25T11:42:00, 13.7, 35.0, 0.0, 191900.0, 9999.999, 4.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-02-25T11:48:00, 14.2, 34.0, 0.0, 243500.0, 9999.999, 3.7, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-02-25T11:54:00, 14.4, 36.0, 0.0, 231600.0, 9999.999, 3.7, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-02-25T12:00:00, 14.0, 33.0, 0.0, 179400.0, 9999.999, 4.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-02-25T12:06:00, 13.8, 35.0, 0.0, 150500.0, 9999.999, 4.4, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-02-25T12:12:00, 13.3, 35.0, 0.0, 126700.0, 9999.999, 4.9, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-02-25T12:18:00, 13.7, 33.0, 0.0, 165400.0, 9999.999, 5.1, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-02-25T12:24:00, 14.4, 31.0, 0.0, 207700.0, 9999.999, 4.4, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-02-25T12:30:00, 14.2, 33.0, 0.0, 139800.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-02-25T12:36:00, 14.5, 32.0, 0.0, 208200.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-02-25T12:42:00, 14.5, 33.0, 0.0, 211500.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-02-25T12:48:00, 14.6, 32.0, 0.0, 253100.0, 9999.999, 4.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-02-25T12:54:00, 14.2, 33.0, 0.0, 161300.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-02-25T13:00:00, 14.5, 33.0, 0.0, 215000.0, 9999.999, 5.1, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-02-25T13:06:00, 14.0, 32.0, 0.0, 137000.0, 9999.999, 6.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-02-25T13:12:00, 13.9, 31.0, 0.0, 173000.0, 9999.999, 6.2, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-02-25T13:18:00, 14.2, 31.0, 0.0, 212700.0, 9999.999, 6.4, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-02-25T13:24:00, 14.3, 30.0, 0.0, 250000.0, 9999.999, 6.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-02-25T13:30:00, 14.5, 30.0, 0.0, 243000.0, 9999.999, 6.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-02-25T13:36:00, 14.4, 29.0, 0.0, 217400.0, 9999.999, 6.3, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-02-25T13:42:00, 14.9, 30.0, 0.0, 235100.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-02-25T13:48:00, 14.8, 28.0, 0.0, 229700.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-02-25T13:54:00, 14.9, 30.0, 0.0, 226700.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-02-25T14:00:00, 14.9, 29.0, 0.0, 194400.0, 9999.999, 5.1, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-02-25T14:06:00, 14.6, 27.0, 0.0, 179300.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-02-25T14:12:00, 14.4, 27.0, 0.0, 190200.0, 9999.999, 6.3, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-02-25T14:18:00, 14.1, 28.0, 0.0, 117100.0, 9999.999, 5.7, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-02-25T14:24:00, 14.0, 29.0, 0.0, 122100.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-02-25T14:30:00, 14.2, 29.0, 0.0, 91600.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-02-25T14:36:00, 14.0, 30.0, 0.0, 100800.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-02-25T14:42:00, 14.4, 28.0, 0.0, 163500.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-02-25T14:48:00, 14.2, 27.0, 0.0, 126700.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-02-25T14:54:00, 13.8, 28.0, 0.0, 96500.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-02-25T15:00:00, 13.9, 28.0, 0.0, 112300.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-02-25T15:06:00, 14.0, 28.0, 0.0, 138200.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-02-25T15:12:00, 13.8, 27.0, 0.0, 112800.0, 9999.999, 6.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-02-25T15:18:00, 13.7, 29.0, 0.0, 99500.0, 280.0, 6.4, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-02-25T15:24:00, 13.7, 29.0, 0.0, 111900.0, 280.0, 5.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-02-25T15:30:00, 13.9, 27.0, 0.0, 113400.0, 280.0, 5.1, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-02-25T15:36:00, 13.7, 28.0, 0.0, 107500.0, 280.0, 4.9, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-02-25T15:42:00, 13.5, 27.0, 0.0, 82200.0, 280.0, 4.9, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-02-25T15:48:00, 13.5, 27.0, 0.0, 85800.0, 280.0, 5.2, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-02-25T15:54:00, 13.5, 26.0, 0.0, 70900.0, 280.0, 5.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-02-25T16:00:00, 13.3, 26.0, 0.0, 41800.0, 290.0, 5.6, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-25T16:06:00, 13.3, 25.0, 0.0, 54600.0, 280.0, 5.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-25T16:12:00, 13.4, 25.0, 0.0, 56500.0, 290.0, 4.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-25T16:18:00, 13.3, 25.0, 0.0, 41300.0, 290.0, 4.1, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-25T16:24:00, 13.0, 26.0, 0.0, 24100.0, 300.0, 4.1, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-25T16:30:00, 13.2, 25.0, 0.0, 43100.0, 300.0, 4.4, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-25T16:36:00, 12.8, 26.0, 0.0, 20800.0, 300.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-25T16:42:00, 12.8, 25.0, 0.0, 24700.0, 310.0, 4.5, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-25T16:48:00, 12.8, 25.0, 0.0, 18300.0, 310.0, 5.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-25T16:54:00, 12.9, 23.0, 0.0, 20400.0, 310.0, 5.1, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-25T17:00:00, 13.0, 24.0, 0.0, 19300.0, 310.0, 5.2, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-25T17:06:00, 12.5, 24.0, 0.0, 6600.0, 310.0, 4.8, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-25T17:12:00, 12.3, 25.0, 0.0, 1900.0, 300.0, 5.3, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-25T17:18:00, 12.2, 24.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-02-25T17:24:00, 11.9, 25.0, 0.0, 0.0, 170.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-02-25T17:30:00, 11.4, 27.0, 0.0, 0.0, 160.0, 2.4, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-02-25T17:36:00, 11.4, 27.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-02-25T17:42:00, 11.2, 27.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-02-25T17:48:00, 11.0, 27.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-02-25T17:54:00, 11.0, 27.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-02-25T18:00:00, 10.9, 27.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-02-25T18:06:00, 10.8, 27.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-02-25T18:12:00, 10.7, 27.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2022-02-25T18:18:00, 10.5, 27.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-25T18:24:00, 10.4, 27.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-25T18:30:00, 10.2, 28.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-25T18:36:00, 10.2, 28.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-25T18:42:00, 10.0, 26.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-02-25T18:48:00, 10.1, 26.0, 0.0, 0.0, 340.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-02-25T18:54:00, 9.8, 29.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-02-25T19:00:00, 9.3, 31.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-02-25T19:06:00, 9.1, 32.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2022-02-25T19:12:00, 8.7, 33.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-02-25T19:18:00, 8.4, 33.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-02-25T19:24:00, 8.1, 34.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-02-25T19:30:00, 8.0, 34.0, 0.0, 0.0, 340.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2022-02-25T19:36:00, 8.1, 32.0, 0.0, 0.0, 350.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-02-25T19:42:00, 8.7, 30.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-02-25T19:48:00, 9.4, 27.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-02-25T19:54:00, 9.8, 26.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-02-25T20:00:00, 9.7, 27.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-25T20:06:00, 9.4, 28.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-25T20:12:00, 9.1, 30.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-02-25T20:18:00, 9.1, 29.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-25T20:24:00, 10.1, 25.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-25T20:30:00, 9.3, 30.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-25T20:36:00, 8.9, 30.0, 0.0, 0.0, 150.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-02-25T20:42:00, 8.6, 32.0, 0.0, 0.0, 170.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978