Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-30T00:00:00, 5.42, 43.37, 37.46, 15.94, -10.38, 360, 0.019
2022-05-30T00:15:00, 5.42, 43.37, 41.86, 14.46, 2134, 0, 0.015
2022-05-30T00:30:00, 5.42, 43.37, 38.67, 15.61, 1503, 9999.999, 0.016
2022-05-30T00:45:00, 5.42, 43.37, 40.66, 14.79, 9999.999, 9999.999, 0.015
2022-05-30T01:00:00, 5.42, 43.37, 39.13, 15.17, 9999.999, 9999.999, 0.023
2022-05-30T01:15:00, 5.42, 43.37, 37.17, 15.46, 9999.999, -361.1, 0.025
2022-05-30T01:30:00, 5.42, 43.37, 37.1, 15.43, 1287, 0, 0.016
2022-05-30T01:45:00, 5.42, 43.37, 37.56, 14.99, 1138, 9999.999, 0.014
2022-05-30T02:00:00, 5.42, 43.37, 38.14, 14.9, 1657, 0, 0.013
2022-05-30T02:15:00, 5.42, 43.37, 40.63, 14.54, 3107, 360, 0.023
2022-05-30T02:30:00, 5.42, 43.37, 46.28, 16.21, 3333, 9999.999, 0.012
2022-05-30T02:45:00, 5.42, 43.37, 51.79, 15.37, 9999.999, 9999.999, 0.02
2022-05-30T03:00:00, 5.42, 43.37, 55.43, 16.11, 9999.999, 360, 0.012
2022-05-30T03:15:00, 5.42, 43.37, 59.75, 16.17, 9999.999, 9999.999, 0.016
2022-05-30T03:30:00, 5.42, 43.37, 62.12, 16.2, 9999.999, 9999.999, 0.022
2022-05-30T03:45:00, 5.42, 43.37, 63.89, 15.99, 9999.999, 721, 0.017
2022-05-30T04:00:00, 5.42, 43.37, 69.47, 15.76, 9999.999, 360, 0.023
2022-05-30T04:15:00, 5.42, 43.37, 71.86, 15.9, 9999.999, 360, 0.019
2022-05-30T04:30:00, 5.42, 43.37, 73.7, 15.92, 9999.999, 0, 0.014
2022-05-30T04:45:00, 5.42, 43.37, 72.98, 16.58, 9999.999, 0, 0.021
2022-05-30T05:00:00, 5.42, 43.37, 68.55, 17.43, 9999.999, 9999.999, 0.027
2022-05-30T05:15:00, 5.42, 43.37, 66.12, 18.53, 9999.999, 9999.999, 0.014
2022-05-30T05:30:00, 5.42, 43.37, 70.48, 18.1, 9999.999, 9999.999, 0.024
2022-05-30T05:45:00, 5.42, 43.37, 67.43, 18.11, 9999.999, 9999.999, 0.007
2022-05-30T06:00:00, 5.42, 43.37, 66.62, 18.35, 9999.999, 9999.999, 0.014
2022-05-30T06:15:00, 5.42, 43.37, 66.55, 18.55, 9999.999, 0, 0.016
2022-05-30T06:30:00, 5.42, 43.37, 65.72, 18.81, 9999.999, -360, 0.016
2022-05-30T06:45:00, 5.42, 43.37, 65.57, 18.94, 9999.999, 0, 0.011
2022-05-30T07:00:00, 5.42, 43.37, 63.34, 19.59, 9999.999, 9999.999, 0.02
2022-05-30T07:15:00, 5.42, 43.37, 58.21, 19.97, 9999.999, 9999.999, 0.023
2022-05-30T07:30:00, 5.42, 43.37, 55.27, 20.13, 9999.999, 360, 0.024
2022-05-30T07:45:00, 5.42, 43.37, 48.94, 20.83, 9999.999, 360, 0.017
2022-05-30T08:00:00, 5.42, 43.37, 46.32, 21.52, 9999.999, 0, 0.006
2022-05-30T08:15:00, 5.42, 43.37, 44.63, 21.61, 9999.999, 9999.999, 0.042
2022-05-30T08:30:00, 5.42, 43.37, 46.51, 21.63, 9999.999, 480, 0.01
2022-05-30T08:45:00, 5.42, 43.37, 40.07, 22.23, 9999.999, 360, 0.034
2022-05-30T09:00:00, 5.42, 43.37, 45.17, 22.08, 9999.999, 180, 0.04
2022-05-30T09:15:00, 5.42, 43.37, 39.05, 22.72, 9999.999, 360, 0.032
2022-05-30T09:30:00, 5.42, 43.37, 37.32, 23.75, 9999.999, 240, 0.032
2022-05-30T09:45:00, 5.42, 43.37, 33.98, 23.87, 9999.999, 288.2, 0.03
2022-05-30T10:00:00, 5.42, 43.37, 32.45, 24.37, 3466, -358.9, 0.032
2022-05-30T10:15:00, 5.42, 43.37, 26.94, 24.77, 9999.999, 9999.999, 0.057
2022-05-30T10:30:00, 5.42, 43.37, 26.82, 25.03, 2865, 721, 0.036
2022-05-30T10:45:00, 5.42, 43.37, 30.79, 24.94, 2361, 0, 0.031
2022-05-30T11:00:00, 5.42, 43.37, 28.98, 24.74, 1356, 360, 0.038
2022-05-30T11:15:00, 5.42, 43.37, 30.19, 24.66, 1710, -359.5, 0.051
2022-05-30T11:30:00, 5.42, 43.37, 34.88, 25.94, 3495, 0, 0.057
2022-05-30T11:45:00, 5.42, 43.37, 37.64, 23.51, 9999.999, -718.8, 0.063
2022-05-30T12:00:00, 5.42, 43.37, 37.13, 22.83, -3521, 179.7, 0.046
2022-05-30T12:15:00, 5.42, 43.37, 34.45, 24, 2891, 480.1, 0.042
2022-05-30T12:30:00, 5.42, 43.37, 31.56, 25.5, 9999.999, 9999.999, 0.05
2022-05-30T12:45:00, 5.42, 43.37, 33.12, 24.58, -144.7, -358.9, 0.023
2022-05-30T13:00:00, 5.42, 43.37, 31.98, 23.39, 2207, 0, 0.045
2022-05-30T13:15:00, 5.42, 43.37, 38.3, 23.49, 3630, 360, 0.049
2022-05-30T13:30:00, 5.42, 43.37, 34.07, 23.71, -1327, 0, 0.043
2022-05-30T13:45:00, 5.42, 43.37, 35.19, 23.05, 515.1, 720, 0.046
2022-05-30T14:00:00, 5.42, 43.37, 35.65, 23.57, -2515, 239.9, 0.027
2022-05-30T14:15:00, 5.42, 43.37, 31.57, 23.71, -100, -719.9, 0.031
2022-05-30T14:30:00, 5.42, 43.37, 29.53, 25.73, 9999.999, -1438, 0.026
2022-05-30T14:45:00, 5.42, 43.37, 32.07, 24.2, 1321, -1079, 0.064
2022-05-30T15:00:00, 5.42, 43.37, 29.44, 25.12, 9999.999, 360, 0.033
2022-05-30T15:15:00, 5.42, 43.37, 33.81, 24.95, -122.1, 0, 0.03
2022-05-30T15:30:00, 5.42, 43.37, 41.44, 23.72, 9999.999, 360, 0.038
2022-05-30T15:45:00, 5.42, 43.37, 49.43, 21.48, 9999.999, 0, 0.037
2022-05-30T16:00:00, 5.42, 43.37, 51.67, 20.81, -3022, 360, 0.038
2022-05-30T16:15:00, 5.42, 43.37, 50.39, 20.94, -1267, 9999.999, 0.029
2022-05-30T16:30:00, 5.42, 43.37, 46.33, 21.66, 244.6, 9999.999, 0.031
2022-05-30T16:45:00, 5.42, 43.37, 41.94, 22.87, 9999.999, 360, 0.016
2022-05-30T17:00:00, 5.42, 43.37, 41.46, 22.9, 1736, 9999.999, 0.019
2022-05-30T17:15:00, 5.42, 43.37, 38.29, 22.86, -295.7, 9999.999, 0.028
2022-05-30T17:30:00, 5.42, 43.37, 36.17, 22.81, -674.9, 9999.999, 0.022
2022-05-30T17:45:00, 5.42, 43.37, 33.39, 22.91, -757.1, 360, 0.012
2022-05-30T18:00:00, 5.42, 43.37, 36.87, 22.15, -2419, 9999.999, 0.007
2022-05-30T18:15:00, 5.42, 43.37, 44.84, 20.66, -3174, 9999.999, 0.015
2022-05-30T18:30:00, 5.42, 43.37, 49.33, 19.63, -3539, 9999.999, 0.012
2022-05-30T18:45:00, 5.42, 43.37, 51.13, 18.56, 9999.999, 9999.999, 0.006
2022-05-30T19:00:00, 5.42, 43.37, 46.62, 18.54, -3706, 0, 0.013
2022-05-30T19:15:00, 5.42, 43.37, 48.27, 18.59, -3542, 9999.999, 0.013
2022-05-30T19:30:00, 5.42, 43.37, 56.08, 17.03, -2783, 9999.999, 0.017
2022-05-30T19:45:00, 5.42, 43.37, 51.3, 16.66, -983, 0, 0.018
2022-05-30T20:00:00, 5.42, 43.37, 46.73, 17.16, -978, -360, 0.021
2022-05-30T20:15:00, 5.42, 43.37, 43.86, 17.56, -890, 9999.999, 0.014
2022-05-30T20:30:00, 5.42, 43.37, 53.58, 17.53, -440.5, 0, 0.003
2022-05-30T20:45:00, 5.42, 43.37, 53.24, 16.87, 1208, 9999.999, 0.005
2022-05-30T21:00:00, 5.42, 43.37, 47.95, 17.25, 2447, 360, 0.015
2022-05-30T21:15:00, 5.42, 43.37, 44.56, 18.23, 1892, 9999.999, 0.016
2022-05-30T21:30:00, 5.42, 43.37, 42.87, 18.67, 560.1, 360, 0.011
2022-05-30T21:45:00, 5.42, 43.37, 47.08, 17.34, -497.3, 720, 0.013
2022-05-30T22:00:00, 5.42, 43.37, 46.47, 16.96, 589.3, 360, 0.015
2022-05-30T22:15:00, 5.42, 43.37, 40.07, 18.61, 2123, 9999.999, 0.016
2022-05-30T22:30:00, 5.42, 43.37, 43.28, 17.78, 9999.999, 0, 0.014
2022-05-30T22:45:00, 5.42, 43.37, 41.8, 18.02, 3572, 0, 0.028
2022-05-30T23:00:00, 5.42, 43.37, 39.25, 18.58, 9999.999, 360, 0.019
2022-05-30T23:15:00, 5.42, 43.37, 38.77, 19.13, 2641, 0, 0.019
2022-05-30T23:30:00, 5.42, 43.37, 41.9, 17.96, 1665, 9999.999, 0.014
2022-05-30T23:45:00, 5.42, 43.37, 43.03, 17.22, 984, 9999.999, 0.014
