contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-06-19T00:04:03,42.805,6.029,-0.043,-0.025,-0.085,102.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2471.539,13.28,0.049,239.8
2023-06-19T00:07:03,42.805,6.029,-0.041,-0.012,-0.059,103.0,100.0,102.0,13.3,1505.2,340.8,-0.8,1.8,2471.512,13.28,0.042,253.7
2023-06-19T00:10:03,42.805,6.029,-0.038,-0.018,-0.038,101.0,101.0,101.0,13.3,1505.2,338.3,-0.8,1.8,2471.502,13.28,0.042,244.7
2023-06-19T00:13:03,42.805,6.029,-0.025,-0.035,-0.055,102.0,102.0,101.0,13.3,1505.2,340.4,-0.7,1.8,2471.508,13.28,0.043,215.5
2023-06-19T00:16:03,42.805,6.029,-0.04,-0.013,-0.06,100.0,102.0,103.0,13.4,1505.2,335.5,-0.8,1.8,2471.49,13.29,0.042,252.0
2023-06-19T00:19:03,42.805,6.029,-0.048,-0.04,-0.059,102.0,101.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2471.514,13.29,0.062,230.2
2023-06-19T00:22:03,42.805,6.029,-0.026,-0.025,-0.078,102.0,101.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2471.522,13.29,0.036,226.1
2023-06-19T00:25:03,42.805,6.029,-0.048,-0.015,-0.076,103.0,102.0,101.0,13.4,1505.2,341.5,-0.7,1.8,2471.485,13.29,0.05,252.6
2023-06-19T00:28:03,42.805,6.029,-0.027,-0.057,-0.072,102.0,102.0,101.0,13.3,1505.2,329.8,-0.7,1.8,2471.51,13.29,0.063,205.3
2023-06-19T00:31:03,42.805,6.029,-0.065,-0.05,-0.081,102.0,101.0,101.0,13.3,1505.2,329.8,-0.8,1.8,2471.443,13.29,0.082,232.4
2023-06-19T00:34:03,42.805,6.029,-0.038,-0.048,-0.077,102.0,101.0,101.0,13.4,1505.2,325.1,-0.8,1.7,2471.5,13.29,0.061,218.4
2023-06-19T00:37:03,42.805,6.029,-0.069,-0.007,-0.073,102.0,101.0,101.0,13.4,1505.2,345.9,-0.8,1.9,2471.469,13.29,0.069,264.2
2023-06-19T00:40:03,42.805,6.029,-0.043,-0.023,-0.027,102.0,102.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2471.459,13.29,0.048,241.9
2023-06-19T00:43:03,42.805,6.029,-0.044,-0.031,-0.09,102.0,102.0,101.0,13.3,1505.2,334.7,-0.7,1.8,2471.466,13.29,0.053,234.8
2023-06-19T00:46:03,42.805,6.029,-0.042,-0.044,-0.058,102.0,101.0,101.0,13.4,1505.2,331.5,-0.7,1.8,2471.451,13.29,0.06,223.7
2023-06-19T00:49:03,42.805,6.029,-0.046,0.001,-0.02,102.0,102.0,101.0,13.4,1505.2,346.4,-0.8,1.9,2471.48,13.29,0.046,271.2
2023-06-19T00:52:03,42.805,6.029,-0.042,-0.019,-0.071,101.0,102.0,101.0,13.4,1505.2,342.6,-0.7,1.8,2471.469,13.29,0.046,245.7
2023-06-19T00:55:03,42.805,6.029,-0.032,-0.009,-0.035,102.0,101.0,101.0,13.4,1505.2,347.0,-0.7,1.8,2471.468,13.29,0.033,254.3
2023-06-19T00:58:03,42.805,6.029,-0.032,-0.014,-0.091,102.0,102.0,101.0,13.3,1505.2,348.6,-0.8,1.8,2471.463,13.29,0.034,246.4
2023-06-19T01:04:03,42.805,6.029,-0.054,-0.017,-0.08,103.0,102.0,102.0,13.3,1505.2,337.0,-0.7,1.8,2471.493,13.28,0.056,252.5
2023-06-19T01:07:03,42.805,6.029,-0.01,-0.038,-0.043,102.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2471.497,13.28,0.039,194.7
2023-06-19T01:10:03,42.805,6.029,-0.057,-0.025,-0.073,102.0,102.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2471.5,13.28,0.062,246.3
2023-06-19T01:13:03,42.805,6.029,-0.057,0.004,-0.052,101.0,102.0,101.0,13.3,1505.2,339.3,-0.7,1.8,2471.469,13.29,0.057,274.0
2023-06-19T01:16:03,42.805,6.029,-0.045,-0.024,-0.098,102.0,102.0,101.0,13.4,1505.2,341.5,-0.7,1.8,2471.459,13.29,0.051,241.9
2023-06-19T01:19:03,42.805,6.029,-0.043,-0.026,-0.012,102.0,102.0,101.0,13.3,1505.2,341.2,-0.8,1.8,2471.445,13.29,0.05,238.8
2023-06-19T01:22:02,42.805,6.029,-0.059,-0.016,-0.067,101.0,101.0,102.0,13.3,1505.2,348.0,-0.8,1.8,2471.429,13.29,0.061,254.8
2023-06-19T01:25:03,42.805,6.029,-0.047,-0.026,-0.066,102.0,101.0,101.0,13.3,1505.2,321.0,-0.8,1.8,2471.477,13.29,0.053,241.1
2023-06-19T01:28:03,42.805,6.029,-0.035,-0.049,-0.074,104.0,102.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2471.403,13.29,0.06,215.5
2023-06-19T01:31:03,42.805,6.029,-0.055,-0.021,-0.089,102.0,101.0,101.0,13.3,1505.2,348.2,-0.8,1.8,2471.444,13.29,0.058,249.1
2023-06-19T01:34:03,42.805,6.029,-0.029,-0.041,-0.085,102.0,101.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.443,13.29,0.05,215.3
2023-06-19T01:37:03,42.805,6.029,-0.056,-0.035,-0.058,101.0,101.0,102.0,13.4,1505.2,331.3,-0.7,1.8,2471.442,13.29,0.066,238.0
2023-06-19T01:40:03,42.805,6.029,-0.04,-0.02,-0.04,104.0,101.0,100.0,13.4,1505.2,341.2,-0.7,1.8,2471.418,13.29,0.044,243.4
2023-06-19T01:43:03,42.805,6.029,-0.034,-0.02,-0.045,101.0,101.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2471.436,13.29,0.039,239.5
2023-06-19T01:46:03,42.805,6.029,-0.053,-0.03,-0.06,102.0,101.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2471.447,13.29,0.06,240.5
2023-06-19T01:49:03,42.805,6.029,-0.033,-0.015,-0.041,102.0,102.0,101.0,13.4,1505.2,348.2,-0.8,1.8,2471.443,13.29,0.036,245.6
2023-06-19T01:52:03,42.805,6.029,-0.039,-0.015,-0.024,102.0,101.0,101.0,13.3,1505.2,331.8,-0.8,1.8,2471.423,13.29,0.041,249.0
2023-06-19T01:55:03,42.805,6.029,-0.023,-0.038,-0.043,103.0,101.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2471.423,13.29,0.044,211.2
2023-06-19T01:58:03,42.805,6.029,-0.036,-0.024,-0.049,102.0,101.0,101.0,13.4,1505.2,345.6,-0.7,1.8,2471.42,13.29,0.043,236.3
2023-06-19T02:04:03,42.805,6.029,-0.014,-0.024,-0.057,102.0,101.0,101.0,13.3,1505.2,340.1,-0.8,1.8,2471.492,13.28,0.027,210.3
2023-06-19T02:07:03,42.805,6.029,-0.035,-0.037,-0.046,102.0,101.0,101.0,13.4,1505.2,332.5,-0.8,1.8,2471.453,13.28,0.05,223.4
2023-06-19T02:10:03,42.805,6.029,-0.038,-0.019,-0.05,103.0,101.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2471.448,13.28,0.042,243.4
2023-06-19T02:13:03,42.805,6.029,-0.02,-0.034,-0.081,102.0,101.0,102.0,13.4,1505.2,340.6,-0.8,1.8,2471.448,13.29,0.039,210.5
2023-06-19T02:16:03,42.805,6.029,-0.019,-0.036,-0.05,102.0,101.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2471.416,13.29,0.04,207.8
2023-06-19T02:19:03,42.805,6.029,-0.044,0.001,-0.034,103.0,101.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2471.399,13.29,0.044,271.3
2023-06-19T02:22:03,42.805,6.029,-0.053,-0.027,-0.061,103.0,102.0,101.0,13.4,1505.2,332.5,-0.7,1.8,2471.433,13.29,0.059,243.0
2023-06-19T02:25:03,42.805,6.029,-0.038,-0.028,-0.034,102.0,102.0,102.0,13.4,1505.2,321.4,-0.7,1.8,2471.455,13.29,0.047,233.6
2023-06-19T02:28:03,42.805,6.029,-0.03,-0.015,-0.032,103.0,102.0,100.0,13.4,1505.2,341.9,-0.8,1.8,2471.402,13.29,0.033,243.4
2023-06-19T02:31:03,42.805,6.029,-0.05,-0.013,-0.05,102.0,101.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2471.413,13.29,0.051,255.4
2023-06-19T02:34:03,42.805,6.029,-0.024,-0.028,-0.076,103.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.421,13.29,0.036,220.6
2023-06-19T02:37:03,42.805,6.029,-0.051,0.001,-0.01,103.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2471.422,13.29,0.051,271.1
2023-06-19T02:40:03,42.805,6.029,-0.046,-0.028,-0.077,101.0,101.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.427,13.29,0.053,238.7
2023-06-19T02:43:03,42.805,6.029,-0.056,-0.011,-0.054,102.0,102.0,101.0,13.4,1505.2,342.1,-0.7,1.8,2471.413,13.29,0.057,258.9
2023-06-19T02:46:03,42.805,6.029,-0.03,-0.053,-0.063,102.0,102.0,101.0,13.4,1505.2,339.3,-0.8,1.8,2471.428,13.29,0.06,209.5
2023-06-19T02:49:03,42.805,6.029,-0.023,-0.029,-0.08,102.0,101.0,101.0,13.4,1505.2,346.7,-0.8,1.8,2471.448,13.29,0.037,218.4
2023-06-19T02:52:03,42.805,6.029,-0.022,-0.012,-0.024,101.0,102.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.395,13.29,0.025,241.4
2023-06-19T02:55:03,42.805,6.029,-0.033,-0.016,-0.056,101.0,101.0,102.0,13.4,1505.2,333.9,-0.8,1.8,2471.417,13.29,0.036,244.1
2023-06-19T02:58:03,42.805,6.029,-0.031,-0.017,-0.013,101.0,102.0,101.0,13.4,1505.2,337.8,-0.7,1.8,2471.41,13.29,0.035,241.3
2023-06-19T03:04:03,42.805,6.029,-0.025,-0.023,-0.057,102.0,101.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2471.437,13.28,0.033,227.4
2023-06-19T03:07:03,42.805,6.029,-0.051,-0.017,-0.063,102.0,101.0,101.0,13.4,1505.2,336.1,-0.8,1.8,2471.445,13.28,0.053,251.6
2023-06-19T03:10:03,42.805,6.029,-0.047,-0.039,-0.086,102.0,101.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2471.454,13.28,0.061,230.3
2023-06-19T03:13:03,42.805,6.029,-0.055,-0.003,-0.057,103.0,103.0,100.0,13.4,1505.2,342.5,-0.8,1.8,2471.431,13.29,0.055,266.9
2023-06-19T03:16:03,42.805,6.029,-0.047,-0.026,-0.099,102.0,102.0,101.0,13.4,1505.2,332.5,-0.8,1.8,2471.468,13.29,0.053,241.1
2023-06-19T03:19:03,42.805,6.029,-0.039,-0.018,-0.061,102.0,102.0,101.0,13.4,1505.2,347.7,-0.8,1.8,2471.433,13.29,0.042,245.2
2023-06-19T03:22:03,42.805,6.029,-0.027,-0.02,-0.058,100.0,102.0,101.0,13.4,1505.2,336.1,-0.8,1.8,2471.459,13.29,0.033,233.5
2023-06-19T03:25:03,42.805,6.029,-0.023,-0.033,-0.078,102.0,102.0,101.0,13.4,1505.2,347.4,-0.8,1.8,2471.397,13.29,0.04,214.9
2023-06-19T03:28:03,42.805,6.029,-0.037,-0.017,-0.054,103.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2471.425,13.29,0.04,245.3
2023-06-19T03:31:03,42.805,6.029,-0.049,-0.021,-0.078,101.0,100.0,102.0,13.4,1505.2,346.8,-0.8,1.9,2471.395,13.29,0.053,246.8
2023-06-19T03:34:03,42.805,6.029,-0.035,-0.011,-0.046,102.0,101.0,101.0,13.3,1505.2,322.7,-0.8,1.8,2471.423,13.29,0.036,252.6
2023-06-19T03:37:03,42.805,6.029,-0.04,-0.01,-0.054,101.0,101.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.465,13.29,0.041,256.0
2023-06-19T03:40:03,42.805,6.029,-0.025,-0.03,-0.067,103.0,100.0,101.0,13.4,1505.2,340.2,-0.8,1.8,2471.378,13.29,0.039,219.8
2023-06-19T03:43:03,42.805,6.029,-0.044,-0.03,-0.032,102.0,103.0,101.0,13.4,1505.2,345.0,-0.8,1.8,2471.43,13.29,0.053,235.7
2023-06-19T03:46:03,42.805,6.029,-0.014,-0.039,-0.049,102.0,102.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2471.399,13.29,0.041,199.7
2023-06-19T03:49:03,42.805,6.029,-0.048,-0.016,-0.06,102.0,102.0,102.0,13.4,1505.2,340.1,-0.8,1.8,2471.412,13.29,0.05,251.6
2023-06-19T03:52:03,42.805,6.029,-0.041,-0.012,-0.032,103.0,100.0,102.0,13.3,1505.2,340.8,-0.7,1.8,2471.438,13.29,0.042,253.7
2023-06-19T03:55:03,42.805,6.029,-0.03,-0.009,-0.047,101.0,103.0,100.0,13.3,1505.2,336.3,-0.8,1.8,2471.434,13.29,0.031,253.3
2023-06-19T03:58:03,42.805,6.029,-0.037,-0.018,-0.044,102.0,100.0,101.0,13.4,1505.2,339.1,-0.8,1.8,2471.418,13.29,0.041,244.1
2023-06-19T04:04:03,42.805,6.029,-0.016,-0.051,-0.073,102.0,101.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2471.489,13.28,0.053,197.4
2023-06-19T04:07:03,42.805,6.029,-0.028,-0.022,-0.046,104.0,100.0,100.0,13.3,1505.2,345.9,-0.8,1.8,2471.474,13.28,0.035,231.8
2023-06-19T04:10:03,42.805,6.029,-0.057,-0.007,-0.056,101.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2471.457,13.29,0.057,263.0
2023-06-19T04:13:03,42.805,6.029,-0.016,-0.017,-0.03,102.0,102.0,101.0,13.4,1505.2,320.3,-0.8,1.8,2471.471,13.29,0.023,223.3
2023-06-19T04:16:03,42.805,6.029,-0.019,-0.019,-0.032,101.0,101.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.46,13.29,0.026,225.0
2023-06-19T04:19:03,42.805,6.029,-0.06,-0.028,-0.072,101.0,102.0,101.0,13.3,1505.2,351.8,-0.8,1.8,2471.44,13.29,0.066,245.0
2023-06-19T04:22:03,42.805,6.029,-0.035,0.004,-0.034,101.0,102.0,102.0,13.3,1505.2,338.8,-0.7,1.8,2471.443,13.29,0.035,276.5
2023-06-19T04:25:03,42.805,6.029,-0.033,-0.031,-0.056,102.0,101.0,101.0,13.4,1505.2,344.9,-0.8,1.8,2471.464,13.29,0.045,226.8
2023-06-19T04:28:03,42.805,6.029,-0.049,-0.012,-0.068,103.0,101.0,102.0,13.4,1505.2,337.2,-0.7,1.8,2471.445,13.29,0.05,256.2
2023-06-19T04:31:03,42.805,6.029,-0.026,-0.021,-0.028,103.0,101.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.449,13.29,0.033,231.1
2023-06-19T04:34:03,42.805,6.029,-0.042,-0.006,-0.014,101.0,102.0,101.0,13.3,1505.2,343.1,-0.8,1.8,2471.464,13.29,0.042,261.9
2023-06-19T04:37:03,42.805,6.029,-0.024,-0.042,-0.059,102.0,101.0,101.0,13.4,1505.2,331.7,-0.8,1.8,2471.442,13.29,0.048,209.7
2023-06-19T04:40:03,42.805,6.029,-0.034,-0.021,-0.019,103.0,102.0,100.0,13.3,1505.2,327.6,-0.8,1.8,2471.454,13.29,0.039,238.3
2023-06-19T04:43:03,42.805,6.029,-0.067,-0.013,-0.081,104.0,102.0,101.0,13.3,1505.2,346.5,-0.8,1.8,2471.459,13.29,0.068,259.0
2023-06-19T04:46:03,42.805,6.029,-0.04,-0.036,-0.04,103.0,100.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2471.425,13.29,0.053,228.0
2023-06-19T04:49:03,42.805,6.029,-0.027,-0.017,-0.055,102.0,102.0,101.0,13.4,1505.2,338.8,-0.8,1.8,2471.476,13.29,0.031,237.8
2023-06-19T04:52:03,42.805,6.029,-0.051,-0.024,-0.064,104.0,101.0,101.0,13.3,1505.2,330.0,-0.7,1.8,2471.443,13.29,0.056,244.8
2023-06-19T04:55:03,42.805,6.029,-0.029,0.022,-0.003,102.0,102.0,101.0,13.4,1505.2,347.4,-0.8,1.8,2471.48,13.29,0.036,307.2
2023-06-19T04:58:03,42.805,6.029,-0.045,-0.013,-0.027,102.0,102.0,102.0,13.3,1505.2,330.2,-0.8,1.8,2471.469,13.29,0.046,253.9
2023-06-19T05:04:03,42.805,6.029,-0.042,-0.035,-0.045,102.0,102.0,102.0,13.3,1505.2,320.0,-0.8,1.8,2471.485,13.28,0.054,230.2
2023-06-19T05:07:03,42.805,6.029,-0.036,-0.028,-0.035,102.0,102.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2471.515,13.28,0.045,232.1
2023-06-19T05:10:03,42.805,6.029,-0.03,-0.023,-0.031,102.0,102.0,101.0,13.3,1505.2,345.9,-0.8,1.8,2471.499,13.29,0.037,232.5
2023-06-19T05:13:03,42.805,6.029,-0.028,-0.019,-0.038,103.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2471.502,13.29,0.033,235.8
2023-06-19T05:16:03,42.805,6.029,-0.041,-0.001,-0.04,103.0,102.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2471.49,13.29,0.041,268.6
2023-06-19T05:19:03,42.805,6.029,-0.044,-0.018,-0.009,102.0,100.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.468,13.29,0.047,247.8
2023-06-19T05:22:03,42.805,6.029,-0.042,-0.02,-0.098,103.0,101.0,101.0,13.3,1505.2,351.2,-0.8,1.8,2471.457,13.29,0.046,244.5
2023-06-19T05:25:03,42.805,6.029,-0.025,-0.032,-0.034,102.0,101.0,101.0,13.4,1505.2,340.5,-0.8,1.8,2471.468,13.29,0.04,218.0
2023-06-19T05:28:03,42.805,6.029,-0.038,-0.029,-0.057,102.0,103.0,101.0,13.4,1505.2,348.4,-0.7,1.8,2471.482,13.29,0.047,232.7
2023-06-19T05:31:03,42.805,6.029,-0.036,-0.014,-0.031,102.0,101.0,101.0,13.4,1505.2,339.8,-0.8,1.8,2471.51,13.29,0.038,248.8
2023-06-19T05:34:03,42.805,6.029,-0.038,-0.032,-0.078,102.0,101.0,101.0,13.3,1505.2,339.7,-0.7,1.8,2471.485,13.29,0.049,229.9
2023-06-19T05:37:03,42.805,6.029,-0.039,-0.024,-0.082,103.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.481,13.29,0.045,238.4
2023-06-19T05:40:03,42.805,6.029,-0.028,-0.038,-0.036,102.0,102.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2471.454,13.29,0.047,216.4
2023-06-19T05:43:03,42.805,6.029,-0.066,-0.038,-0.089,103.0,101.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2471.474,13.29,0.076,240.1
2023-06-19T05:46:03,42.805,6.029,-0.048,-0.026,-0.06,104.0,101.0,100.0,13.3,1505.2,336.9,-0.8,1.8,2471.5,13.29,0.054,241.6
2023-06-19T05:49:03,42.805,6.029,-0.047,-0.011,-0.052,101.0,101.0,102.0,13.4,1505.2,347.5,-0.8,1.8,2471.503,13.29,0.048,256.8
2023-06-19T05:52:03,42.805,6.029,-0.02,-0.031,-0.061,102.0,102.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2471.461,13.29,0.036,212.8
2023-06-19T05:55:03,42.805,6.029,-0.033,-0.026,-0.054,102.0,100.0,101.0,13.4,1505.2,346.2,-0.8,1.8,2471.47,13.29,0.042,231.8
2023-06-19T05:58:03,42.805,6.029,-0.047,-0.017,-0.068,103.0,101.0,102.0,13.4,1505.2,335.3,-0.8,1.8,2471.47,13.29,0.049,250.1
2023-06-19T06:04:03,42.805,6.029,-0.012,-0.074,-0.105,102.0,102.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.501,13.28,0.074,189.2
2023-06-19T06:07:03,42.805,6.029,-0.054,-0.001,-0.065,102.0,101.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.527,13.28,0.054,268.9
2023-06-19T06:10:03,42.805,6.029,-0.063,-0.003,-0.079,103.0,102.0,101.0,13.4,1505.2,349.1,-0.7,1.8,2471.517,13.28,0.063,267.3
2023-06-19T06:13:03,42.805,6.029,-0.039,0.017,-0.02,103.0,102.0,101.0,13.3,1505.2,345.1,-0.8,1.8,2471.511,13.29,0.042,293.5
2023-06-19T06:16:03,42.805,6.029,-0.037,-0.028,-0.051,102.0,103.0,102.0,13.3,1505.2,335.6,-0.8,1.8,2471.52,13.29,0.046,232.9
2023-06-19T06:19:03,42.805,6.029,-0.043,0.005,-0.036,102.0,102.0,101.0,13.4,1505.2,344.7,-0.8,1.8,2471.515,13.29,0.043,276.6
2023-06-19T06:22:03,42.805,6.029,-0.044,-0.007,-0.057,102.0,104.0,101.0,13.3,1505.2,343.6,-0.8,1.8,2471.553,13.29,0.044,261.0
2023-06-19T06:25:03,42.805,6.029,-0.032,-0.046,-0.08,101.0,102.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.506,13.29,0.056,214.8
2023-06-19T06:28:03,42.805,6.029,-0.03,-0.035,-0.072,101.0,103.0,101.0,13.4,1505.2,333.8,-0.7,1.8,2471.554,13.29,0.046,220.6
2023-06-19T06:31:03,42.805,6.029,-0.022,-0.047,-0.047,101.0,102.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.5,13.29,0.051,205.1
2023-06-19T06:34:03,42.805,6.029,0.0,-0.061,-0.061,103.0,101.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2471.479,13.29,0.06,180.0
2023-06-19T06:37:03,42.805,6.029,-0.051,-0.023,-0.067,102.0,102.0,102.0,13.4,1505.2,348.2,-0.7,1.8,2471.494,13.29,0.055,245.7
2023-06-19T06:40:03,42.805,6.029,-0.041,0.008,-0.058,102.0,102.0,101.0,13.3,1505.2,346.2,-0.8,1.8,2471.537,13.29,0.041,281.0
2023-06-19T06:43:03,42.805,6.029,-0.051,-0.006,-0.077,103.0,103.0,101.0,13.4,1505.2,349.5,-0.8,1.8,2471.532,13.29,0.051,263.3
2023-06-19T06:46:03,42.805,6.029,-0.016,-0.032,-0.062,102.0,101.0,102.0,13.4,1505.2,346.2,-0.8,1.8,2471.505,13.29,0.035,206.6
2023-06-19T06:49:03,42.805,6.029,-0.037,-0.036,-0.05,103.0,101.0,102.0,13.4,1505.2,339.3,-0.8,1.8,2471.49,13.29,0.051,225.8
2023-06-19T06:52:03,42.805,6.029,-0.027,-0.028,-0.082,102.0,101.0,101.0,13.4,1505.2,343.1,-0.8,1.8,2471.518,13.29,0.038,224.0
2023-06-19T06:55:03,42.805,6.029,-0.022,-0.028,-0.075,102.0,102.0,102.0,13.4,1505.2,322.0,-0.7,1.8,2471.546,13.29,0.035,218.2
2023-06-19T07:04:03,42.805,6.029,-0.009,-0.024,-0.041,102.0,102.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.611,13.28,0.025,200.6
2023-06-19T07:07:03,42.805,6.029,-0.031,-0.009,-0.034,103.0,101.0,102.0,13.4,1505.2,344.9,-0.8,1.8,2471.599,13.28,0.032,253.8
2023-06-19T07:10:03,42.805,6.029,-0.003,-0.029,-0.027,104.0,102.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2471.608,13.28,0.029,185.9
2023-06-19T07:13:03,42.805,6.029,-0.046,-0.021,-0.058,102.0,103.0,101.0,13.4,1505.2,339.1,-0.7,1.8,2471.547,13.28,0.05,245.5
2023-06-19T07:16:03,42.805,6.029,-0.043,-0.018,-0.048,102.0,102.0,101.0,13.4,1505.2,320.0,-0.8,1.8,2471.578,13.29,0.046,247.3
2023-06-19T07:19:03,42.805,6.029,-0.037,-0.024,-0.067,102.0,102.0,102.0,13.4,1505.2,339.3,-0.8,1.8,2471.536,13.29,0.044,237.0
2023-06-19T07:22:03,42.805,6.029,-0.058,-0.01,-0.047,101.0,103.0,102.0,13.3,1505.2,332.8,-0.8,1.8,2471.577,13.29,0.058,260.2
2023-06-19T07:25:03,42.805,6.029,-0.04,-0.012,-0.035,101.0,101.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2471.558,13.29,0.041,253.3
2023-06-19T07:28:03,42.805,6.029,-0.022,-0.014,-0.023,103.0,100.0,102.0,13.4,1505.2,342.3,-0.7,1.8,2471.544,13.29,0.026,237.5
2023-06-19T07:31:03,42.805,6.029,-0.043,-0.015,-0.067,102.0,101.0,101.0,13.3,1505.2,342.5,-0.8,1.8,2471.5,13.29,0.045,250.8
2023-06-19T07:34:03,42.805,6.029,-0.043,-0.025,-0.087,102.0,102.0,101.0,13.4,1505.2,332.8,-0.8,1.8,2471.574,13.29,0.049,239.8
2023-06-19T07:37:03,42.805,6.029,-0.021,-0.029,-0.068,101.0,101.0,103.0,13.4,1505.2,339.4,-0.7,1.8,2471.54,13.29,0.035,215.9
2023-06-19T07:40:03,42.805,6.029,-0.021,-0.022,-0.045,102.0,102.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2471.518,13.29,0.03,223.7
2023-06-19T07:43:03,42.805,6.029,-0.035,-0.024,-0.059,102.0,102.0,102.0,13.3,1505.2,320.7,-0.7,1.9,2471.518,13.29,0.042,235.6
2023-06-19T07:46:03,42.805,6.029,-0.041,-0.024,-0.059,102.0,102.0,102.0,13.3,1505.2,336.1,-0.7,1.8,2471.497,13.29,0.047,239.7
2023-06-19T07:49:03,42.805,6.029,-0.031,-0.027,-0.045,103.0,102.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2471.481,13.29,0.041,228.9
2023-06-19T07:52:03,42.805,6.029,-0.045,0.006,0.011,102.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.535,13.29,0.045,277.6
2023-06-19T07:55:03,42.805,6.029,-0.021,-0.027,-0.056,102.0,103.0,101.0,13.3,1505.2,326.3,-0.8,1.9,2471.525,13.29,0.034,217.9
2023-06-19T07:58:03,42.805,6.029,-0.023,-0.037,-0.064,103.0,102.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2471.52,13.29,0.043,211.9
2023-06-19T08:07:03,42.805,6.029,-0.046,0.005,-0.04,103.0,102.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2471.643,13.28,0.046,276.2
2023-06-19T08:10:03,42.805,6.029,-0.014,-0.006,-0.015,103.0,101.0,102.0,13.3,1505.2,350.1,-0.7,1.8,2471.626,13.28,0.015,246.8
2023-06-19T08:13:03,42.805,6.029,-0.021,-0.012,-0.031,101.0,102.0,102.0,13.4,1505.2,338.4,-0.8,1.8,2471.602,13.28,0.024,240.3
2023-06-19T08:19:03,42.805,6.029,-0.047,-0.016,-0.028,103.0,102.0,101.0,13.4,1505.2,342.6,-0.8,1.8,2471.624,13.28,0.049,251.2
2023-06-19T08:22:03,42.805,6.029,-0.019,-0.04,-0.094,102.0,102.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2471.583,13.28,0.044,205.4
2023-06-19T08:25:03,42.805,6.029,-0.039,-0.01,-0.036,103.0,102.0,102.0,13.3,1505.2,339.7,-0.8,1.8,2471.585,13.28,0.04,255.6
2023-06-19T08:28:03,42.805,6.029,-0.029,-0.03,-0.052,103.0,102.0,102.0,13.4,1505.2,336.6,-0.8,1.8,2471.584,13.28,0.041,224.0
2023-06-19T08:31:03,42.805,6.029,-0.042,-0.013,-0.064,102.0,102.0,101.0,13.3,1505.2,331.8,-0.8,1.8,2471.548,13.29,0.043,252.8
2023-06-19T08:34:03,42.805,6.029,-0.044,-0.012,-0.035,102.0,102.0,101.0,13.4,1505.2,335.3,-0.8,1.8,2471.559,13.29,0.045,254.7
2023-06-19T08:37:03,42.805,6.029,-0.021,-0.049,-0.103,102.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2471.52,13.29,0.053,203.2
2023-06-19T08:40:03,42.805,6.029,-0.035,-0.016,-0.065,102.0,102.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2471.501,13.29,0.038,245.4
2023-06-19T08:43:03,42.805,6.029,-0.049,-0.022,-0.064,103.0,102.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.537,13.29,0.053,245.8
2023-06-19T08:46:03,42.805,6.029,-0.036,0.009,-0.011,102.0,101.0,101.0,13.4,1505.2,347.5,-0.8,1.8,2471.473,13.29,0.037,284.0
2023-06-19T08:49:03,42.805,6.029,-0.045,-0.012,-0.057,102.0,103.0,102.0,13.4,1505.2,319.7,-0.8,1.8,2471.535,13.29,0.046,255.1
2023-06-19T08:52:03,42.805,6.029,-0.02,0.008,-0.021,102.0,102.0,101.0,13.3,1505.2,339.7,-0.7,1.8,2471.494,13.29,0.021,291.8
2023-06-19T08:55:03,42.805,6.029,-0.041,-0.021,-0.046,102.0,101.0,102.0,13.4,1505.2,331.4,-0.8,1.8,2471.493,13.29,0.046,242.9
2023-06-19T09:04:03,42.805,6.029,-0.035,-0.023,-0.045,102.0,102.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2471.642,13.28,0.041,236.7
2023-06-19T09:07:03,42.805,6.029,-0.021,-0.019,-0.043,102.0,101.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2471.603,13.28,0.028,227.9
2023-06-19T09:10:03,42.805,6.029,-0.043,-0.008,-0.076,102.0,103.0,101.0,13.3,1505.2,338.9,-0.7,1.8,2471.596,13.28,0.043,259.5
2023-06-19T09:13:03,42.805,6.029,-0.031,-0.029,-0.068,101.0,101.0,102.0,13.3,1505.2,338.5,-0.8,1.8,2471.595,13.28,0.042,226.9
2023-06-19T09:16:03,42.805,6.029,-0.012,-0.025,-0.047,103.0,103.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2471.542,13.29,0.027,205.6
2023-06-19T09:19:03,42.805,6.029,-0.058,-0.004,-0.058,103.0,101.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2471.539,13.29,0.058,266.1
2023-06-19T09:22:03,42.805,6.029,-0.026,-0.017,-0.035,102.0,102.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2471.495,13.29,0.031,236.8
2023-06-19T09:25:03,42.805,6.029,-0.028,-0.022,-0.086,103.0,101.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2471.528,13.29,0.035,231.8
2023-06-19T09:28:03,42.805,6.029,-0.025,-0.039,-0.041,102.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.495,13.29,0.046,212.7
2023-06-19T09:31:03,42.805,6.029,-0.037,-0.012,-0.044,102.0,101.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2471.511,13.29,0.038,252.0
2023-06-19T09:34:03,42.805,6.029,-0.026,-0.023,-0.056,103.0,101.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2471.498,13.29,0.034,228.5
2023-06-19T09:37:03,42.805,6.029,-0.039,0.0,-0.048,103.0,102.0,101.0,13.4,1505.2,344.6,-0.8,1.8,2471.45,13.29,0.039,270.0
2023-06-19T09:40:03,42.805,6.029,-0.007,-0.003,-0.019,102.0,102.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.449,13.29,0.007,246.8
2023-06-19T09:43:03,42.805,6.029,-0.036,-0.019,-0.055,102.0,102.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.452,13.29,0.04,242.2
2023-06-19T09:46:03,42.805,6.029,-0.029,-0.005,-0.025,103.0,101.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2471.454,13.29,0.029,260.2
2023-06-19T09:49:03,42.805,6.029,-0.043,-0.004,-0.037,102.0,101.0,101.0,13.3,1505.2,327.8,-0.8,1.9,2471.444,13.29,0.043,264.7
2023-06-19T09:52:03,42.805,6.029,-0.036,-0.044,-0.077,102.0,102.0,102.0,13.3,1505.2,330.8,-0.7,1.8,2471.464,13.29,0.056,219.3
2023-06-19T09:55:03,42.805,6.029,-0.028,0.009,-0.017,103.0,102.0,101.0,13.3,1505.2,348.9,-0.7,1.8,2471.477,13.29,0.029,287.8
2023-06-19T09:58:03,42.805,6.029,-0.048,-0.018,-0.045,103.0,102.0,102.0,13.3,1505.2,340.6,-0.8,1.8,2471.431,13.29,0.051,249.4
2023-06-19T10:04:03,42.805,6.029,-0.033,-0.025,-0.054,103.0,102.0,101.0,13.4,1505.2,320.5,-0.8,1.8,2471.514,13.28,0.041,232.9