sample,Latitude,Longitude,Datetime,cycle ,volume filtered,Al ,Ti ,V,Cr ,Mn ,Fe ,Co ,Ni ,Cu,Zn ,As ,Ag ,Cd ,Sn ,Sb,Cs ,Ce ,Nd ,Pb208 ,U,Hg,Naphthalene ,Methyl-Naphthalenes ,Dimethyl-Naphthalenes ,Trimethyl-Naphthalenes ,Acenaphthylene,Acenaphthene,Fluorene,Dibenzothiophene,Phenanthrene,Anthracene,Methyl-Phenanthrene-Anthracene,Fluoranthene,Pyrene,Methyl-Fluoranthene-Pyrene,Benzo-a Anthracene,Chrysene,Methyl-Benzo-a Anthracene/Chrysene,Benzo-b Fluoranthene,Benzo-k Fluoranthene,Benzo-j Fluoranthene,Benzo-e Pyrene,Benzo-a Pyrene,Perylene (ng/m3),Indeno-1-2-3-c-d Pyrene,Dibenz-a-h Anthracene,Benzo-g-h-i Perylene,Av PON,Av POC,Av d13C,OC,EC,TC,Erythriol,Arabitol,Sorbitol,Mannitol,Levoglucosan,Mannosan,Galactosan,Glucose,Na,NH4,K,Mg2,Ca,Gluconate,F-,Glycolate,MSA,Pyruvate,Cis-Pinonic,2-Ketobutyric,Glyoxalate,Cl-,NO2-,Br-,NO3-,Pinic acid,Butyrate,4-Oxoheptanoic,Glutaric acid,Adipic acid,Succinic acid,Malic acid,Tartarate,Malonic acid,Citraconic acid,Maleic acid,SO42-,Oxalate,Pinonate,Azelaic acid,Phosphate,Phthalic acid,3-MBTCA,Sebacic acid,Citrate,OP_DTT_m3,DOC,HULIS,Rebuilt PM2.5
,degree,degree,datetime,hour,m3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3, ppm,ug.m-3,ug.m-3,ug.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,nmol.min-1.m-3,ug.m-3,ug.m-3,ug.m-3
2,21.048,105.801,2019-10-29T11:00:00,24,1834.9,0.13755,0.01404,0.0006,0.00165,0.02091,0.12778,5E-05,0.00051,0.0216,0.49593,0.00341,0.00015,0.00145,0.0022,0.00327,0.00017,0.00017,0.00022,0.03714,3E-05,0.30809,0.054,0.008,0.027,0.018,0.004,,0.021,0.002,0.074,0.012,0.09,0.153,0.209,0.084,0.093,0.224,0.004,1.354,0.574,0.11,0.872,0.493,0.031,0.85,0.096,0.984,1.31,6.37,-27.37,6.18,1.31,7.49,6.12,3.89,-999.99,4.03,323.16,15.62,7.44,5.85,-999.99,680.17,193.82,5.16,115.59,0.87,9.54,13.17,9.38,2.02,1.47,0.46,3.89,185.95,1.07,3.35,743.87,0.49,2.89,1.13,10.49,2.17,11.33,9.68,3.89,8.32,1.58,2.94,2150.17,135.37,1.07,5.5,14.73,6.01,2.52,8.1,2.2,1.92,2.54,0.85,20.85
3,21.048,105.801,2019-11-05T11:30:00,23.8,1775.5,0.849,0.05535,0.00193,0.0035,0.07698,0.72544,0.00032,0.00202,0.05237,2.05412,0.00906,0.00037,0.00533,0.00829,0.00866,0.00045,0.00091,0.00035,0.16405,0.0001,0.22586,0.032,0.008,0.043,,0.003,,0.013,0.011,0.177,,,0.349,0.355,0.14,0.119,0.453,0.209,3.071,0.975,,1.74,0.51,,1.389,0.16,1.645,4.71,17.43,-26.99,16.62,2.61,19.23,18.81,9.42,-999.99,12.19,755.96,34.45,19.14,16.05,241.9,3362.45,943.97,110.76,1041.7,6,34.07,53.28,38.1,3.95,1.71,0.89,13.21,1117.23,1.44,19.78,5637.83,1.29,8.71,5.68,24.14,6.89,57.28,60.73,9,40.1,4.7,5.54,10417.63,669.11,1.43,20.12,100.16,22.73,7.15,65.72,9.15,6.36,6.62,3.34,77.6
4,21.048,105.801,2019-11-12T10:30:00,24.3,1854,0.40872,0.02661,0.00221,0.00386,0.0371,0.3245,0.00024,0.00247,0.0323,0.56184,0.00543,0.00026,0.00214,0.00566,0.00912,0.00022,0.00052,0.00025,0.07189,0.00014,0.09945,0.061,0.012,,,0.002,,0.02,,0.111,,,0.154,0.193,0.058,0.043,0.353,0.146,1.153,0.467,0.03,0.882,0.226,0.035,0.782,0.029,0.922,6.76,11.39,-27,11.34,1.18,12.52,10.84,4.78,-999.99,4.28,422.37,20.56,13.75,6.15,129.55,5032.88,528.72,32.78,266.72,2.57,-999.99,36.76,28.87,4.99,0.68,0.89,11.97,832.39,1.31,9.32,8269.94,0.85,9.6,4.41,24.71,5.44,64.73,40.29,8.64,11.9,3.48,6.72,7657.02,523.32,1.49,10.09,28.65,16.44,3.85,22.76,4.1,4.1,4.82,2.65,54.76
5,21.048,105.801,2019-11-19T10:00:00,24,1773.8,0.25267,0.02727,0.00063,0.00194,0.10722,0.31919,8E-05,0.00064,0.03936,1.45139,0.00847,0.00031,0.00389,0.00252,0.01009,0.00019,0.00029,0.00014,0.11967,5E-05,0.33682,0.119,0.017,0.051,0.022,0.01,0.003,0.022,0.003,0.134,0.018,0.133,0.21,0.276,0.13,0.174,0.223,0.166,1.518,0.49,0.143,0.901,0.521,0.083,0.752,0.111,0.948,1.61,7.27,-27.14,7.1,1.21,8.31,8.16,5.83,4.21,7.1,475.45,25.82,14.2,18.9,161.93,1023.76,360.04,21.64,378.68,0.81,24.02,26.15,7.95,3.38,2.53,0.62,4.88,510.77,1.16,10.5,1469.39,1.13,7.07,1.57,15.95,9.28,19.86,17.81,6.07,22.85,2.78,4.69,3511.67,210.8,1.82,15.97,-999.99,11.44,4.61,17.18,9.44,3.15,3.12,1.59,30.53
6,21.048,105.801,2019-11-26T10:45:00,24.3,1730.4,0.4815,0.02932,0.00192,0.00466,0.06377,0.4964,0.00026,0.00222,0.06455,1.06421,0.01115,0.00049,0.00416,0.00934,0.01692,0.00047,0.0006,0.0002,0.12516,9E-05,0.32851,0.053,0.019,0.058,0.029,0.013,0.007,0.033,0.005,0.191,0.032,0.095,0.329,0.392,0.131,0.255,0.444,0.279,2.764,0.815,0.137,2.052,0.699,,1.898,0.298,2.678,7.93,20.71,-26.89,21.22,2.5,23.73,26.12,12.51,4.31,9.66,1203.15,58.06,32.09,20.15,354.97,6710.26,1163.88,61.87,439.28,12.84,-999.99,73.93,45.55,10.51,1.73,1.47,31.35,1428.98,4.14,33.4,10626.29,1.86,15.77,10.44,31.2,7.21,92.96,-999.99,27.19,18.8,5.32,3.91,14062.72,830.89,1.79,18.77,84.91,34.65,18.32,70.59,5.72,7.63,9.37,4.94,93.55
7,21.048,105.801,2019-12-03T10:15:00,24,1712.6,0.31446,0.02464,0.00093,0.00299,0.04779,0.31083,0.00015,0.00145,0.03582,1.77089,0.00621,0.00024,0.00414,0.00564,0.00668,0.00022,0.00059,0.00012,0.09624,7E-05,0.31834,0.008,0.01,0.014,0.013,0.012,0.006,0.006,0.005,0.221,0.047,0.109,0.389,0.438,0.15,0.502,0.972,0.619,4.866,1.632,0.334,2.714,1.58,0.302,2.197,0.32,2.659,4.06,17.14,-26.5,16.61,2.39,18.99,18.63,7.61,2.8,4.8,1103.57,60.73,35.08,19.97,131.92,2591.55,745.26,31.6,393.17,3.79,7.54,49.48,31.13,3.75,1.58,0.88,11.47,1118.11,1.61,13.21,4791.84,1.64,13.01,3.33,28.99,7.46,56.71,48.26,9.81,20.51,4.44,5.73,7060.62,405.2,1.54,20.99,48.23,23.25,5.73,29.91,4.5,6.56,6.89,4.66,62.05
8,21.048,105.801,2019-12-10T10:35:00,24.1,1718.3,1.42678,0.09817,0.00299,0.00678,0.06714,1.03258,0.00048,0.00257,0.08845,1.53159,0.01081,0.00052,0.005,0.01083,0.01432,0.00075,0.00172,0.00065,0.3922,0.00014,0.57631,0.144,0.036,0.075,0.064,0.026,0.006,0.018,0.005,0.3,0.049,0.126,0.532,0.55,0.335,1.16,2.238,1.213,7.006,2.335,0.459,3.868,2.21,0.399,2.909,0.399,3.844,10.57,37.84,-27.11,34.62,4.65,39.28,38.52,14.61,4.65,7.81,1877.72,99.74,58.63,35.71,462.26,6833.54,1773.92,192.71,2630.01,7.07,165.18,101.33,135.79,6.99,1.45,1.37,23.47,3295.72,4.48,26.74,17949.14,1.1,1.09,6.29,49.48,12.24,125.19,95.79,18.43,53.94,12.88,9.58,12619.98,1025.7,1.78,44.89,105.61,43.97,4.58,161.15,8.47,13.14,15.29,3.54,147.73
9,21.048,105.801,2019-12-17T10:30:00,24,1712.6,0.30313,0.0268,0.00395,0.00338,0.01307,0.27591,0.00016,0.0036,0.03932,0.28566,0.00306,0.00024,0.00248,0.00519,0.01154,0.00015,0.00037,0.00017,0.1659,4E-05,0.09014,0.028,0.014,0.021,0.014,,,0.001,,0.071,,0.043,0.094,0.122,0.046,0.067,0.128,0.095,0.853,0.291,,0.643,0.161,,0.565,0.059,0.807,4.14,7.12,-27.45,7.43,1.01,8.45,7.59,5.46,-999.99,5.12,186.86,8.45,4.96,4.31,423.88,3808.97,366.32,102.29,934.52,3.03,5.65,21.11,40.47,2.76,0.64,0.67,7.72,1871.81,0.65,19.77,4816.24,0.2,6.92,4.76,16.62,2.98,58.59,28.21,7.22,31.24,2.91,4.4,9744.04,436.6,1.45,9.79,28.16,9.45,1.36,49.17,7.36,4.26,3.09,1.41,43.68
10,21.048,105.801,2019-12-27T10:00:00,24,1712.6,0.40905,0.02754,0.00105,0.00216,0.12926,0.49138,0.00015,0.00086,0.00902,1.3816,0.00427,0.00097,0.00482,0.00382,0.00605,0.00037,0.00046,0.00018,0.16241,5E-05,0.56655,0.056,0.008,0.027,,,0.015,0.018,0.002,0.111,,,0.169,0.167,,0.052,0.24,,3.14,1.096,0.149,1.88,0.406,0.109,1.431,,1.397,3.73,12.89,-27.35,12.86,1.21,14.07,18.98,12.64,1.87,12.64,867.25,60.04,32.96,7.05,96.51,2068.66,556.08,36.84,854.39,2.17,24.3,29.6,18.17,1.84,1.13,0.7,6.75,910.64,1.14,4.25,4855.71,1.16,7.39,2.48,17.25,3.94,41.76,24.92,4.96,25.12,4.48,5.47,3843.74,235.74,1.66,9.4,19.65,17.57,3.59,19.95,4.4,4.19,4.91,3.22,50.02
11,21.048,105.801,2020-01-03T10:00:00,24,1814.5,0.18106,0.01299,0.0011,0.0018,0.01481,0.1468,0.00014,0.00176,0.00776,0.1452,0.0023,0.00014,0.00119,0.00493,0.00476,0.00011,0.00022,0.00011,0.0463,5E-05,0.06887,0.507,0.099,,,,0.03,0.257,,0.039,,,0.062,0.076,,0.023,0.089,,0.711,0.361,,0.48,0.111,0.009,0.373,,0.47,2.65,4.86,-26.75,5.16,0.6,5.76,7.65,3.8,-999.99,4.38,175.32,9.12,6.19,5.54,343.39,1749.9,295.72,54.49,288.54,1.84,0.62,12,19.7,2.2,0.65,0.67,6.27,629.79,0.35,8.37,3657.48,0.31,4.55,3.15,10.91,2.42,32.4,21.43,5.16,15.48,0.65,4.55,3334.11,238.47,1.02,6.23,20.91,6.71,1.25,6.79,3.15,2.1,2.25,1.4,25.71
12,21.048,105.801,2020-01-07T10:20:00,23.9,1788.2,0.34581,0.03207,0.00173,0.00259,0.01642,0.35141,0.00021,0.00213,0.25344,0.18477,0.00362,0.00036,0.00174,0.00316,0.00447,0.0002,0.00044,0.00017,0.02786,5E-05,0.13463,0.096,0.022,,,,0.014,0.027,,0.149,,,0.133,0.17,,0.038,0.236,0.172,1.416,0.629,0.031,0.964,0.161,,0.923,0.027,1.134,4.08,13.05,-28.04,9.24,3.71,12.95,11.24,5.37,-999.99,5.82,282.13,16.85,8.82,6.38,479.32,3716.02,411.29,145.35,1225.36,3.11,7.08,24.66,43.34,2.87,0.66,0.84,7.08,1874.07,1.17,9.46,7620.99,-999.99,0.15,3.09,20.11,3.64,59.17,25.75,7.77,30.93,6.4,6.53,8291.24,436.44,1.88,11.58,35.78,13.06,1.07,22.07,5.58,7.22,3.05,1.57,52.47
13,21.048,105.801,2020-01-14T11:00:00,24.2,1868.5,0.1446,0.01495,0.00111,0.00367,0.01341,0.16222,0.00011,0.00082,0.04859,0.24286,0.00241,0.00013,0.00141,0.00215,0.0029,0.00013,0.00021,6E-05,0.02263,3E-05,0.08345,0.048,0.012,0.038,0.021,0.006,0.004,0.024,0.002,0.073,0.009,0.045,0.127,0.171,0.063,0.118,0.195,0.138,1.456,0.448,0.049,0.862,0.227,0.04,0.739,0.1,0.926,5.06,7.73,-28.96,8.51,0.96,9.46,11.86,4.35,-999.99,-999.99,386.87,19.93,8.61,8.97,207.09,4833.86,389.68,44.5,463.28,2.6,0.85,26.75,50.43,3.69,0.82,0.7,11.03,1919.18,1.87,9.37,9382.8,0.54,12.31,2.43,33.33,5.88,82.39,28.58,6.07,12.92,6.16,8.35,6886.26,421.33,1.99,9.29,29.22,14.96,1.09,17.9,1.87,5.08,3.1,1.71,45
14,21.048,105.801,2020-01-21T10:30:00,24,1773.8,0.17266,0.01506,0.00098,0.00397,0.00858,0.17112,0.0001,0.00085,0.0612,0.1083,0.00471,0.00024,0.00268,0.00466,0.00698,0.00023,0.00028,7E-05,0.05769,1E-05,0.31263,0.082,0.02,0.051,0.027,0.012,0.003,0.028,0.003,0.13,0.027,0.061,0.248,0.311,0.113,0.57,0.724,0.71,4.529,1.613,0.437,3.264,1.856,0.359,2.469,0.377,2.837,10.2,21.64,-29.87,23.07,2.01,25.09,32.15,12.76,2.55,7.57,1979.27,112.45,65.18,35.73,221.77,8523.43,796.81,50.38,567.75,10.13,-999.99,59.44,68.33,7.94,0.8,1.19,25.41,2984.86,1.75,14.05,15376.06,1.07,38.45,3.44,80.89,11.21,-999.99,53.42,14.61,14.21,20.34,15.62,9033.08,738.32,1.88,16.87,41.47,41.46,1.76,67.94,4.29,8.41,9.52,4.22,88.57
15,21.048,105.801,2020-01-30T15:10:00,24.1,1769.5,0.17367,0.01392,0.00096,0.00378,0.00899,0.17242,0.00012,0.0009,0.0629,0.10886,0.00466,0.00025,0.00257,0.00464,0.00701,0.00024,0.00029,7E-05,0.05857,1E-05,0.17674,0.022,0.008,0.012,0.009,0.006,0.005,,0.004,0.171,0.016,0.076,0.317,0.302,0.093,0.149,0.309,0.175,1.793,0.531,0.055,0.918,0.205,,0.763,,0.909,4.74,12.63,-28.5,14.4,1.17,15.56,16.7,5.98,2.41,4.8,721.3,40.91,22.29,11.94,95.49,4089.91,752.39,63.36,529.09,7.67,11.14,59.21,32.51,4.71,0.98,0.84,14.67,153.03,1.67,6.26,7144.02,1.05,9.31,5.03,22.36,7.02,54.68,61.29,10.7,40.31,3.34,4.94,8350.76,524.77,1.53,16.78,40.3,23.06,2.7,36.78,4.15,6.18,6.5,3.79,57.9
16,21.048,105.801,2020-02-04T10:30:00,24,1773.8,0.01535,0.00429,0.00025,0.00056,0.03994,0.08842,0.00017,0.00022,0.02397,0.1514,0.0017,0.00013,0.00121,0.00106,0.00099,0.00011,1E-05,5E-05,0.03988,0,0.06286,0.006,0.007,0.03,0.009,,,,,0.048,0.006,0.042,0.152,0.181,0.08,0.11,0.173,0.119,1.095,0.397,0.057,0.645,0.168,,0.737,0.103,0.961,1.14,2.64,-28.26,3.21,0.44,3.65,3.83,-999.99,-999.99,-999.99,196.33,9.66,3.76,-999.99,-999.99,1083.75,140.31,5.08,25.98,1.51,-999.99,6.38,4.94,1.42,1.23,0.63,4.89,516.95,0.37,1.44,1201.28,0.37,2.42,1.32,9.12,1.53,18.47,6.34,14,3.57,1.98,3.42,1807.55,137.71,0.93,2.38,6.05,3.89,0.28,-999.99,-999.99,1.74,1.31,0.41,12.4
17,21.048,105.801,2020-02-11T10:30:00,24,1753.4,0.03362,0.00488,0.00051,0.00131,0.00733,0.08027,8E-05,0.00089,0.03348,0.10864,0.00413,0.00013,0.00091,0.00201,0.00262,0.00019,8E-05,4E-05,0.01853,1E-05,0.14622,0.008,0.009,0.01,0.009,,,,,0.076,,0.031,0.155,0.209,0.08,0.128,0.245,0.193,1.702,0.51,0.054,1.041,0.356,0.089,0.891,0.115,1.27,5.79,9.08,-29.01,9.55,1,10.55,12.47,4.21,-999.99,-999.99,602.3,34.72,17.65,14.15,-999.99,4517.1,489.94,5.84,47.07,4.55,-999.99,32.35,33.21,4.41,0.54,0.84,11.53,839.16,1.34,7.22,7701.53,0.48,11.79,3.34,30.52,5.53,75.76,32.69,8.85,8.03,4.43,7.05,5594.55,390.98,1.45,7.43,35.48,15.27,1.39,15.54,-999.99,4.66,3.97,2.2,42.01
18,21.048,105.801,2020-02-18T10:30:00,24,1794.2,0.94492,0.05272,0.00196,0.00335,0.03581,0.63599,0.00036,0.00158,0.05146,0.72218,0.00787,0.00029,0.00595,0.00411,0.00535,0.00044,0.00102,0.00083,0.06751,7E-05,0.23582,0.012,0.008,0.017,0.015,0.008,0.003,,0.003,0.174,0.021,0.119,0.389,0.409,0.139,0.216,0.389,0.195,1.866,0.64,0.091,1.013,0.516,0.12,0.829,0.137,1.014,3.52,12.01,-27.54,12.5,1.76,14.25,17.95,6.58,2.23,9.16,542.44,34.59,16.74,13.27,155.27,2465.73,592.83,80.78,1088.83,4.39,93.08,53.39,22.14,2.92,1.54,0.78,8.71,826.47,1.56,11.26,6188.13,1.26,7.28,4.49,21.95,6.14,50.24,46.92,8.61,45.53,4.11,4.81,4983.3,522.14,1.33,12.78,82.18,18.5,5.01,32.1,7.25,6.4,5.07,2.58,58.62
19,21.048,105.801,2020-02-25T10:30:00,24,1794.2,0.31133,0.02398,0.00201,0.00186,0.00996,0.26613,0.00016,0.00132,0.0461,0.08781,0.00368,0.00012,0.00085,0.00225,0.00283,0.00028,0.00041,0.00017,0.01437,2E-05,0.20441,,0.002,0.002,0.009,0.002,0.001,,0.001,0.034,0.005,0.026,0.048,0.066,0.026,0.044,0.075,0.056,0.507,0.175,0.026,0.339,0.102,0.039,0.268,0.039,0.363,3.54,7.03,-27.79,7.34,1.25,8.59,8.56,-999.99,-999.99,-999.99,208.79,12.19,6.93,4.11,607.23,3060.7,527.39,131.22,965.59,2.42,37.49,30.49,35.65,3.13,0.57,0.69,8.5,1328.02,0.61,11.51,5128.06,0.42,5.95,4.5,14.28,1.59,53.47,44.49,9.84,35.08,2.63,4.65,7256.05,443.87,1.49,8.73,52.04,7.38,0.84,20.02,6.73,4.43,3.41,1.5,42.59
20,21.048,105.801,2020-03-03T10:45:00,24,1794.2,0.27885,0.01549,0.00116,0.00641,0.00894,0.20659,0.00017,0.00701,0.01556,0.19582,0.00227,0.00021,0.00282,0.00436,0.00302,0.00012,0.00032,0.00013,0.27926,1E-05,0.29277,0.096,0.014,,,,,0.019,0.001,0.076,,,0.071,0.083,,0.011,0.1,0.057,0.47,0.274,,0.37,0.073,0.012,0.357,0.006,0.487,1.51,4.38,-27.36,4.03,0.9,4.93,4.94,-999.99,-999.99,5.65,124.86,5.93,3.04,8.04,361.92,1320.6,312.48,48.1,340.81,1.73,2.28,15.29,32.05,1.43,0.53,0.55,3.68,1139.62,0.35,10.2,1857.79,0.25,5.6,2.75,6.77,1.81,22.15,19.96,5.43,18.97,1.69,4.39,3633.65,218.05,1.2,4.78,19.35,5.58,0.54,8.91,3.5,2.3,1.61,1.08,23.92
21,21.048,105.801,2020-03-10T10:00:00,24,1855.3,0.25772,0.01565,0.00067,0.00178,0.01323,0.19892,9E-05,0.00078,0.00506,0.09327,0.00243,6E-05,0.00083,0.00158,0.0046,0.00017,0.00026,0.00012,0.01805,1E-05,0.15986,0.018,0.005,,,0.001,,0.008,,0.044,0.002,,0.117,0.141,,0.043,0.135,0.067,0.741,0.307,0.019,0.449,0.141,0.026,0.332,0.009,0.371,2.23,7.89,-26.99,7.89,0.87,8.76,16.56,6.5,2.73,10.78,376.42,21.66,9.49,16.81,94.63,1496.44,329.87,32.88,433.52,3.57,34.81,30.96,10.63,2.39,1.7,0.64,9.53,369,0.92,3.63,2525.06,1.04,4.49,5.09,12.33,3.45,28.11,36.15,8.31,18.71,2.08,-999.99,3484.84,259.99,1.13,7.8,38.26,8.93,4.5,11.93,5.87,2.18,3.35,1.76,30.24
22,21.048,105.801,2020-03-17T08:30:00,24,1794.2,0.08109,0.0142,0.0004,0.00326,0.01123,0.13727,9E-05,0.00295,0.64071,0.15398,0.00238,0.00057,0.00099,0.00218,0.00194,0.00012,0.00018,4E-05,0.03791,-999.99,0.16441,0.099,0.028,0.051,0.025,0.015,0.003,0.047,0.003,0.187,0.007,0.133,0.222,0.239,0.099,0.107,0.265,0.119,1.079,0.334,,0.65,0.117,0.025,0.515,0.057,0.585,2.61,12.65,-24.76,6.54,4.62,11.16,5.6,-999.99,-999.99,5.04,168.92,11.36,3.72,7.66,82.68,2221.99,346.31,14.22,186.19,2.09,1.26,14.88,29.04,2.28,0.56,0.67,5.16,910.83,-999.99,3.32,3584.64,0.36,8.81,2.65,21.96,3.8,61.78,17.88,5.69,8.99,3.16,8.63,4676.45,329.06,2.54,7.09,17.46,10.78,1.18,12.89,2.23,4.86,2.52,0.86,33.33
23,21.048,105.801,2020-03-24T09:30:00,24,1855.3,0.11045,0.00793,0.00073,0.00041,0.00299,0.09502,5E-05,0.00064,0.00228,0.02251,0.00099,1E-05,0.00045,0.00078,0.00081,5E-05,0.0001,0.00186,0.00329,0,0.05417,0.006,0.007,0.025,0.017,0.003,0.002,0.013,,0.023,0.005,,0.015,0.03,0.013,0.023,0.02,,0.162,0.051,,0.092,0.015,,0.077,0.006,0.102,1.19,2.22,-27.55,2.61,0.29,2.9,2.87,-999.99,-999.99,-999.99,60.88,-999.99,-999.99,-999.99,92.38,967.24,94.06,25.46,319.2,0.81,6.62,8.04,13.7,1.28,0.81,0.61,5.16,165.31,0.95,2.06,900.05,0.25,2.3,1.73,4.22,1.24,7.46,8.7,12.07,10.25,0.71,-999.99,2745.71,121.85,1.05,2.43,9.08,2.78,0.26,6.18,2.03,0.87,1.04,0.36,12.81
24,21.048,105.801,2020-04-28T10:00:00,24,1794.2,0.97277,0.05912,0.00238,0.00827,0.06106,0.65973,0.00039,0.00337,0.01136,1.09957,0.00938,0.00033,0.00342,0.00594,0.00591,0.00047,0.00095,0.00071,0.09157,7E-05,0.42076,,0.008,0.035,0.023,0.011,0.008,0.027,0.004,0.157,0.032,0.064,0.248,0.272,0.06,0.15,0.256,0.118,1.945,0.656,,1.177,0.325,0.051,1.097,0.142,1.326,6.87,13.85,-27.28,12.53,2.4,14.93,15.65,9.05,1.93,13.28,328.4,17.29,8.12,15.88,176.59,5675.27,673.4,134.71,1365.24,4.29,54.94,46.08,35.94,3.08,1.17,0.79,11.39,681.75,1.67,16.5,7265.06,0.57,8.79,9.41,12.11,3.09,11.41,42.77,23.2,46.54,2.24,-999.99,16275.1,676.06,1.35,12.4,99.07,17.06,8.82,24.92,8.66,4.66,5.32,3.24,77.09
25,21.048,105.801,2020-05-05T10:00:00,24,1794.2,0.2914,0.0208,0.00185,0.00227,0.00755,0.21683,0.00013,0.00173,0.00587,0.07325,0.00124,8E-05,0.00049,0.00145,0.00173,9E-05,0.00031,0.00014,0.00913,3E-05,0.0343,0.002,0.003,0.009,0.009,0.006,0.004,,,0.042,0.013,0.043,0.06,0.084,0.027,0.057,0.061,0.03,0.246,0.101,,0.157,0.089,0.005,0.193,0.032,0.284,1.68,5.58,-27.04,6.09,0.66,6.75,7.58,5.76,1.78,7.79,109.12,4.94,1.69,11.4,600.97,1549.35,328.19,104.27,771.88,3.75,4.86,31.64,41.34,3.38,0.72,0.69,14.73,126.93,0.78,6.57,1027.13,0.35,4.13,8.95,7.11,1.76,21.5,68.18,16.07,22.03,1.32,-999.99,7237.77,463.83,1.15,4.85,29.54,15.9,1.64,8.79,6.36,2.48,3.12,1.19,31.45
26,21.048,105.801,2020-05-12T10:00:00,24,1794.2,0.20866,0.0176,0.00085,0.0405,0.0191,0.45547,0.00028,0.00674,0.00709,0.06345,0.01039,7E-05,0.00158,0.00122,0.00149,0.00013,0.00021,8E-05,0.02187,1E-05,0.05169,0.005,0.005,0.005,0.005,0.003,,,,0.031,,0.03,0.056,0.076,0.028,0.032,0.048,0.027,0.213,0.071,0.007,0.141,0.055,,0.136,0.008,0.213,1.25,3.63,-27.07,4.11,0.49,4.6,2.96,-999.99,-999.99,5.04,50.36,-999.99,-999.99,6.91,-999.99,878.91,156.69,25.75,285.73,1.74,6.14,13.6,12.1,2.2,0.83,0.6,5.34,32.95,0.68,2.96,356.99,0.44,3.57,5.25,4.27,1.51,11.69,26.77,6.98,14.44,0.66,3.15,3477.95,216.2,1.17,3.83,20.93,8.45,4.98,5.48,3.25,1.77,1.69,-0.11,18.06
27,21.048,105.801,2020-05-19T10:00:00,24,1794.2,0.29043,0.0198,0.00119,0.0019,0.00933,0.20829,0.00013,0.00112,0.00504,0.12501,0.0018,8E-05,0.00059,0.00196,0.00165,0.00013,0.00035,0.00013,0.01584,4E-05,0.0095,,0.001,0.004,0.012,,,,,0.051,,0.034,0.048,0.079,0.027,0.042,0.051,0.03,0.223,0.097,,0.154,0.098,,0.135,,0.243,2.49,5.92,-26.73,6.51,0.62,7.13,8.89,6.31,1.63,10.53,101.77,-999.99,-999.99,10.65,125.15,2345.71,340.37,42.19,441.69,3.56,0.66,29.58,29.41,5.19,0.85,0.93,14.34,33.59,0.66,5.77,276.08,-999.99,3.01,10.81,6.25,2.02,19.13,112.49,26.38,16.91,0.99,6.61,8484.11,447.86,1.12,6.81,32.99,17.15,3.5,12.01,7.41,3.13,3.47,2.06,31.74
28,21.048,105.801,2020-05-26T10:00:00,24,1794.2,0.26089,0.01874,0.00061,0.00135,0.02502,0.22433,0.0001,0.00042,0.00541,0.21375,0.00226,8E-05,0.00074,0.00223,0.00181,0.0001,0.00035,0.00017,0.02912,0,0.13054,,0.001,0.007,0.006,0.003,,,,0.036,0.004,0.03,0.073,0.105,0.043,0.059,0.088,0.046,0.387,0.141,0.039,0.299,0.15,0.043,0.394,0.033,0.581,1.04,3.75,-27.32,4.94,0.64,5.59,4.61,14.54,2.82,26.11,96.53,4.94,-999.99,37,-999.99,944.28,186.14,23.7,371.29,3.85,6.27,13.03,7.08,2.2,1.01,0.65,5.24,44.41,1.06,1.19,239.43,0.97,2.03,5.38,3.82,1.37,11,34.91,8.79,16.85,1.19,3.7,3810.68,231.18,1.07,3.72,30.32,7.64,8.66,5,5.29,1.54,2,0.64,20.79
29,21.048,105.801,2020-06-02T10:00:00,24,1794.2,0.36582,0.02745,0.00172,0.0016,0.00792,0.24873,0.00012,0.00087,0.04663,0.07091,0.00204,9E-05,0.00054,0.00156,0.00122,0.00014,0.00037,0.00015,0.01519,4E-05,0.17776,,0.005,0.016,0.014,0.005,0.002,,0.001,0.035,0.009,0.044,0.033,0.053,0.027,0.031,0.039,0.036,0.317,0.111,0.04,0.275,0.114,0.071,0.304,0.037,0.425,1.03,9.38,-29.14,10.38,1.09,11.47,18.12,20.43,3.56,23.36,522.51,15.81,2.54,22.61,129.3,328.51,783.18,50.61,858.69,3.99,31.05,31.55,11.05,2.68,0.74,0.71,8.72,116.04,2.39,3,680.08,-999.99,3.44,3.61,10.76,1.79,20.65,37.79,10.32,17.91,3.15,4.68,3218.43,253.51,1.53,12.36,30.64,11.53,2.17,18.96,4.96,4.68,3.88,1.5,38.2
30,21.048,105.801,2020-06-09T10:00:00,24,1855.3,0.41151,0.02646,0.00105,0.00213,0.00691,0.25868,0.00012,0.00093,0.01801,0.04312,0.00136,3E-05,0.00043,0.00091,0.00085,8E-05,0.00036,0.00016,0.00536,5E-05,0.07406,0.069,0.006,,,0.001,,0.012,0,0.029,,,0.03,0.042,,,0.039,,0.261,0.106,,0.207,0.049,0.023,0.24,,0.296,0.65,5.96,-28.32,7.38,0.75,8.12,15.13,8.75,2.44,7.38,380.48,11.15,5.89,9.04,165.69,120.91,695.48,58.69,846.12,2.36,30.5,33.74,6.9,2.02,1.05,0.71,8.62,207.77,1.5,4,1156.2,0.24,2.92,3.99,9.3,1.79,23.1,35.85,8.69,22.65,2,-999.99,1999.25,235.47,1.37,7.88,17.71,7.69,1.75,14.1,4.22,3.34,3.22,1.34,31.13
31,21.048,105.801,2020-06-16T10:00:00,24,1794.2,0.18815,0.01146,0.00084,0.00067,0.00387,0.1175,4E-05,0.00028,0.01229,0.03739,0.00073,3E-05,0.00023,0.00087,0.00065,6E-05,0.00017,5E-05,0.00433,5E-05,0.05284,,,,,,,0.001,,0.014,,,0.014,0.029,,0.01,0.018,,0.083,0.057,,0.079,0.038,,0.061,,0.101,0.35,2.8,-27.13,3.45,0.49,3.94,6.42,6.72,-999.99,10.99,105.97,-999.99,-999.99,6.73,101.85,134.09,115.55,40.67,450.52,1.26,19.92,13.89,5.32,1.43,1.08,0.56,3.49,64.83,1.25,1.28,323.75,0.3,1.85,2.89,3.46,1.43,8.8,17.3,4.76,11.09,1.22,3.2,1087.94,128.75,0.81,3.48,19.98,4.84,1.86,5.54,2.19,1.57,1.37,0.27,12.83
32,21.048,105.801,2020-06-23T10:00:00,24,1814.5,0.56139,0.03708,0.00103,0.00259,0.00993,0.35685,0.00016,0.00073,0.05087,0.06299,0.00113,0.0001,0.0004,0.00178,0.00147,0.00014,0.00053,0.00028,0.00839,7E-05,0.0603,0.049,0.009,,,0.001,,0.011,,0.041,,,0.037,0.059,,,0.047,,0.108,0.061,,0.105,0.044,,0.127,,0.194,0.46,4.04,-26.5,5.75,0.75,6.5,6.02,10.71,3.38,17.51,67.43,-999.99,-999.99,20.33,142.93,219.26,220.62,44.1,1057.14,2.33,40.16,35.09,10.01,1.94,1,0.67,5.8,140.77,0.94,2.73,646.02,0.23,2.61,4.52,5.92,1.61,18.04,38.46,9.76,25.03,2.07,4.04,1881.52,233.89,1.4,6.67,21.91,9.51,3.28,10.32,6.82,3,7.66,0.67,25.05
33,21.048,105.801,2020-07-01T10:20:00,17.7,1366,0.09774,0.0045,0.00025,0.00056,0.00283,0.07265,3E-05,7E-05,0.02639,0.02707,0.00104,4E-05,0.00018,0.00101,0.00183,8E-05,0.00012,3E-05,0.00407,2E-05,0.0851,0.074,0.016,0.043,0.024,,0.003,0.021,0.003,0.037,0.006,0.083,0.032,0.053,0.027,0.039,0.036,,0.209,0.085,,0.146,0.061,0.008,0.128,,0.189,0.4,1.81,-29.79,2.32,0.4,2.72,-999.99,-999.99,-999.99,-999.99,49.61,-999.99,-999.99,-999.99,-999.99,142.11,83.33,9.75,157.13,0.38,10.85,8.6,2.14,1.4,1.22,0.79,4.25,66.2,1.1,-999.99,182,-999.99,1.71,1.36,3.77,-999.99,4.76,6.25,37.41,6.05,1.07,-999.99,714.51,63.58,1.11,2.68,7.11,3.71,0.68,5.65,-999.99,1.37,1.51,0.14,8.31
34,21.048,105.801,2020-07-07T10:00:00,24,1794.2,0.36099,0.02699,0.00154,0.00199,0.00824,0.26075,0.00012,0.00103,0.02652,0.06059,0.00328,0.00012,0.00044,0.00138,0.00153,0.0003,0.00043,0.00018,0.01121,4E-05,0.16324,0.023,0.009,0.016,0.013,0.012,0.011,0.012,0.001,0.064,0.032,0.04,0.067,0.102,0.025,0.081,0.072,,0.204,0.103,,0.128,0.102,,0.157,0.041,0.225,0.69,5.07,-27.33,5.57,1.06,6.63,4.78,10.42,2.38,17.4,82.89,-999.99,-999.99,14.76,364.92,399.56,344.33,72.86,881.04,2.28,50.83,31.95,16.41,2.67,1.13,0.68,6.4,120.69,0.89,2.73,593.05,0.04,2.34,6.39,4.86,1,15.18,48.46,11.41,24.59,1.06,-999.99,3683.64,291.35,1.28,4.8,39.29,8.51,3.87,3.9,6.92,3.2,3.27,1,26.23