contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-03-03T00:04:03,42.805,6.029,-0.005,-0.018,-0.032,101.0,101.0,101.0,13.4,1505.2,330.2,-0.8,1.9,2470.589,13.28,0.018,195.5
2022-03-03T00:07:03,42.805,6.029,0.0,-0.024,0.015,101.0,103.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2470.57,13.28,0.024,180.0
2022-03-03T00:10:03,42.805,6.029,-0.008,-0.02,-0.029,104.0,102.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.561,13.28,0.021,201.8
2022-03-03T00:13:03,42.805,6.029,0.008,-0.023,0.006,102.0,101.0,102.0,13.3,1505.2,325.9,-0.8,1.8,2470.536,13.28,0.024,160.8
2022-03-03T00:16:03,42.805,6.029,0.004,-0.028,-0.012,102.0,105.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.587,13.28,0.028,171.9
2022-03-03T00:19:03,42.805,6.029,-0.012,-0.024,-0.017,104.0,101.0,101.0,13.4,1505.2,323.8,-0.8,1.9,2470.533,13.28,0.026,206.6
2022-03-03T00:22:03,42.805,6.029,0.013,-0.033,-0.025,102.0,102.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.575,13.28,0.035,158.5
2022-03-03T00:25:03,42.805,6.029,-0.003,-0.002,-0.029,100.0,102.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2470.553,13.28,0.003,236.3
2022-03-03T00:28:03,42.805,6.029,-0.004,-0.022,-0.036,102.0,100.0,102.0,13.4,1505.2,329.4,-0.7,1.8,2470.547,13.28,0.022,190.3
2022-03-03T00:31:03,42.805,6.029,0.004,-0.03,-0.001,104.0,101.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.499,13.28,0.03,172.4
2022-03-03T00:34:03,42.805,6.029,0.001,-0.024,-0.02,101.0,102.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2470.523,13.28,0.024,177.6
2022-03-03T00:37:03,42.805,6.029,-0.005,-0.03,-0.054,102.0,103.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.527,13.28,0.03,189.5
2022-03-03T00:40:03,42.805,6.029,0.009,-0.014,0.009,101.0,103.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.543,13.28,0.016,147.3
2022-03-03T00:43:03,42.805,6.029,0.0,-0.03,0.0,102.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.538,13.28,0.03,180.0
2022-03-03T00:46:03,42.805,6.029,0.001,-0.008,-0.003,102.0,102.0,101.0,13.4,1505.2,323.5,-0.7,1.8,2470.51,13.28,0.008,172.9
2022-03-03T00:49:03,42.805,6.029,0.009,-0.022,-0.004,101.0,101.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.502,13.28,0.023,157.8
2022-03-03T00:52:03,42.805,6.029,0.0,-0.013,-0.042,104.0,102.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.521,13.28,0.013,180.0
2022-03-03T00:55:03,42.805,6.029,0.027,-0.042,-0.02,103.0,102.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2470.496,13.28,0.049,147.3
2022-03-03T00:58:03,42.805,6.029,-0.01,-0.026,-0.016,102.0,103.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.516,13.28,0.027,201.0
2022-03-03T01:04:03,42.805,6.029,0.03,-0.027,-0.002,104.0,103.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.516,13.28,0.04,132.0
2022-03-03T01:07:03,42.805,6.029,-0.017,-0.036,-0.054,102.0,102.0,101.0,13.3,1505.2,330.0,-0.7,1.8,2470.532,13.28,0.039,205.3
2022-03-03T01:10:03,42.805,6.029,0.014,-0.013,0.006,104.0,102.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.531,13.28,0.019,132.9
2022-03-03T01:13:03,42.805,6.029,0.024,-0.011,0.03,102.0,103.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.548,13.28,0.026,114.6
2022-03-03T01:16:03,42.805,6.029,0.038,-0.029,0.0,103.0,101.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.496,13.28,0.047,127.3
2022-03-03T01:19:03,42.805,6.029,0.008,-0.025,-0.017,104.0,99.0,100.0,13.3,1505.2,329.0,-0.7,1.8,2470.496,13.28,0.026,162.3
2022-03-03T01:22:03,42.805,6.029,0.004,-0.031,-0.041,102.0,101.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.463,13.28,0.031,172.7
2022-03-03T01:25:03,42.805,6.029,0.033,-0.04,0.0,100.0,101.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.514,13.28,0.051,140.5
2022-03-03T01:28:03,42.805,6.029,0.016,-0.021,-0.046,102.0,101.0,99.0,13.4,1505.2,330.3,-0.8,1.8,2470.518,13.28,0.026,142.7
2022-03-03T01:31:03,42.805,6.029,-0.001,-0.021,-0.005,101.0,102.0,101.0,13.4,1505.2,323.7,-0.7,1.9,2470.491,13.28,0.021,182.7
2022-03-03T01:34:03,42.805,6.029,0.023,-0.026,-0.007,102.0,101.0,100.0,13.4,1505.2,330.4,-0.8,1.9,2470.487,13.28,0.034,138.5
2022-03-03T01:37:03,42.805,6.029,0.007,-0.013,-0.027,101.0,101.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.5,13.28,0.014,151.7
2022-03-03T01:40:03,42.805,6.029,0.01,-0.023,-0.013,104.0,99.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.478,13.28,0.025,156.5
2022-03-03T01:43:03,42.805,6.029,0.019,-0.019,-0.028,101.0,102.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2470.509,13.28,0.026,135.0
2022-03-03T01:46:03,42.805,6.029,0.015,-0.013,-0.003,102.0,101.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.494,13.28,0.019,130.9
2022-03-03T01:49:03,42.805,6.029,-0.001,-0.014,-0.007,102.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.487,13.28,0.014,184.1
2022-03-03T01:52:03,42.805,6.029,-0.003,-0.029,-0.038,103.0,101.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.518,13.28,0.029,185.9
2022-03-03T01:55:03,42.805,6.029,0.011,-0.014,-0.012,102.0,101.0,100.0,13.4,1505.2,323.5,-0.7,1.8,2470.48,13.28,0.017,141.8
2022-03-03T01:58:03,42.805,6.029,-0.003,-0.011,-0.018,101.0,102.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.479,13.28,0.011,195.3
2022-03-03T02:04:03,42.805,6.029,0.023,-0.022,0.002,102.0,100.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2470.543,13.28,0.031,133.7
2022-03-03T02:07:03,42.805,6.029,0.0,-0.008,-0.049,101.0,102.0,102.0,13.4,1505.2,323.6,-0.7,1.8,2470.519,13.28,0.008,180.0
2022-03-03T02:10:03,42.805,6.029,0.023,-0.027,-0.013,100.0,103.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.53,13.28,0.035,139.6
2022-03-03T02:13:03,42.805,6.029,0.0,-0.019,-0.005,102.0,100.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2470.53,13.28,0.019,180.0
2022-03-03T02:16:03,42.805,6.029,-0.001,-0.012,-0.022,103.0,102.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.488,13.28,0.012,184.8
2022-03-03T02:19:03,42.805,6.029,0.007,-0.029,-0.02,102.0,103.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.498,13.28,0.029,166.4
2022-03-03T02:22:03,42.805,6.029,0.036,-0.01,-0.024,103.0,101.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.53,13.28,0.037,105.5
2022-03-03T02:25:03,42.805,6.029,0.038,-0.056,-0.011,102.0,102.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2470.51,13.28,0.067,145.8
2022-03-03T02:28:03,42.805,6.029,0.008,-0.027,-0.038,103.0,101.0,100.0,13.4,1505.2,331.4,-0.7,1.8,2470.537,13.28,0.028,163.5
2022-03-03T02:31:03,42.805,6.029,0.021,-0.008,0.006,102.0,101.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2470.474,13.28,0.022,110.9
2022-03-03T02:34:03,42.805,6.029,0.013,-0.023,-0.034,102.0,101.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2470.51,13.28,0.026,150.5
2022-03-03T02:37:03,42.805,6.029,-0.003,-0.027,-0.038,101.0,101.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.494,13.28,0.027,186.3
2022-03-03T02:40:03,42.805,6.029,0.027,-0.023,-0.027,101.0,101.0,100.0,13.4,1505.2,323.2,-0.8,1.8,2470.497,13.28,0.035,130.4
2022-03-03T02:43:03,42.805,6.029,0.007,-0.023,-0.036,101.0,101.0,100.0,13.3,1505.2,325.7,-0.7,1.8,2470.514,13.28,0.024,163.1
2022-03-03T02:46:03,42.805,6.029,0.03,-0.017,-0.015,101.0,101.0,101.0,13.3,1505.2,323.8,-0.7,1.8,2470.509,13.28,0.034,119.5
2022-03-03T02:49:03,42.805,6.029,0.02,-0.021,-0.015,102.0,101.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.5,13.28,0.028,136.4
2022-03-03T02:52:03,42.805,6.029,0.013,-0.007,-0.033,102.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.481,13.28,0.014,118.3
2022-03-03T02:55:03,42.805,6.029,0.02,-0.025,-0.02,102.0,100.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2470.482,13.28,0.032,141.3
2022-03-03T02:58:03,42.805,6.029,0.009,-0.007,0.001,101.0,103.0,99.0,13.4,1505.2,328.0,-0.8,1.8,2470.506,13.28,0.011,127.9
2022-03-03T03:04:03,42.805,6.029,0.006,-0.014,-0.012,102.0,102.0,100.0,13.3,1505.2,329.4,-0.8,1.8,2470.587,13.28,0.015,156.8
2022-03-03T03:07:03,42.805,6.029,0.018,-0.017,-0.011,101.0,102.0,101.0,13.3,1505.2,332.3,-0.8,1.8,2470.525,13.28,0.024,133.4
2022-03-03T03:10:03,42.805,6.029,-0.004,-0.014,-0.029,101.0,99.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2470.541,13.28,0.014,195.9
2022-03-03T03:13:03,42.805,6.029,0.022,-0.023,-0.032,102.0,102.0,100.0,13.3,1505.2,331.2,-0.7,1.8,2470.553,13.28,0.031,136.3
2022-03-03T03:16:03,42.805,6.029,0.007,-0.042,-0.039,102.0,102.0,100.0,13.4,1505.2,332.1,-0.8,1.8,2470.519,13.28,0.042,170.5
2022-03-03T03:19:03,42.805,6.029,0.01,-0.013,-0.011,101.0,102.0,100.0,13.3,1505.2,329.8,-0.7,1.8,2470.56,13.28,0.016,142.4
2022-03-03T03:22:03,42.805,6.029,0.02,-0.016,-0.037,100.0,103.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.569,13.28,0.025,128.7
2022-03-03T03:25:03,42.805,6.029,0.029,-0.04,0.013,101.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.538,13.28,0.049,144.1
2022-03-03T03:28:03,42.805,6.029,0.01,-0.035,-0.003,102.0,101.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2470.561,13.28,0.036,164.1
2022-03-03T03:31:03,42.805,6.029,0.013,-0.013,-0.012,101.0,101.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2470.55,13.28,0.018,135.0
2022-03-03T03:34:03,42.805,6.029,0.006,-0.022,-0.023,100.0,100.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.528,13.28,0.022,164.7
2022-03-03T03:37:03,42.805,6.029,-0.01,-0.025,-0.032,102.0,102.0,100.0,13.3,1505.2,323.1,-0.8,1.8,2470.563,13.28,0.026,201.8
2022-03-03T03:40:03,42.805,6.029,0.014,-0.024,-0.021,102.0,101.0,101.0,13.3,1505.2,323.3,-0.7,1.8,2470.581,13.28,0.027,149.7
2022-03-03T03:43:03,42.805,6.029,0.0,-0.025,-0.042,101.0,102.0,100.0,13.3,1505.2,331.2,-0.7,1.8,2470.532,13.28,0.025,180.0
2022-03-03T03:46:03,42.805,6.029,0.016,-0.025,-0.022,102.0,102.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.568,13.28,0.029,147.4
2022-03-03T03:49:03,42.805,6.029,0.009,-0.022,-0.005,104.0,100.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2470.567,13.28,0.023,157.8
2022-03-03T03:52:03,42.805,6.029,0.001,-0.056,-0.05,101.0,101.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.555,13.28,0.056,179.0
2022-03-03T03:55:03,42.805,6.029,0.023,-0.022,0.0,101.0,102.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2470.531,13.28,0.031,133.7
2022-03-03T03:58:03,42.805,6.029,0.008,-0.043,-0.045,101.0,101.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.57,13.28,0.043,169.5
2022-03-03T04:04:03,42.805,6.029,0.021,-0.022,-0.012,101.0,101.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2470.593,13.28,0.03,136.3
2022-03-03T04:07:03,42.805,6.029,0.013,-0.022,-0.033,102.0,99.0,100.0,13.3,1505.2,324.0,-0.8,1.9,2470.584,13.28,0.025,149.4
2022-03-03T04:10:03,42.805,6.029,0.033,-0.024,-0.001,103.0,101.0,100.0,13.3,1505.2,325.6,-0.8,1.9,2470.598,13.28,0.04,126.0
2022-03-03T04:13:03,42.805,6.029,0.012,-0.026,-0.017,101.0,101.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2470.614,13.28,0.028,155.2
2022-03-03T04:16:03,42.805,6.029,0.015,-0.024,-0.025,101.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.628,13.28,0.028,148.0
2022-03-03T04:19:03,42.805,6.029,0.023,-0.04,-0.038,100.0,102.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.64,13.28,0.046,150.1
2022-03-03T04:22:03,42.805,6.029,0.016,-0.015,-0.001,102.0,101.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2470.599,13.28,0.021,133.1
2022-03-03T04:25:03,42.805,6.029,0.008,-0.013,-0.015,102.0,101.0,100.0,13.3,1505.2,325.0,-0.7,1.8,2470.62,13.28,0.015,148.4
2022-03-03T04:28:03,42.805,6.029,0.024,-0.022,0.018,103.0,100.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.579,13.28,0.032,132.5
2022-03-03T04:31:03,42.805,6.029,0.018,-0.005,0.008,101.0,101.0,99.0,13.4,1505.2,326.5,-0.8,1.8,2470.652,13.28,0.018,105.5
2022-03-03T04:34:03,42.805,6.029,0.029,-0.024,-0.029,101.0,102.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.588,13.28,0.037,129.6
2022-03-03T04:37:03,42.805,6.029,0.023,-0.012,-0.016,101.0,102.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.596,13.28,0.025,117.6
2022-03-03T04:40:03,42.805,6.029,0.0,-0.011,-0.051,101.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.59,13.28,0.011,180.0
2022-03-03T04:43:03,42.805,6.029,-0.003,-0.017,0.002,102.0,101.0,100.0,13.3,1505.2,328.2,-0.8,1.8,2470.615,13.28,0.017,190.0
2022-03-03T04:46:03,42.805,6.029,0.035,-0.023,-0.018,100.0,101.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.655,13.28,0.041,123.3
2022-03-03T04:49:03,42.805,6.029,0.017,-0.024,-0.016,101.0,101.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.606,13.28,0.029,144.7
2022-03-03T04:52:03,42.805,6.029,0.031,-0.015,-0.013,101.0,103.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.628,13.28,0.034,115.8
2022-03-03T04:55:03,42.805,6.029,0.006,-0.011,-0.032,102.0,102.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.642,13.28,0.012,151.4
2022-03-03T04:58:03,42.805,6.029,0.039,-0.022,-0.016,101.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.9,2470.646,13.28,0.044,119.4
2022-03-03T05:04:03,42.805,6.029,0.011,-0.015,-0.02,101.0,101.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.726,13.28,0.018,143.7
2022-03-03T05:07:03,42.805,6.029,0.009,-0.022,-0.049,101.0,100.0,100.0,13.3,1505.2,325.3,-0.7,1.9,2470.707,13.28,0.023,157.8
2022-03-03T05:10:03,42.805,6.029,0.01,-0.031,-0.017,102.0,101.0,101.0,13.4,1505.2,324.1,-0.8,1.9,2470.688,13.28,0.032,162.1
2022-03-03T05:13:03,42.805,6.029,0.028,-0.029,-0.016,101.0,102.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2470.708,13.28,0.04,136.0
2022-03-03T05:16:03,42.805,6.029,0.003,0.002,0.0,101.0,101.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.688,13.28,0.003,56.3
2022-03-03T05:19:03,42.805,6.029,0.017,-0.042,-0.042,101.0,102.0,100.0,13.4,1505.2,331.2,-0.7,1.8,2470.69,13.28,0.045,158.0
2022-03-03T05:22:03,42.805,6.029,0.005,-0.016,-0.045,101.0,101.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.686,13.28,0.016,162.6
2022-03-03T05:25:03,42.805,6.029,0.023,-0.039,-0.021,101.0,102.0,100.0,13.4,1505.2,326.2,-0.7,1.8,2470.715,13.28,0.045,149.5
2022-03-03T05:28:03,42.805,6.029,0.024,-0.045,-0.023,101.0,101.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2470.682,13.28,0.051,151.9
2022-03-03T05:31:03,42.805,6.029,0.029,0.0,-0.003,101.0,101.0,101.0,13.4,1505.2,322.8,-0.7,1.8,2470.669,13.28,0.028,90.0
2022-03-03T05:34:03,42.805,6.029,0.007,-0.012,-0.039,101.0,103.0,103.0,13.3,1505.2,325.9,-0.8,1.8,2470.663,13.28,0.013,149.7
2022-03-03T05:37:03,42.805,6.029,0.023,-0.018,-0.028,101.0,101.0,100.0,13.3,1505.2,326.4,-0.8,1.8,2470.679,13.28,0.029,128.0
2022-03-03T05:40:03,42.805,6.029,0.017,-0.022,-0.009,102.0,102.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.668,13.28,0.027,142.3
2022-03-03T05:43:03,42.805,6.029,0.029,-0.046,-0.016,102.0,102.0,101.0,13.3,1505.2,327.0,-0.7,1.9,2470.703,13.28,0.054,147.8
2022-03-03T05:46:03,42.805,6.029,0.02,-0.03,-0.01,101.0,101.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.719,13.28,0.036,146.3
2022-03-03T05:49:03,42.805,6.029,0.018,-0.03,-0.036,103.0,101.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.713,13.28,0.034,149.0
2022-03-03T05:52:03,42.805,6.029,0.007,-0.026,-0.022,101.0,101.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2470.71,13.28,0.026,164.9
2022-03-03T05:55:03,42.805,6.029,0.027,-0.062,-0.046,100.0,101.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.699,13.28,0.067,156.5
2022-03-03T05:58:03,42.805,6.029,0.027,-0.011,-0.009,100.0,102.0,100.0,13.3,1505.2,328.8,-0.8,1.8,2470.772,13.28,0.029,112.2
2022-03-03T06:04:03,42.805,6.029,0.018,-0.019,-0.002,101.0,101.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.786,13.28,0.026,136.5
2022-03-03T06:07:03,42.805,6.029,0.033,-0.03,-0.02,101.0,105.0,100.0,13.3,1505.2,326.3,-0.8,1.8,2470.804,13.28,0.044,132.3
2022-03-03T06:10:03,42.805,6.029,0.033,-0.033,0.002,103.0,101.0,100.0,13.3,1505.2,325.0,-0.7,1.9,2470.794,13.28,0.046,135.0
2022-03-03T06:13:03,42.805,6.029,0.027,0.0,-0.016,101.0,102.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.757,13.28,0.026,90.0
2022-03-03T06:16:03,42.805,6.029,0.027,-0.02,-0.024,101.0,102.0,100.0,13.4,1505.2,324.1,-0.7,1.8,2470.753,13.28,0.033,126.5
2022-03-03T06:19:03,42.805,6.029,0.013,-0.026,-0.002,101.0,102.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.763,13.28,0.029,153.4
2022-03-03T06:22:03,42.805,6.029,0.011,-0.013,-0.013,101.0,101.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.764,13.28,0.017,139.8
2022-03-03T06:25:03,42.805,6.029,0.037,-0.023,-0.009,102.0,101.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2470.785,13.28,0.043,121.9
2022-03-03T06:28:03,42.805,6.029,0.002,-0.041,-0.03,101.0,102.0,101.0,13.3,1505.2,329.5,-0.8,1.9,2470.745,13.28,0.041,177.2
2022-03-03T06:31:03,42.805,6.029,0.004,-0.008,0.013,101.0,102.0,101.0,13.4,1505.2,331.4,-0.7,1.8,2470.788,13.28,0.008,153.4
2022-03-03T06:34:03,42.805,6.029,0.006,-0.026,-0.02,101.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.771,13.28,0.026,167.0
2022-03-03T06:37:03,42.805,6.029,0.042,-0.007,0.013,101.0,102.0,100.0,13.4,1505.2,322.9,-0.7,1.8,2470.809,13.28,0.042,99.5
2022-03-03T06:40:03,42.805,6.029,0.015,-0.028,-0.02,102.0,101.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2470.782,13.28,0.031,151.8
2022-03-03T06:43:03,42.805,6.029,0.023,-0.033,-0.007,102.0,101.0,100.0,13.3,1505.2,328.8,-0.8,1.8,2470.731,13.28,0.04,145.1
2022-03-03T06:46:03,42.805,6.029,0.062,-0.041,-0.045,102.0,102.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2470.805,13.28,0.074,123.5
2022-03-03T06:49:03,42.805,6.029,0.021,-0.045,-0.002,102.0,102.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.754,13.28,0.049,155.0
2022-03-03T06:52:03,42.805,6.029,0.022,-0.041,-0.037,102.0,101.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2470.791,13.28,0.046,151.8
2022-03-03T06:55:03,42.805,6.029,0.015,-0.003,0.01,102.0,102.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.763,13.28,0.015,101.3
2022-03-03T06:58:03,42.805,6.029,0.031,-0.028,-0.032,101.0,101.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2470.788,13.28,0.041,132.1
2022-03-03T07:04:03,42.805,6.029,0.04,-0.02,-0.026,102.0,101.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.822,13.28,0.044,116.6
2022-03-03T07:07:03,42.805,6.029,0.0,-0.04,-0.019,101.0,101.0,102.0,13.4,1505.2,323.1,-0.7,1.8,2470.856,13.28,0.04,180.0
2022-03-03T07:10:03,42.805,6.029,0.008,-0.013,-0.02,101.0,101.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2470.814,13.28,0.015,148.4
2022-03-03T07:13:03,42.805,6.029,0.021,-0.01,-0.009,103.0,103.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2470.824,13.28,0.023,115.5
2022-03-03T07:16:03,42.805,6.029,0.01,-0.016,-0.029,101.0,102.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.819,13.28,0.018,148.0
2022-03-03T07:19:03,42.805,6.029,0.016,-0.024,-0.031,101.0,101.0,101.0,13.3,1505.2,324.0,-0.7,1.9,2470.785,13.28,0.028,146.3
2022-03-03T07:22:03,42.805,6.029,0.038,-0.014,-0.009,100.0,103.0,100.0,13.3,1505.2,329.2,-0.7,1.9,2470.86,13.28,0.04,110.2
2022-03-03T07:25:03,42.805,6.029,0.042,-0.014,0.002,101.0,103.0,101.0,13.3,1505.2,331.0,-0.8,1.8,2470.85,13.28,0.044,108.4
2022-03-03T07:28:03,42.805,6.029,0.011,-0.008,0.0,102.0,102.0,100.0,13.4,1505.2,331.9,-0.7,1.8,2470.838,13.28,0.013,126.0
2022-03-03T07:31:03,42.805,6.029,-0.006,-0.01,-0.011,102.0,102.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2470.816,13.28,0.011,211.0
2022-03-03T07:34:03,42.805,6.029,0.012,-0.021,-0.027,103.0,102.0,101.0,13.4,1505.2,331.8,-0.7,1.8,2470.793,13.28,0.024,150.3
2022-03-03T07:37:03,42.805,6.029,0.021,-0.008,-0.018,100.0,103.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2470.836,13.28,0.022,110.9
2022-03-03T07:40:03,42.805,6.029,0.021,0.0,-0.006,102.0,102.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.805,13.28,0.021,90.0
2022-03-03T07:43:03,42.805,6.029,0.006,-0.007,0.003,101.0,102.0,100.0,13.3,1505.2,332.0,-0.8,1.8,2470.828,13.28,0.009,139.4
2022-03-03T07:46:03,42.805,6.029,0.017,-0.019,-0.026,102.0,102.0,100.0,13.3,1505.2,323.5,-0.8,1.8,2470.83,13.28,0.025,138.2
2022-03-03T07:49:03,42.805,6.029,0.03,-0.009,-0.021,101.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.9,2470.784,13.28,0.031,106.7
2022-03-03T07:52:03,42.805,6.029,0.012,-0.009,-0.014,101.0,102.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.827,13.28,0.015,126.9
2022-03-03T07:55:03,42.805,6.029,0.015,0.004,-0.01,101.0,102.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2470.827,13.28,0.015,75.1
2022-03-03T07:58:03,42.805,6.029,0.002,-0.016,-0.028,99.0,101.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.807,13.28,0.016,172.9
2022-03-03T08:04:03,42.805,6.029,0.019,-0.015,-0.072,101.0,102.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.84,13.28,0.024,128.3
2022-03-03T08:07:03,42.805,6.029,0.031,-0.044,-0.012,101.0,101.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.869,13.28,0.053,144.8
2022-03-03T08:10:03,42.805,6.029,0.019,-0.023,0.002,101.0,101.0,100.0,13.3,1505.2,323.8,-0.8,1.8,2470.82,13.28,0.029,140.4
2022-03-03T08:13:03,42.805,6.029,0.023,-0.009,-0.013,102.0,101.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.815,13.28,0.024,111.4
2022-03-03T08:16:03,42.805,6.029,0.007,-0.014,-0.003,102.0,102.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.843,13.28,0.015,153.4
2022-03-03T08:19:03,42.805,6.029,0.019,0.014,0.004,100.0,101.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.807,13.28,0.023,53.6
2022-03-03T08:22:03,42.805,6.029,0.008,-0.024,-0.011,100.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.816,13.28,0.025,161.6
2022-03-03T08:25:03,42.805,6.029,0.027,-0.022,-0.018,103.0,100.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.82,13.28,0.034,129.2
2022-03-03T08:28:03,42.805,6.029,0.005,-0.003,0.036,103.0,100.0,100.0,13.4,1505.2,331.5,-0.7,1.8,2470.807,13.28,0.005,121.0
2022-03-03T08:31:03,42.805,6.029,0.002,-0.022,-0.035,101.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.877,13.28,0.022,174.8
2022-03-03T08:34:03,42.805,6.029,0.016,-0.024,-0.012,101.0,102.0,101.0,13.3,1505.2,331.4,-0.7,1.8,2470.792,13.28,0.028,146.3
2022-03-03T08:37:03,42.805,6.029,0.0,-0.021,-0.026,103.0,103.0,99.0,13.4,1505.2,329.4,-0.7,1.8,2470.819,13.28,0.021,180.0
2022-03-03T08:40:03,42.805,6.029,-0.005,-0.017,-0.025,102.0,101.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2470.782,13.28,0.017,196.4
2022-03-03T08:43:03,42.805,6.029,0.016,-0.012,-0.009,101.0,101.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2470.825,13.28,0.02,126.9
2022-03-03T08:46:03,42.805,6.029,0.012,-0.004,-0.013,102.0,102.0,99.0,13.4,1505.2,328.6,-0.8,1.8,2470.817,13.28,0.012,108.4
2022-03-03T08:49:03,42.805,6.029,0.003,-0.026,-0.017,101.0,101.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2470.836,13.28,0.026,173.4
2022-03-03T08:52:03,42.805,6.029,0.018,-0.032,-0.018,101.0,102.0,100.0,13.4,1505.2,332.6,-0.7,1.8,2470.815,13.28,0.036,150.6
2022-03-03T08:55:03,42.805,6.029,0.035,-0.035,-0.015,102.0,101.0,101.0,13.4,1505.2,331.7,-0.7,1.8,2470.768,13.28,0.049,135.0
2022-03-03T08:58:03,42.805,6.029,0.011,-0.012,-0.019,101.0,103.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.79,13.28,0.016,137.5
2022-03-03T09:04:03,42.805,6.029,0.016,-0.004,0.014,103.0,102.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2470.831,13.28,0.016,104.0
2022-03-03T09:07:03,42.805,6.029,0.005,-0.027,-0.04,102.0,102.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2470.802,13.28,0.027,169.5
2022-03-03T09:10:03,42.805,6.029,0.015,-0.016,-0.015,101.0,102.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2470.836,13.28,0.021,136.9
2022-03-03T09:13:03,42.805,6.029,0.016,-0.007,-0.014,102.0,101.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.8,13.28,0.017,113.6
2022-03-03T09:16:03,42.805,6.029,0.012,-0.016,-0.025,101.0,102.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.831,13.28,0.02,143.1
2022-03-03T09:19:03,42.805,6.029,0.014,-0.015,-0.011,102.0,102.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.802,13.28,0.02,137.0
2022-03-03T09:22:03,42.805,6.029,0.013,-0.024,-0.004,101.0,101.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.814,13.28,0.027,151.6
2022-03-03T09:25:03,42.805,6.029,-0.006,-0.003,-0.009,100.0,101.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.779,13.28,0.006,243.4
2022-03-03T09:28:03,42.805,6.029,-0.002,0.008,0.01,101.0,101.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.797,13.28,0.008,346.0
2022-03-03T09:31:03,42.805,6.029,0.027,-0.023,0.006,101.0,102.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.813,13.28,0.035,130.4
2022-03-03T09:34:03,42.805,6.029,0.016,-0.027,-0.029,102.0,102.0,100.0,13.3,1505.2,326.3,-0.8,1.8,2470.791,13.28,0.031,149.3
2022-03-03T09:37:03,42.805,6.029,0.011,-0.018,-0.065,103.0,101.0,102.0,13.3,1505.2,330.2,-0.8,1.8,2470.787,13.28,0.021,148.6
2022-03-03T09:40:03,42.805,6.029,0.028,-0.018,0.0,100.0,102.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.763,13.28,0.033,122.7
2022-03-03T09:43:03,42.805,6.029,0.019,-0.023,-0.03,100.0,101.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.804,13.28,0.029,140.4
2022-03-03T09:46:03,42.805,6.029,0.019,-0.01,-0.021,101.0,103.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.759,13.28,0.021,117.8
2022-03-03T09:49:03,42.805,6.029,-0.005,-0.014,-0.024,99.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.784,13.28,0.014,199.6
2022-03-03T09:52:03,42.805,6.029,0.006,-0.012,-0.013,102.0,100.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.734,13.28,0.013,153.4
2022-03-03T09:55:03,42.805,6.029,-0.011,-0.016,-0.014,103.0,102.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.797,13.28,0.019,214.5