contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-05-08T00:04:03,42.805,6.029,-0.003,-0.039,-0.017,102.0,102.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.419,13.28,0.039,184.4
2021-05-08T00:07:03,42.805,6.029,-0.01,-0.033,-0.016,103.0,102.0,101.0,13.3,1505.2,328.4,-0.8,1.9,2470.468,13.28,0.034,196.9
2021-05-08T00:10:03,42.805,6.029,0.011,-0.017,-0.017,103.0,102.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.417,13.28,0.02,147.1
2021-05-08T00:13:03,42.805,6.029,0.018,-0.045,-0.021,103.0,102.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.439,13.28,0.048,158.2
2021-05-08T00:16:03,42.805,6.029,0.002,-0.027,-0.028,103.0,101.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.462,13.28,0.027,175.8
2021-05-08T00:19:03,42.805,6.029,0.005,-0.052,0.0,102.0,101.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.425,13.28,0.052,174.5
2021-05-08T00:22:03,42.805,6.029,-0.011,-0.036,-0.013,102.0,102.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.431,13.28,0.037,197.0
2021-05-08T00:25:03,42.805,6.029,0.028,-0.059,-0.006,103.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.453,13.28,0.065,154.6
2021-05-08T00:28:03,42.805,6.029,-0.005,-0.042,-0.022,102.0,103.0,100.0,13.3,1505.2,327.2,-0.7,1.8,2470.45,13.28,0.042,186.8
2021-05-08T00:31:03,42.805,6.029,0.006,-0.053,-0.008,103.0,102.0,103.0,13.4,1505.2,325.5,-0.7,1.8,2470.463,13.28,0.053,173.5
2021-05-08T00:34:03,42.805,6.029,-0.015,-0.028,0.015,103.0,102.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.467,13.28,0.031,208.2
2021-05-08T00:37:03,42.805,6.029,0.014,-0.042,0.004,102.0,102.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.469,13.28,0.044,161.6
2021-05-08T00:40:03,42.805,6.029,-0.01,-0.037,0.003,103.0,103.0,102.0,13.4,1505.2,325.2,-0.8,1.9,2470.44,13.28,0.038,195.1
2021-05-08T00:43:03,42.805,6.029,0.0,-0.03,0.013,103.0,102.0,102.0,13.3,1505.2,325.9,-0.7,1.8,2470.467,13.28,0.03,180.0
2021-05-08T00:46:03,42.805,6.029,-0.017,-0.025,-0.016,105.0,104.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.438,13.28,0.03,214.2
2021-05-08T00:49:03,42.805,6.029,-0.012,-0.018,0.0,103.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.452,13.28,0.021,213.7
2021-05-08T00:52:03,42.805,6.029,-0.001,-0.021,0.01,102.0,103.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.446,13.28,0.021,182.7
2021-05-08T00:55:03,42.805,6.029,-0.012,-0.012,0.02,102.0,103.0,101.0,13.3,1505.2,325.1,-0.7,1.8,2470.445,13.28,0.016,225.0
2021-05-08T00:58:03,42.805,6.029,-0.012,-0.039,-0.015,102.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.9,2470.449,13.28,0.04,197.1
2021-05-08T01:04:03,42.805,6.029,-0.007,-0.055,-0.015,103.0,102.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.466,13.28,0.055,187.3
2021-05-08T01:07:03,42.805,6.029,0.015,-0.035,0.018,102.0,103.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.457,13.28,0.038,156.8
2021-05-08T01:10:03,42.805,6.029,-0.003,-0.033,0.003,102.0,103.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.461,13.28,0.033,185.2
2021-05-08T01:13:03,42.805,6.029,0.006,-0.031,0.004,101.0,103.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.467,13.28,0.031,169.0
2021-05-08T01:16:03,42.805,6.029,-0.003,-0.04,0.002,101.0,102.0,103.0,13.3,1505.2,328.8,-0.8,1.9,2470.489,13.28,0.04,184.3
2021-05-08T01:19:03,42.805,6.029,-0.002,-0.037,0.011,103.0,102.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.446,13.28,0.037,183.1
2021-05-08T01:22:03,42.805,6.029,-0.001,-0.042,-0.004,103.0,102.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2470.468,13.28,0.042,181.4
2021-05-08T01:25:03,42.805,6.029,-0.003,-0.026,-0.03,102.0,102.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.443,13.28,0.026,186.6
2021-05-08T01:28:03,42.805,6.029,-0.003,-0.027,-0.001,102.0,102.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.443,13.28,0.027,186.3
2021-05-08T01:31:03,42.805,6.029,-0.02,-0.032,0.009,102.0,104.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.537,13.28,0.037,212.0
2021-05-08T01:34:03,42.805,6.029,-0.022,-0.019,-0.008,100.0,102.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.471,13.28,0.029,229.2
2021-05-08T01:37:03,42.805,6.029,0.025,-0.036,0.007,102.0,103.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2470.474,13.28,0.043,145.2
2021-05-08T01:40:03,42.805,6.029,-0.012,-0.025,-0.003,104.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.454,13.28,0.027,205.6
2021-05-08T01:43:03,42.805,6.029,-0.016,-0.021,-0.017,102.0,102.0,102.0,13.3,1505.2,325.0,-0.8,1.8,2470.472,13.28,0.026,217.3
2021-05-08T01:46:03,42.805,6.029,-0.002,-0.032,-0.031,101.0,102.0,101.0,13.3,1505.2,326.2,-0.8,1.8,2470.498,13.28,0.032,183.6
2021-05-08T01:49:03,42.805,6.029,-0.022,-0.029,0.004,104.0,102.0,100.0,13.3,1505.2,327.0,-0.8,1.8,2470.455,13.28,0.036,217.2
2021-05-08T01:52:03,42.805,6.029,-0.002,-0.03,0.005,104.0,103.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.462,13.28,0.03,183.8
2021-05-08T01:55:03,42.805,6.029,-0.002,-0.028,0.011,102.0,102.0,101.0,13.3,1505.2,326.0,-0.8,1.9,2470.465,13.28,0.028,184.1
2021-05-08T01:58:03,42.805,6.029,-0.035,-0.02,0.019,105.0,102.0,101.0,13.3,1505.2,326.6,-0.7,1.8,2470.474,13.28,0.04,240.3
2021-05-08T02:04:03,42.805,6.029,-0.007,-0.027,-0.008,103.0,100.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.526,13.28,0.027,194.5
2021-05-08T02:07:03,42.805,6.029,0.001,-0.033,-0.004,102.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.511,13.28,0.033,178.3
2021-05-08T02:10:03,42.805,6.029,-0.008,-0.025,-0.001,102.0,103.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.546,13.28,0.026,197.7
2021-05-08T02:13:03,42.805,6.029,-0.014,-0.029,-0.024,102.0,106.0,101.0,13.4,1505.2,326.0,-0.8,1.9,2470.487,13.28,0.032,205.8
2021-05-08T02:16:03,42.805,6.029,-0.002,-0.038,0.005,103.0,102.0,100.0,13.3,1505.2,324.6,-0.8,1.9,2470.496,13.28,0.038,183.0
2021-05-08T02:19:03,42.805,6.029,-0.024,-0.016,-0.02,102.0,104.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.547,13.28,0.028,236.3
2021-05-08T02:22:03,42.805,6.029,0.02,-0.023,-0.007,103.0,104.0,99.0,13.4,1505.2,325.4,-0.7,1.8,2470.514,13.28,0.03,139.0
2021-05-08T02:25:03,42.805,6.029,-0.002,-0.015,-0.001,101.0,103.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.49,13.28,0.015,187.6
2021-05-08T02:28:03,42.805,6.029,-0.005,-0.003,-0.019,102.0,103.0,101.0,13.3,1505.2,324.1,-0.7,1.8,2470.508,13.28,0.005,239.0
2021-05-08T02:31:03,42.805,6.029,-0.014,-0.01,0.007,102.0,104.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.553,13.28,0.017,234.5
2021-05-08T02:34:03,42.805,6.029,-0.016,-0.023,-0.017,102.0,103.0,102.0,13.4,1505.2,326.9,-0.7,1.9,2470.5,13.28,0.028,214.8
2021-05-08T02:37:03,42.805,6.029,-0.007,-0.021,-0.001,102.0,103.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.496,13.28,0.022,198.4
2021-05-08T02:40:03,42.805,6.029,-0.018,-0.02,-0.01,103.0,103.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.554,13.28,0.026,222.0
2021-05-08T02:43:03,42.805,6.029,0.007,-0.022,-0.01,102.0,104.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.509,13.28,0.023,162.4
2021-05-08T02:46:03,42.805,6.029,-0.006,-0.023,0.0,103.0,104.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.539,13.28,0.023,194.6
2021-05-08T02:49:03,42.805,6.029,-0.015,-0.024,-0.001,104.0,102.0,102.0,13.3,1505.2,329.4,-0.7,1.8,2470.47,13.28,0.028,212.0
2021-05-08T02:52:03,42.805,6.029,-0.006,-0.01,0.002,103.0,103.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.534,13.28,0.011,211.0
2021-05-08T02:55:03,42.805,6.029,-0.016,-0.021,-0.018,102.0,102.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2470.521,13.28,0.026,217.3
2021-05-08T02:58:03,42.805,6.029,-0.027,-0.028,-0.041,101.0,103.0,103.0,13.4,1505.2,325.7,-0.7,1.8,2470.527,13.28,0.038,224.0
2021-05-08T03:04:03,42.805,6.029,-0.01,-0.029,0.013,102.0,104.0,103.0,13.3,1505.2,325.8,-0.7,1.8,2470.569,13.28,0.03,199.0
2021-05-08T03:07:03,42.805,6.029,-0.016,-0.017,0.0,101.0,103.0,101.0,13.3,1505.2,327.2,-0.7,1.8,2470.567,13.28,0.023,223.3
2021-05-08T03:10:03,42.805,6.029,-0.017,-0.014,-0.008,102.0,104.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.582,13.28,0.022,230.5
2021-05-08T03:13:03,42.805,6.029,-0.013,-0.011,0.03,103.0,104.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2470.539,13.28,0.017,229.8
2021-05-08T03:16:03,42.805,6.029,-0.016,-0.032,-0.003,102.0,104.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.525,13.28,0.035,206.6
2021-05-08T03:19:03,42.805,6.029,0.008,-0.029,0.002,102.0,103.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.588,13.28,0.03,164.6
2021-05-08T03:22:03,42.805,6.029,-0.018,-0.023,-0.007,102.0,102.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.55,13.28,0.029,218.0
2021-05-08T03:25:03,42.805,6.029,-0.015,-0.034,-0.026,103.0,104.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.621,13.29,0.037,203.8
2021-05-08T03:28:03,42.805,6.029,0.004,-0.023,-0.016,103.0,104.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.571,13.29,0.023,170.1
2021-05-08T03:31:03,42.805,6.029,-0.024,-0.013,-0.015,101.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.9,2470.554,13.29,0.027,241.6
2021-05-08T03:34:03,42.805,6.029,0.004,-0.031,0.023,103.0,104.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.554,13.29,0.031,172.7
2021-05-08T03:37:03,42.805,6.029,-0.003,-0.05,-0.038,103.0,106.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.537,13.29,0.05,183.4
2021-05-08T03:40:03,42.805,6.029,-0.002,-0.036,-0.048,102.0,105.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.588,13.29,0.036,183.2
2021-05-08T03:43:03,42.805,6.029,0.0,-0.007,0.031,102.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.9,2470.595,13.29,0.007,180.0
2021-05-08T03:46:03,42.805,6.029,0.01,-0.01,0.002,104.0,101.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.519,13.29,0.014,135.0
2021-05-08T03:49:03,42.805,6.029,-0.009,-0.012,0.005,102.0,103.0,103.0,13.4,1505.2,329.0,-0.8,1.8,2470.612,13.29,0.015,216.9
2021-05-08T03:52:03,42.805,6.029,-0.033,-0.014,-0.026,102.0,102.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.591,13.29,0.035,247.0
2021-05-08T03:55:03,42.805,6.029,-0.011,-0.011,0.015,103.0,102.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.562,13.29,0.015,225.0
2021-05-08T03:58:03,42.805,6.029,-0.012,0.0,0.003,103.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.594,13.29,0.012,270.0
2021-05-08T04:04:03,42.805,6.029,0.0,-0.032,-0.011,101.0,105.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.585,13.29,0.032,180.0
2021-05-08T04:07:03,42.805,6.029,-0.002,-0.02,-0.009,103.0,103.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.583,13.29,0.02,185.7
2021-05-08T04:10:03,42.805,6.029,-0.007,-0.004,0.001,105.0,104.0,102.0,13.3,1505.2,325.6,-0.8,1.8,2470.604,13.29,0.008,240.3
2021-05-08T04:13:03,42.805,6.029,-0.016,-0.015,0.013,101.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.586,13.29,0.021,226.9
2021-05-08T04:16:03,42.805,6.029,-0.034,-0.016,0.0,103.0,102.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.576,13.29,0.037,244.8
2021-05-08T04:19:03,42.805,6.029,0.0,-0.01,-0.005,103.0,104.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.595,13.29,0.01,180.0
2021-05-08T04:22:03,42.805,6.029,-0.004,-0.022,0.028,102.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.589,13.29,0.022,190.3
2021-05-08T04:25:03,42.805,6.029,-0.005,-0.009,0.013,102.0,101.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2470.595,13.29,0.01,209.1
2021-05-08T04:28:03,42.805,6.029,-0.008,-0.013,0.012,101.0,102.0,101.0,13.4,1505.2,324.3,-0.8,1.9,2470.615,13.29,0.015,211.6
2021-05-08T04:31:03,42.805,6.029,0.0,-0.006,0.014,101.0,103.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.642,13.29,0.006,180.0
2021-05-08T04:34:03,42.805,6.029,-0.017,-0.004,0.016,106.0,100.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.566,13.29,0.017,256.8
2021-05-08T04:37:03,42.805,6.029,0.006,-0.005,0.031,102.0,103.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2470.574,13.29,0.007,129.8
2021-05-08T04:40:03,42.805,6.029,-0.025,-0.015,-0.009,102.0,101.0,102.0,13.3,1505.2,325.2,-0.8,1.8,2470.607,13.29,0.029,239.0
2021-05-08T04:43:03,42.805,6.029,-0.005,-0.02,0.014,102.0,104.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2470.602,13.29,0.02,194.0
2021-05-08T04:46:03,42.805,6.029,-0.024,-0.016,-0.024,102.0,102.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.622,13.29,0.028,236.3
2021-05-08T04:49:03,42.805,6.029,-0.027,-0.009,0.01,102.0,102.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2470.599,13.29,0.028,251.6
2021-05-08T04:52:03,42.805,6.029,-0.004,-0.016,0.013,103.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.584,13.29,0.016,194.0
2021-05-08T04:55:03,42.805,6.029,-0.026,0.006,0.004,102.0,104.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.57,13.29,0.026,283.0
2021-05-08T04:58:03,42.805,6.029,-0.014,-0.025,-0.016,102.0,105.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.575,13.29,0.028,209.3
2021-05-08T05:04:03,42.805,6.029,0.009,-0.017,-0.002,103.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.597,13.28,0.019,152.1
2021-05-08T05:07:03,42.805,6.029,-0.016,-0.009,-0.013,102.0,104.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.607,13.28,0.018,240.6
2021-05-08T05:10:03,42.805,6.029,-0.015,-0.023,-0.026,102.0,102.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.6,13.28,0.027,213.1
2021-05-08T05:13:03,42.805,6.029,-0.023,-0.01,0.006,102.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.639,13.28,0.025,246.5
2021-05-08T05:16:03,42.805,6.029,-0.006,-0.022,0.009,102.0,103.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.629,13.28,0.022,195.3
2021-05-08T05:19:03,42.805,6.029,-0.003,-0.007,0.017,103.0,99.0,102.0,13.4,1505.2,325.3,-0.7,1.9,2470.613,13.28,0.007,203.2
2021-05-08T05:22:03,42.805,6.029,0.001,-0.021,-0.026,101.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.615,13.28,0.021,177.3
2021-05-08T05:25:03,42.805,6.029,-0.007,-0.04,0.006,103.0,102.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2470.589,13.28,0.04,189.9
2021-05-08T05:28:03,42.805,6.029,-0.029,-0.013,-0.014,102.0,101.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2470.622,13.28,0.031,245.9
2021-05-08T05:31:03,42.805,6.029,-0.009,0.005,0.005,101.0,103.0,102.0,13.3,1505.2,325.1,-0.8,1.8,2470.588,13.28,0.01,299.1
2021-05-08T05:34:03,42.805,6.029,-0.002,-0.009,-0.011,101.0,103.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.623,13.28,0.009,192.5
2021-05-08T05:37:03,42.805,6.029,-0.007,-0.007,-0.014,101.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.604,13.28,0.009,225.0
2021-05-08T05:40:03,42.805,6.029,0.0,-0.009,0.02,102.0,103.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.618,13.28,0.009,180.0
2021-05-08T05:43:03,42.805,6.029,0.0,-0.006,0.011,102.0,101.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.587,13.28,0.006,180.0
2021-05-08T05:46:03,42.805,6.029,-0.003,-0.038,-0.001,103.0,102.0,101.0,13.3,1505.2,327.3,-0.8,1.9,2470.567,13.28,0.038,184.5
2021-05-08T05:49:03,42.805,6.029,-0.004,-0.003,0.032,103.0,103.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.624,13.28,0.005,233.1
2021-05-08T05:52:03,42.805,6.029,-0.005,-0.005,-0.007,102.0,106.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.576,13.28,0.007,225.0
2021-05-08T05:55:03,42.805,6.029,-0.02,-0.001,0.005,101.0,104.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.642,13.28,0.02,267.1
2021-05-08T05:58:03,42.805,6.029,-0.013,-0.022,-0.003,103.0,102.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.592,13.28,0.025,210.6
2021-05-08T06:04:03,42.805,6.029,0.02,-0.013,-0.007,102.0,102.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.625,13.28,0.023,123.0
2021-05-08T06:07:03,42.805,6.029,-0.03,-0.002,-0.01,103.0,103.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.606,13.28,0.03,266.2
2021-05-08T06:10:03,42.805,6.029,0.026,-0.049,-0.009,102.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.613,13.28,0.055,152.1
2021-05-08T06:13:03,42.805,6.029,0.003,-0.04,0.005,102.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.594,13.28,0.04,175.7
2021-05-08T06:16:03,42.805,6.029,0.022,-0.015,0.031,103.0,102.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.629,13.28,0.026,124.3
2021-05-08T06:19:03,42.805,6.029,0.006,-0.001,0.0,102.0,102.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.617,13.28,0.006,99.5
2021-05-08T06:22:03,42.805,6.029,0.007,-0.015,-0.01,102.0,103.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.588,13.28,0.016,155.0
2021-05-08T06:25:03,42.805,6.029,0.012,-0.004,0.007,103.0,102.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.59,13.28,0.012,108.4
2021-05-08T06:28:03,42.805,6.029,0.014,-0.026,-0.004,102.0,105.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2470.596,13.28,0.029,151.7
2021-05-08T06:31:03,42.805,6.029,-0.001,-0.018,0.014,102.0,101.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.578,13.28,0.018,183.2
2021-05-08T06:34:03,42.805,6.029,-0.015,-0.015,-0.011,102.0,104.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.609,13.28,0.021,225.0
2021-05-08T06:37:03,42.805,6.029,-0.002,-0.01,-0.009,101.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.59,13.28,0.01,191.3
2021-05-08T06:40:03,42.805,6.029,0.021,-0.016,0.0,101.0,102.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.595,13.28,0.026,127.3
2021-05-08T06:43:03,42.805,6.029,-0.004,-0.025,0.024,101.0,103.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.638,13.28,0.025,189.1
2021-05-08T06:46:03,42.805,6.029,0.015,-0.011,0.01,103.0,102.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.606,13.28,0.018,126.3
2021-05-08T06:49:03,42.805,6.029,0.02,-0.016,-0.003,102.0,103.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.608,13.28,0.025,128.7
2021-05-08T06:52:03,42.805,6.029,0.003,-0.037,-0.009,102.0,101.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.584,13.28,0.037,175.4
2021-05-08T06:55:03,42.805,6.029,-0.006,-0.002,0.008,103.0,102.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2470.591,13.28,0.006,251.6
2021-05-08T06:58:03,42.805,6.029,0.012,-0.035,-0.008,102.0,103.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.589,13.28,0.037,161.1
2021-05-08T07:04:03,42.805,6.029,0.012,-0.017,0.021,102.0,102.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.59,13.28,0.02,144.8
2021-05-08T07:07:03,42.805,6.029,0.019,-0.008,0.027,102.0,101.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.616,13.28,0.02,112.8
2021-05-08T07:10:03,42.805,6.029,0.018,-0.005,0.007,102.0,103.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.596,13.28,0.018,105.5
2021-05-08T07:13:03,42.805,6.029,0.003,-0.022,0.001,102.0,101.0,101.0,13.3,1505.2,324.1,-0.7,1.8,2470.556,13.28,0.022,172.2
2021-05-08T07:16:03,42.805,6.029,0.006,-0.03,-0.006,100.0,104.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.59,13.28,0.03,168.7
2021-05-08T07:19:03,42.805,6.029,0.011,-0.004,0.008,102.0,103.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.612,13.28,0.011,110.0
2021-05-08T07:22:03,42.805,6.029,0.022,-0.008,0.01,102.0,101.0,102.0,13.3,1505.2,327.9,-0.7,1.8,2470.584,13.28,0.023,110.0
2021-05-08T07:25:03,42.805,6.029,0.006,-0.026,0.03,102.0,104.0,101.0,13.3,1505.2,325.3,-0.7,1.8,2470.605,13.28,0.026,167.0
2021-05-08T07:28:03,42.805,6.029,0.004,0.006,0.036,102.0,102.0,101.0,13.4,1505.2,327.8,-0.7,1.9,2470.573,13.28,0.007,33.7
2021-05-08T07:31:03,42.805,6.029,-0.004,-0.014,0.005,103.0,103.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.547,13.28,0.014,195.9
2021-05-08T07:34:03,42.805,6.029,0.032,-0.028,0.007,102.0,102.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.55,13.28,0.042,131.2
2021-05-08T07:37:03,42.805,6.029,0.002,-0.023,0.01,102.0,102.0,102.0,13.3,1505.2,324.7,-0.7,1.8,2470.616,13.28,0.023,175.0
2021-05-08T07:40:03,42.805,6.029,0.003,-0.012,0.016,102.0,103.0,100.0,13.3,1505.2,327.4,-0.7,1.8,2470.58,13.28,0.012,166.0
2021-05-08T07:43:03,42.805,6.029,0.014,-0.045,-0.012,102.0,102.0,102.0,13.3,1505.2,327.3,-0.7,1.8,2470.537,13.28,0.047,162.7
2021-05-08T07:46:03,42.805,6.029,-0.008,-0.026,0.002,101.0,103.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.566,13.28,0.027,197.1
2021-05-08T07:49:03,42.805,6.029,0.016,-0.019,0.018,103.0,101.0,101.0,13.4,1505.2,323.8,-0.7,1.9,2470.523,13.28,0.024,139.9
2021-05-08T07:52:03,42.805,6.029,0.027,-0.022,0.027,102.0,101.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.52,13.28,0.034,129.2
2021-05-08T07:55:03,42.805,6.029,0.019,-0.006,0.027,101.0,102.0,102.0,13.3,1505.2,325.6,-0.8,1.8,2470.58,13.28,0.019,107.5
2021-05-08T07:58:03,42.805,6.029,0.034,-0.017,0.01,102.0,102.0,101.0,13.3,1505.2,329.2,-0.7,1.8,2470.529,13.28,0.038,116.6
2021-05-08T08:04:03,42.805,6.029,0.017,-0.022,0.002,104.0,103.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.611,13.28,0.027,142.3
2021-05-08T08:07:03,42.805,6.029,0.04,-0.018,0.031,102.0,101.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2470.559,13.28,0.043,114.2
2021-05-08T08:10:03,42.805,6.029,0.012,-0.001,0.028,100.0,103.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.583,13.28,0.012,94.8
2021-05-08T08:13:03,42.805,6.029,0.006,-0.021,0.016,104.0,103.0,100.0,13.3,1505.2,328.1,-0.7,1.8,2470.56,13.28,0.021,164.1
2021-05-08T08:16:03,42.805,6.029,0.002,-0.029,0.014,102.0,102.0,102.0,13.4,1505.2,329.4,-0.7,1.8,2470.542,13.28,0.029,176.1
2021-05-08T08:19:03,42.805,6.029,0.031,0.001,0.024,102.0,103.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2470.571,13.28,0.031,88.2
2021-05-08T08:22:03,42.805,6.029,0.014,-0.017,0.014,100.0,102.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.539,13.28,0.022,140.5
2021-05-08T08:25:03,42.805,6.029,0.009,-0.032,0.004,102.0,103.0,101.0,13.3,1505.2,329.5,-0.7,1.8,2470.573,13.28,0.033,164.3
2021-05-08T08:28:03,42.805,6.029,0.011,-0.019,0.0,101.0,101.0,101.0,13.3,1505.2,323.9,-0.8,1.8,2470.543,13.28,0.021,149.9
2021-05-08T08:31:03,42.805,6.029,0.001,0.0,0.002,102.0,101.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.532,13.28,0.001,90.0
2021-05-08T08:34:03,42.805,6.029,0.004,-0.023,-0.015,103.0,102.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.52,13.28,0.023,170.1
2021-05-08T08:37:03,42.805,6.029,0.021,-0.028,0.031,101.0,103.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2470.537,13.28,0.035,143.1
2021-05-08T08:40:03,42.805,6.029,0.012,-0.02,-0.018,103.0,101.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2470.581,13.28,0.023,149.0
2021-05-08T08:43:03,42.805,6.029,0.011,-0.015,0.013,102.0,102.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.534,13.28,0.018,143.7
2021-05-08T08:46:03,42.805,6.029,0.023,-0.023,0.034,103.0,102.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.524,13.28,0.032,135.0
2021-05-08T08:49:03,42.805,6.029,0.014,-0.022,0.005,102.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.9,2470.521,13.28,0.026,147.5
2021-05-08T08:52:03,42.805,6.029,0.0,-0.027,-0.001,102.0,102.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.496,13.28,0.026,180.0
2021-05-08T08:55:03,42.805,6.029,0.028,-0.029,0.025,103.0,102.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.555,13.28,0.04,136.0
2021-05-08T08:58:03,42.805,6.029,0.036,-0.023,-0.004,103.0,103.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.548,13.28,0.042,122.6
2021-05-08T09:04:03,42.805,6.029,0.034,-0.02,0.013,101.0,104.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.52,13.28,0.039,120.5
2021-05-08T09:07:03,42.805,6.029,0.022,-0.015,0.037,104.0,101.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2470.514,13.28,0.026,124.3
2021-05-08T09:10:03,42.805,6.029,0.025,-0.029,-0.02,101.0,103.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.543,13.28,0.038,139.2
2021-05-08T09:13:03,42.805,6.029,0.015,-0.003,0.012,102.0,104.0,103.0,13.4,1505.2,327.3,-0.7,1.9,2470.476,13.28,0.015,101.3
2021-05-08T09:16:03,42.805,6.029,0.005,-0.018,-0.035,102.0,102.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.476,13.28,0.018,164.5
2021-05-08T09:19:03,42.805,6.029,0.011,-0.022,0.014,102.0,102.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.51,13.28,0.024,153.4
2021-05-08T09:22:03,42.805,6.029,0.024,-0.023,0.016,103.0,102.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.514,13.28,0.033,133.8
2021-05-08T09:25:03,42.805,6.029,0.001,-0.013,0.009,103.0,103.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2470.51,13.28,0.013,175.6
2021-05-08T09:28:03,42.805,6.029,0.032,-0.022,-0.019,102.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.477,13.28,0.038,124.5
2021-05-08T09:31:03,42.805,6.029,0.015,-0.023,-0.003,102.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.496,13.28,0.027,146.9
2021-05-08T09:34:03,42.805,6.029,0.023,-0.008,0.014,102.0,102.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2470.478,13.28,0.024,109.2
2021-05-08T09:37:03,42.805,6.029,0.003,-0.032,-0.003,103.0,102.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.493,13.28,0.032,174.6
2021-05-08T09:40:03,42.805,6.029,0.034,-0.039,-0.016,102.0,105.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.497,13.28,0.051,138.9
2021-05-08T09:43:03,42.805,6.029,0.014,-0.029,0.011,101.0,102.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2470.499,13.28,0.032,154.2
2021-05-08T09:46:03,42.805,6.029,0.008,-0.016,0.013,101.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.49,13.28,0.017,153.4
2021-05-08T09:49:03,42.805,6.029,0.035,-0.038,-0.009,102.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.536,13.28,0.051,137.4
2021-05-08T09:52:03,42.805,6.029,0.052,-0.036,0.036,103.0,102.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.494,13.28,0.063,124.7
2021-05-08T09:55:03,42.805,6.029,0.035,-0.022,0.021,103.0,102.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.484,13.28,0.041,122.2