contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-12-15T00:04:03,42.805,6.029,-0.025,0.019,-0.018,106.0,112.0,102.0,13.4,1505.3,325.6,-0.7,1.9,2470.458,13.31,0.031,307.2
2020-12-15T00:07:03,42.805,6.029,-0.028,0.016,0.018,106.0,108.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.436,13.32,0.032,299.7
2020-12-15T00:10:03,42.805,6.029,-0.032,0.019,0.011,105.0,110.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.431,13.32,0.037,300.7
2020-12-15T00:13:03,42.805,6.029,-0.031,0.016,0.014,105.0,109.0,102.0,13.3,1505.3,325.5,-0.7,1.8,2470.458,13.32,0.034,297.3
2020-12-15T00:16:03,42.805,6.029,-0.03,0.009,-0.016,105.0,110.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.421,13.33,0.031,286.7
2020-12-15T00:19:03,42.805,6.029,-0.041,0.01,-0.031,105.0,110.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.423,13.33,0.042,283.7
2020-12-15T00:22:03,42.805,6.029,-0.035,0.0,0.02,104.0,110.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.433,13.33,0.035,270.0
2020-12-15T00:25:03,42.805,6.029,-0.049,0.012,-0.014,105.0,110.0,101.0,13.4,1505.3,327.9,-0.7,1.9,2470.404,13.33,0.05,283.8
2020-12-15T00:28:03,42.805,6.029,-0.042,0.013,-0.027,104.0,110.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.409,13.33,0.043,287.2
2020-12-15T00:31:03,42.805,6.029,-0.033,0.02,0.002,104.0,109.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.414,13.33,0.038,301.2
2020-12-15T00:34:03,42.805,6.029,-0.052,0.022,-0.032,104.0,110.0,102.0,13.4,1505.3,328.3,-0.7,1.8,2470.398,13.33,0.056,292.9
2020-12-15T00:37:03,42.805,6.029,-0.006,0.01,0.011,105.0,108.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.394,13.33,0.011,329.0
2020-12-15T00:40:03,42.805,6.029,-0.042,0.023,-0.003,105.0,111.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.39,13.33,0.047,298.7
2020-12-15T00:43:03,42.805,6.029,-0.018,0.018,0.0,106.0,108.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.424,13.33,0.025,315.0
2020-12-15T00:46:03,42.805,6.029,-0.01,0.027,0.016,105.0,109.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.406,13.33,0.028,339.7
2020-12-15T00:49:03,42.805,6.029,-0.049,0.012,-0.034,105.0,111.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.39,13.33,0.05,283.8
2020-12-15T00:52:03,42.805,6.029,-0.056,0.012,-0.042,106.0,111.0,103.0,13.4,1505.3,326.3,-0.8,1.9,2470.423,13.33,0.057,282.1
2020-12-15T00:55:03,42.805,6.029,-0.023,0.023,-0.003,105.0,111.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.404,13.33,0.032,315.0
2020-12-15T00:58:03,42.805,6.029,-0.006,0.004,0.008,106.0,109.0,102.0,13.4,1505.3,325.7,-0.7,1.9,2470.367,13.33,0.007,303.7
2020-12-15T01:04:03,42.805,6.029,-0.028,0.025,-0.021,106.0,108.0,104.0,13.3,1505.3,328.1,-0.8,1.9,2470.422,13.31,0.037,311.8
2020-12-15T01:07:03,42.805,6.029,-0.018,0.007,0.001,106.0,110.0,104.0,13.3,1505.3,326.8,-0.7,1.8,2470.417,13.32,0.019,291.2
2020-12-15T01:10:03,42.805,6.029,-0.018,0.019,-0.027,105.0,109.0,105.0,13.3,1505.3,328.0,-0.7,1.8,2470.396,13.32,0.026,316.5
2020-12-15T01:13:03,42.805,6.029,-0.026,0.035,-0.029,104.0,110.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.377,13.32,0.043,323.4
2020-12-15T01:16:03,42.805,6.029,-0.052,0.03,-0.003,105.0,110.0,102.0,13.4,1505.3,324.5,-0.7,1.9,2470.384,13.33,0.06,300.0
2020-12-15T01:19:03,42.805,6.029,-0.029,0.013,-0.017,105.0,111.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.414,13.33,0.031,294.1
2020-12-15T01:22:03,42.805,6.029,-0.054,0.026,-0.049,104.0,110.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.402,13.33,0.059,295.7
2020-12-15T01:25:03,42.805,6.029,-0.037,0.014,-0.002,105.0,112.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.391,13.33,0.039,290.7
2020-12-15T01:28:03,42.805,6.029,-0.019,0.018,-0.017,105.0,109.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.393,13.33,0.026,313.5
2020-12-15T01:31:03,42.805,6.029,-0.042,0.021,-0.047,106.0,111.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.395,13.33,0.046,296.6
2020-12-15T01:34:03,42.805,6.029,-0.005,0.03,-0.022,104.0,112.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.408,13.33,0.03,350.5
2020-12-15T01:37:03,42.805,6.029,-0.022,0.024,0.006,105.0,113.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.358,13.33,0.032,317.5
2020-12-15T01:40:03,42.805,6.029,-0.039,0.035,-0.035,106.0,110.0,102.0,13.3,1505.3,326.7,-0.7,1.8,2470.405,13.33,0.052,311.9
2020-12-15T01:43:03,42.805,6.029,-0.035,0.03,0.0,105.0,110.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.397,13.33,0.046,310.6
2020-12-15T01:46:03,42.805,6.029,-0.045,0.03,-0.006,103.0,112.0,102.0,13.3,1505.3,323.5,-0.7,1.9,2470.374,13.33,0.054,303.7
2020-12-15T01:49:03,42.805,6.029,-0.011,0.019,-0.019,105.0,112.0,101.0,13.3,1505.3,324.9,-0.7,1.9,2470.397,13.33,0.021,329.9
2020-12-15T01:52:03,42.805,6.029,-0.023,0.004,-0.044,105.0,110.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.352,13.33,0.023,279.9
2020-12-15T01:55:03,42.805,6.029,-0.03,0.022,-0.027,104.0,110.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.394,13.33,0.037,306.3
2020-12-15T01:58:03,42.805,6.029,0.005,0.022,0.002,105.0,111.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.397,13.33,0.022,12.8
2020-12-15T02:04:03,42.805,6.029,-0.02,0.024,0.016,105.0,111.0,102.0,13.4,1505.3,322.5,-0.7,1.8,2470.396,13.31,0.031,320.2
2020-12-15T02:07:03,42.805,6.029,-0.035,0.01,-0.01,103.0,110.0,102.0,13.3,1505.3,324.1,-0.7,1.8,2470.423,13.32,0.036,285.9
2020-12-15T02:10:03,42.805,6.029,-0.038,0.023,0.006,105.0,109.0,102.0,13.3,1505.3,326.0,-0.7,1.8,2470.423,13.32,0.044,301.2
2020-12-15T02:13:03,42.805,6.029,-0.017,0.027,0.0,105.0,110.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.391,13.32,0.031,327.8
2020-12-15T02:16:03,42.805,6.029,-0.036,0.025,-0.032,106.0,111.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.399,13.33,0.043,304.8
2020-12-15T02:19:03,42.805,6.029,-0.013,0.027,-0.01,105.0,112.0,102.0,13.3,1505.3,323.6,-0.7,1.8,2470.414,13.33,0.029,334.3
2020-12-15T02:22:03,42.805,6.029,-0.023,0.051,-0.001,104.0,112.0,103.0,13.4,1505.3,327.5,-0.7,1.8,2470.404,13.33,0.055,335.7
2020-12-15T02:25:03,42.805,6.029,-0.043,0.02,-0.021,105.0,112.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.379,13.33,0.047,294.9
2020-12-15T02:28:03,42.805,6.029,-0.02,0.031,0.009,106.0,110.0,102.0,13.3,1505.3,328.3,-0.7,1.8,2470.437,13.33,0.036,327.2
2020-12-15T02:31:03,42.805,6.029,-0.058,0.028,-0.016,105.0,111.0,100.0,13.4,1505.3,325.3,-0.7,1.9,2470.373,13.33,0.064,295.8
2020-12-15T02:34:03,42.805,6.029,-0.008,0.007,0.001,106.0,109.0,102.0,13.4,1505.3,327.6,-0.7,1.9,2470.391,13.33,0.01,311.2
2020-12-15T02:37:03,42.805,6.029,-0.003,0.008,0.009,105.0,109.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.394,13.33,0.008,339.4
2020-12-15T02:40:03,42.805,6.029,-0.038,0.02,0.019,106.0,111.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.428,13.33,0.042,297.8
2020-12-15T02:43:03,42.805,6.029,-0.042,0.025,-0.023,106.0,111.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.423,13.33,0.048,300.8
2020-12-15T02:46:03,42.805,6.029,-0.052,0.034,0.0,106.0,112.0,102.0,13.3,1505.3,327.8,-0.7,1.8,2470.397,13.33,0.062,303.2
2020-12-15T02:49:03,42.805,6.029,-0.034,0.015,-0.053,107.0,112.0,103.0,13.3,1505.3,325.4,-0.7,1.8,2470.364,13.33,0.037,293.8
2020-12-15T02:52:03,42.805,6.029,-0.016,0.015,0.02,106.0,112.0,103.0,13.4,1505.3,328.3,-0.7,1.8,2470.422,13.33,0.021,313.1
2020-12-15T02:55:03,42.805,6.029,-0.019,-0.001,-0.049,106.0,110.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.387,13.33,0.019,267.0
2020-12-15T02:58:03,42.805,6.029,-0.027,0.02,-0.002,106.0,113.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.443,13.33,0.033,306.5
2020-12-15T03:04:03,42.805,6.029,-0.04,0.003,-0.043,106.0,112.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.462,13.31,0.04,274.3
2020-12-15T03:07:03,42.805,6.029,-0.004,0.019,0.006,106.0,111.0,103.0,13.3,1505.3,327.5,-0.7,1.8,2470.456,13.31,0.019,348.1
2020-12-15T03:10:03,42.805,6.029,-0.035,0.032,-0.01,105.0,113.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.448,13.32,0.047,312.4
2020-12-15T03:13:03,42.805,6.029,-0.036,0.017,-0.019,106.0,111.0,103.0,13.3,1505.3,324.9,-0.7,1.8,2470.441,13.32,0.039,295.3
2020-12-15T03:16:03,42.805,6.029,-0.025,0.026,0.007,107.0,113.0,102.0,13.3,1505.3,326.2,-0.7,1.8,2470.447,13.32,0.036,316.1
2020-12-15T03:19:03,42.805,6.029,-0.041,0.034,-0.038,106.0,112.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.458,13.33,0.053,309.7
2020-12-15T03:22:03,42.805,6.029,-0.01,0.015,-0.003,105.0,111.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.43,13.33,0.018,326.3
2020-12-15T03:25:03,42.805,6.029,-0.038,0.015,-0.04,106.0,110.0,103.0,13.3,1505.3,325.5,-0.7,1.9,2470.448,13.33,0.04,291.5
2020-12-15T03:28:03,42.805,6.029,-0.058,0.008,-0.026,106.0,109.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.433,13.33,0.058,277.8
2020-12-15T03:31:03,42.805,6.029,-0.058,0.007,-0.038,106.0,110.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.441,13.33,0.058,276.9
2020-12-15T03:34:03,42.805,6.029,-0.039,0.015,-0.021,104.0,112.0,101.0,13.3,1505.3,324.5,-0.7,1.9,2470.439,13.33,0.041,291.0
2020-12-15T03:37:03,42.805,6.029,-0.04,0.025,-0.007,103.0,111.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.468,13.33,0.047,302.0
2020-12-15T03:40:03,42.805,6.029,-0.059,0.021,-0.002,105.0,112.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.467,13.33,0.062,289.6
2020-12-15T03:43:03,42.805,6.029,-0.041,0.044,0.012,104.0,113.0,103.0,13.3,1505.3,327.6,-0.7,1.8,2470.435,13.33,0.06,317.0
2020-12-15T03:46:03,42.805,6.029,-0.056,0.019,0.015,104.0,113.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.467,13.33,0.059,288.7
2020-12-15T03:49:03,42.805,6.029,-0.045,0.02,-0.006,103.0,112.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.482,13.33,0.049,294.0
2020-12-15T03:52:03,42.805,6.029,-0.029,0.011,0.034,104.0,112.0,102.0,13.3,1505.3,326.6,-0.7,1.8,2470.478,13.33,0.031,290.8
2020-12-15T03:55:03,42.805,6.029,-0.026,0.025,0.021,104.0,113.0,102.0,13.3,1505.3,324.3,-0.7,1.9,2470.478,13.33,0.036,313.9
2020-12-15T03:58:03,42.805,6.029,-0.018,0.018,0.003,104.0,112.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.511,13.33,0.025,315.0
2020-12-15T04:04:03,42.805,6.029,-0.027,0.022,-0.026,104.0,112.0,101.0,13.3,1505.3,324.2,-0.8,1.8,2470.545,13.31,0.034,309.2
2020-12-15T04:07:03,42.805,6.029,-0.02,0.011,-0.015,104.0,110.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.516,13.31,0.022,298.8
2020-12-15T04:10:03,42.805,6.029,-0.03,0.045,0.011,104.0,109.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.491,13.32,0.054,326.3
2020-12-15T04:13:03,42.805,6.029,-0.035,0.038,0.011,105.0,112.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.55,13.32,0.051,317.4
2020-12-15T04:16:03,42.805,6.029,-0.026,0.032,-0.028,104.0,112.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.492,13.33,0.041,320.9
2020-12-15T04:19:03,42.805,6.029,-0.001,0.016,0.002,104.0,111.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.522,13.33,0.016,356.4
2020-12-15T04:22:03,42.805,6.029,-0.046,0.03,-0.031,102.0,111.0,102.0,13.3,1505.3,323.6,-0.7,1.8,2470.554,13.33,0.054,303.1
2020-12-15T04:25:03,42.805,6.029,-0.03,0.028,-0.004,103.0,112.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.514,13.33,0.041,313.0
2020-12-15T04:28:03,42.805,6.029,-0.031,0.037,0.001,104.0,110.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.523,13.33,0.048,320.0
2020-12-15T04:31:03,42.805,6.029,-0.019,0.023,-0.009,104.0,109.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.548,13.33,0.029,320.4
2020-12-15T04:34:03,42.805,6.029,-0.016,0.033,0.014,105.0,110.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.521,13.33,0.036,334.1
2020-12-15T04:37:03,42.805,6.029,-0.03,0.015,0.02,103.0,111.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.57,13.33,0.033,296.6
2020-12-15T04:40:03,42.805,6.029,-0.04,0.013,-0.007,103.0,110.0,101.0,13.3,1505.3,323.1,-0.7,1.8,2470.491,13.33,0.042,288.0
2020-12-15T04:43:03,42.805,6.029,0.0,0.026,0.014,104.0,110.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.535,13.33,0.026,0.0
2020-12-15T04:46:03,42.805,6.029,-0.034,0.016,0.006,103.0,110.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.554,13.33,0.037,295.2
2020-12-15T04:49:03,42.805,6.029,-0.027,0.035,-0.009,102.0,109.0,101.0,13.3,1505.3,328.5,-0.7,1.8,2470.567,13.33,0.044,322.3
2020-12-15T04:52:03,42.805,6.029,-0.021,0.022,0.002,103.0,110.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.578,13.33,0.03,316.3
2020-12-15T04:55:03,42.805,6.029,-0.026,0.032,0.019,102.0,109.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.525,13.33,0.041,320.9
2020-12-15T04:58:03,42.805,6.029,-0.032,0.028,-0.019,104.0,109.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.561,13.33,0.042,311.2
2020-12-15T05:04:03,42.805,6.029,-0.011,-0.001,-0.005,105.0,108.0,101.0,13.4,1505.3,325.5,-0.7,1.9,2470.625,13.31,0.011,264.8
2020-12-15T05:07:03,42.805,6.029,-0.014,0.032,-0.004,102.0,111.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.569,13.32,0.034,336.4
2020-12-15T05:10:03,42.805,6.029,-0.014,0.03,0.005,104.0,108.0,101.0,13.4,1505.3,327.7,-0.7,1.9,2470.583,13.32,0.033,335.0
2020-12-15T05:13:03,42.805,6.029,-0.027,0.017,-0.008,103.0,108.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.566,13.33,0.031,302.2
2020-12-15T05:16:03,42.805,6.029,-0.04,0.036,-0.022,103.0,108.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.614,13.33,0.053,312.0
2020-12-15T05:19:03,42.805,6.029,-0.023,0.0,-0.044,103.0,107.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.568,13.33,0.023,270.0
2020-12-15T05:22:03,42.805,6.029,-0.042,0.009,-0.013,104.0,107.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.636,13.33,0.042,282.1
2020-12-15T05:25:03,42.805,6.029,-0.03,0.014,-0.003,104.0,108.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.593,13.33,0.033,295.0
2020-12-15T05:28:03,42.805,6.029,-0.033,0.011,0.015,104.0,108.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.594,13.33,0.034,288.4
2020-12-15T05:31:03,42.805,6.029,-0.013,0.02,-0.002,104.0,108.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.626,13.33,0.023,327.0
2020-12-15T05:34:03,42.805,6.029,-0.004,0.024,-0.002,103.0,109.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.618,13.33,0.024,350.5
2020-12-15T05:37:03,42.805,6.029,-0.044,0.012,-0.048,103.0,109.0,100.0,13.3,1505.3,323.8,-0.7,1.8,2470.591,13.33,0.045,285.3
2020-12-15T05:40:03,42.805,6.029,-0.04,0.024,-0.019,103.0,109.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.622,13.33,0.046,301.0
2020-12-15T05:43:03,42.805,6.029,0.0,0.015,0.021,106.0,107.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.629,13.33,0.015,0.0
2020-12-15T05:46:03,42.805,6.029,0.004,0.005,0.016,104.0,107.0,101.0,13.4,1505.3,323.3,-0.7,1.9,2470.612,13.33,0.006,38.7
2020-12-15T05:49:03,42.805,6.029,-0.01,0.006,-0.009,104.0,108.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.646,13.33,0.011,301.0
2020-12-15T05:52:03,42.805,6.029,-0.033,0.009,0.025,104.0,107.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.619,13.33,0.034,285.3
2020-12-15T05:55:03,42.805,6.029,-0.016,0.002,0.009,103.0,109.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.606,13.33,0.016,277.1
2020-12-15T05:58:03,42.805,6.029,-0.034,0.026,-0.008,103.0,108.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.61,13.33,0.042,307.4
2020-12-15T06:04:03,42.805,6.029,-0.048,0.008,-0.029,103.0,108.0,101.0,13.4,1505.3,326.7,-0.8,1.9,2470.715,13.31,0.048,279.5
2020-12-15T06:07:03,42.805,6.029,-0.031,0.027,-0.007,103.0,107.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.642,13.31,0.041,311.1
2020-12-15T06:10:03,42.805,6.029,-0.055,0.015,-0.022,104.0,107.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.659,13.32,0.057,285.3
2020-12-15T06:13:03,42.805,6.029,-0.044,0.016,-0.006,104.0,109.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.728,13.32,0.046,290.0
2020-12-15T06:16:03,42.805,6.029,-0.063,0.021,-0.006,103.0,108.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.639,13.32,0.066,288.4
2020-12-15T06:19:03,42.805,6.029,-0.049,0.016,-0.007,103.0,108.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.645,13.32,0.051,288.1
2020-12-15T06:22:03,42.805,6.029,-0.049,0.024,-0.054,103.0,107.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.696,13.32,0.054,296.1
2020-12-15T06:25:03,42.805,6.029,-0.046,0.02,-0.02,104.0,108.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.68,13.32,0.05,293.5
2020-12-15T06:28:03,42.805,6.029,-0.01,0.027,0.005,103.0,107.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.618,13.33,0.028,339.7
2020-12-15T06:31:03,42.805,6.029,-0.013,0.015,-0.013,103.0,108.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.674,13.33,0.019,319.1
2020-12-15T06:34:03,42.805,6.029,-0.027,0.005,0.003,104.0,106.0,103.0,13.3,1505.3,324.4,-0.7,1.8,2470.68,13.33,0.027,280.5
2020-12-15T06:37:03,42.805,6.029,-0.006,0.013,-0.026,103.0,107.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.671,13.33,0.014,335.2
2020-12-15T06:40:03,42.805,6.029,-0.002,0.002,0.001,104.0,108.0,101.0,13.4,1505.3,325.2,-0.7,1.9,2470.686,13.33,0.002,315.0
2020-12-15T06:43:03,42.805,6.029,-0.011,0.0,0.004,103.0,108.0,99.0,13.4,1505.3,323.4,-0.7,1.9,2470.68,13.33,0.011,270.0
2020-12-15T06:46:03,42.805,6.029,-0.014,0.002,0.026,104.0,108.0,101.0,13.4,1505.3,327.8,-0.8,1.8,2470.676,13.33,0.014,278.1
2020-12-15T06:49:03,42.805,6.029,-0.018,-0.003,0.0,105.0,108.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.69,13.33,0.018,260.5
2020-12-15T06:52:03,42.805,6.029,-0.003,-0.012,0.003,104.0,109.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.665,13.33,0.012,194.0
2020-12-15T06:55:03,42.805,6.029,-0.046,-0.019,0.006,103.0,107.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.706,13.33,0.049,247.6
2020-12-15T06:58:03,42.805,6.029,-0.023,-0.002,0.02,104.0,108.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.69,13.33,0.023,265.0
2020-12-15T07:04:03,42.805,6.029,-0.027,-0.033,0.001,103.0,109.0,101.0,13.4,1505.3,323.6,-0.8,1.8,2470.728,13.31,0.042,219.3
2020-12-15T07:07:03,42.805,6.029,-0.031,-0.003,0.001,104.0,108.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.728,13.32,0.031,264.5
2020-12-15T07:10:03,42.805,6.029,-0.017,-0.002,0.017,104.0,107.0,103.0,13.3,1505.3,324.4,-0.7,1.8,2470.716,13.32,0.017,263.3
2020-12-15T07:13:03,42.805,6.029,0.004,0.015,0.057,103.0,106.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.72,13.32,0.015,14.9
2020-12-15T07:16:03,42.805,6.029,-0.013,-0.013,0.002,104.0,106.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.721,13.33,0.018,225.0
2020-12-15T07:19:03,42.805,6.029,0.014,0.001,0.047,102.0,107.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.702,13.33,0.014,85.9
2020-12-15T07:22:03,42.805,6.029,0.008,0.014,0.045,103.0,109.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.708,13.33,0.016,29.7
2020-12-15T07:28:03,42.805,6.029,-0.039,-0.002,0.009,103.0,108.0,102.0,13.4,1505.3,326.0,-0.8,1.8,2470.737,13.31,0.039,267.1
2020-12-15T07:31:03,42.805,6.029,-0.012,0.012,0.039,103.0,107.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.737,13.31,0.016,315.0
2020-12-15T07:34:03,42.805,6.029,-0.026,0.0,0.017,105.0,108.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.73,13.32,0.026,270.0
2020-12-15T07:37:03,42.805,6.029,-0.018,-0.004,0.05,103.0,108.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.707,13.32,0.018,257.5
2020-12-15T07:40:03,42.805,6.029,-0.02,-0.003,0.009,105.0,107.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.71,13.32,0.02,261.5
2020-12-15T07:43:03,42.805,6.029,-0.006,-0.02,0.0,103.0,106.0,102.0,13.4,1505.3,324.9,-0.7,1.9,2470.717,13.33,0.02,196.7
2020-12-15T07:46:03,42.805,6.029,0.006,-0.001,0.044,103.0,106.0,102.0,13.3,1505.3,324.3,-0.7,1.9,2470.714,13.33,0.006,99.5
2020-12-15T07:49:03,42.805,6.029,-0.011,-0.005,-0.025,104.0,106.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.742,13.33,0.012,245.6
2020-12-15T07:52:03,42.805,6.029,-0.024,0.003,0.006,104.0,107.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.7,13.33,0.024,277.1
2020-12-15T07:55:03,42.805,6.029,0.006,0.005,0.044,105.0,106.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.709,13.33,0.007,50.2
2020-12-15T07:58:03,42.805,6.029,-0.013,-0.015,0.038,104.0,108.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.724,13.33,0.019,220.9
2020-12-15T08:04:03,42.805,6.029,-0.002,0.001,0.052,104.0,108.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.763,13.31,0.002,296.6
2020-12-15T08:07:03,42.805,6.029,-0.01,0.005,0.043,105.0,108.0,101.0,13.3,1505.3,323.4,-0.7,1.8,2470.731,13.32,0.011,296.6
2020-12-15T08:10:03,42.805,6.029,-0.035,-0.02,0.001,104.0,108.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.715,13.32,0.04,240.3
2020-12-15T08:13:03,42.805,6.029,-0.015,0.004,0.047,104.0,108.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.758,13.32,0.015,284.9
2020-12-15T08:16:03,42.805,6.029,-0.031,-0.009,0.014,104.0,107.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.748,13.33,0.032,253.8
2020-12-15T08:19:03,42.805,6.029,-0.007,0.001,0.062,105.0,107.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.747,13.33,0.007,278.1
2020-12-15T08:22:03,42.805,6.029,-0.031,-0.022,-0.013,104.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.729,13.33,0.038,234.6
2020-12-15T08:25:03,42.805,6.029,-0.055,-0.008,0.012,104.0,107.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.697,13.33,0.055,261.7
2020-12-15T08:28:03,42.805,6.029,-0.023,-0.012,0.035,103.0,107.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.728,13.33,0.025,242.4
2020-12-15T08:31:03,42.805,6.029,-0.012,0.002,0.032,103.0,108.0,102.0,13.4,1505.3,324.5,-0.7,1.9,2470.73,13.33,0.012,279.5
2020-12-15T08:34:03,42.805,6.029,-0.02,-0.007,0.016,104.0,108.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.739,13.33,0.021,250.7
2020-12-15T08:37:03,42.805,6.029,-0.018,0.002,0.022,104.0,105.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.714,13.33,0.018,276.3
2020-12-15T08:40:03,42.805,6.029,-0.018,-0.008,-0.004,103.0,107.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.707,13.33,0.019,246.0
2020-12-15T08:43:03,42.805,6.029,-0.032,-0.004,-0.013,104.0,107.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.689,13.33,0.032,262.9
2020-12-15T08:46:03,42.805,6.029,-0.014,-0.009,0.059,104.0,107.0,102.0,13.3,1505.3,325.3,-0.7,1.9,2470.7,13.33,0.016,237.3
2020-12-15T08:49:03,42.805,6.029,-0.01,-0.019,-0.011,103.0,106.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.667,13.33,0.021,207.8
2020-12-15T08:52:03,42.805,6.029,-0.004,-0.005,0.013,103.0,108.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.664,13.33,0.006,218.7
2020-12-15T08:55:03,42.805,6.029,-0.016,-0.016,0.032,103.0,107.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.74,13.33,0.022,225.0
2020-12-15T08:58:03,42.805,6.029,-0.049,-0.001,-0.013,104.0,108.0,103.0,13.3,1505.3,324.6,-0.7,1.8,2470.691,13.33,0.049,268.8
2020-12-15T09:04:03,42.805,6.029,0.009,-0.017,0.029,103.0,109.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.739,13.31,0.019,152.1
2020-12-15T09:07:03,42.805,6.029,-0.002,0.001,0.041,103.0,108.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.714,13.32,0.002,296.6
2020-12-15T09:10:03,42.805,6.029,-0.029,0.007,-0.013,104.0,107.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.722,13.32,0.029,283.6
2020-12-15T09:13:03,42.805,6.029,-0.026,-0.015,0.025,104.0,108.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.727,13.32,0.03,240.0
2020-12-15T09:16:03,42.805,6.029,-0.019,0.004,0.029,104.0,107.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.681,13.33,0.019,281.9
2020-12-15T09:19:03,42.805,6.029,-0.009,-0.007,-0.009,104.0,108.0,103.0,13.3,1505.3,326.6,-0.7,1.8,2470.715,13.33,0.011,232.1
2020-12-15T09:22:03,42.805,6.029,0.001,-0.011,0.013,103.0,107.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.712,13.33,0.011,174.8
2020-12-15T09:25:03,42.805,6.029,-0.044,-0.024,0.037,105.0,108.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.699,13.33,0.05,241.4
2020-12-15T09:28:03,42.805,6.029,-0.038,-0.022,-0.022,104.0,106.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.716,13.33,0.043,239.9
2020-12-15T09:31:03,42.805,6.029,-0.016,0.003,0.04,103.0,108.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.655,13.33,0.016,280.6
2020-12-15T09:34:03,42.805,6.029,-0.045,-0.001,0.006,104.0,108.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.683,13.33,0.045,268.7
2020-12-15T09:37:03,42.805,6.029,-0.013,0.001,0.011,104.0,108.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.696,13.33,0.013,274.4
2020-12-15T09:40:03,42.805,6.029,-0.024,-0.003,0.04,103.0,109.0,103.0,13.3,1505.3,325.8,-0.7,1.8,2470.667,13.33,0.024,262.9
2020-12-15T09:43:03,42.805,6.029,-0.031,-0.007,0.015,106.0,108.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.694,13.33,0.031,257.3
2020-12-15T09:46:03,42.805,6.029,-0.051,-0.012,-0.032,105.0,107.0,101.0,13.3,1505.3,323.4,-0.7,1.8,2470.614,13.33,0.052,256.8
2020-12-15T09:49:03,42.805,6.029,-0.034,0.01,-0.026,103.0,108.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.67,13.33,0.035,286.4
2020-12-15T09:52:03,42.805,6.029,-0.017,-0.005,0.032,105.0,109.0,102.0,13.3,1505.3,327.3,-0.7,1.8,2470.681,13.33,0.017,253.6
2020-12-15T09:55:03,42.805,6.029,-0.035,-0.008,0.003,105.0,106.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.64,13.33,0.035,257.1
2020-12-15T09:58:03,42.805,6.029,-0.031,-0.011,0.031,104.0,108.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.673,13.33,0.032,250.5